#datetime,building,power
2023-09-19T19:18:00,ptr,23.41
2023-09-19T19:20:00,ptr,19.79
2023-09-19T19:21:00,ptr,9.01
2023-09-19T19:23:00,ptr,17.40
2023-09-19T19:24:00,ptr,8.39
2023-09-19T19:26:00,ptr,20.41
2023-09-19T19:27:00,ptr,11.40
2023-09-19T19:29:00,ptr,14.40
2023-09-19T19:31:00,ptr,17.40
2023-09-19T19:33:00,ptr,19.80
2023-09-19T19:34:00,ptr,8.99
2023-09-19T19:36:00,ptr,14.40
2023-09-19T19:38:00,ptr,14.40
2023-09-19T19:39:00,ptr,5.41
2023-09-19T19:41:00,ptr,14.40
2023-09-19T19:43:00,ptr,11.40
2023-09-19T19:45:00,ptr,14.40
2023-09-19T19:47:00,ptr,14.40
2023-09-19T19:49:00,ptr,14.40
2023-09-19T19:51:00,ptr,12.00
2023-09-19T19:52:00,ptr,8.41
2023-09-19T19:54:00,ptr,14.40
2023-09-19T19:56:00,ptr,14.40
2023-09-19T19:58:00,ptr,14.40
2023-09-19T20:00:00,ptr,11.40
2023-09-19T20:02:00,ptr,20.41
2023-09-19T20:03:00,ptr,11.40
2023-09-19T20:05:00,ptr,20.41
2023-09-19T20:07:00,ptr,22.79
2023-09-19T20:09:00,ptr,22.81
2023-09-19T20:11:00,ptr,23.39
2023-09-19T20:13:00,ptr,19.80
2023-09-19T20:15:00,ptr,23.39
2023-09-19T20:17:00,ptr,19.80
2023-09-19T20:19:00,ptr,20.39
2023-09-19T20:21:00,ptr,17.40
2023-09-19T20:22:00,ptr,8.41
2023-09-19T20:24:00,ptr,17.40
2023-09-19T20:26:00,ptr,20.39
2023-09-19T20:28:00,ptr,16.80
2023-09-19T20:30:00,ptr,20.41
2023-09-19T20:31:00,ptr,8.39
2023-09-19T20:33:00,ptr,17.40
2023-09-19T20:35:00,ptr,20.41
2023-09-19T20:37:00,ptr,17.39
2023-09-19T20:38:00,ptr,11.41
2023-09-19T20:40:00,ptr,17.40
2023-09-19T20:42:00,ptr,16.79
2023-09-19T20:44:00,ptr,17.40
2023-09-19T20:45:00,ptr,11.41
2023-09-19T20:47:00,ptr,17.39
2023-09-19T20:48:00,ptr,11.41
2023-09-19T20:50:00,ptr,17.39
2023-09-19T20:52:00,ptr,17.40
2023-09-19T20:54:00,ptr,20.41
2023-09-19T20:56:00,ptr,16.80
2023-09-19T20:58:00,ptr,20.39
2023-09-19T21:00:00,ptr,11.41
2023-09-19T21:02:00,ptr,23.39
2023-09-19T21:04:00,ptr,19.80
2023-09-19T21:06:00,ptr,23.39
2023-09-19T21:08:00,ptr,22.81
2023-09-19T21:09:00,ptr,11.40
2023-09-19T21:11:00,ptr,23.39
2023-09-19T21:13:00,ptr,19.80
2023-09-19T21:14:00,ptr,11.40
2023-09-19T21:16:00,ptr,23.41
2023-09-19T21:18:00,ptr,22.79
2023-09-19T21:19:00,ptr,11.40
2023-09-19T21:21:00,ptr,20.41
2023-09-19T21:23:00,ptr,22.81
2023-09-19T21:25:00,ptr,20.39
2023-09-19T21:26:00,ptr,11.40
2023-09-19T21:28:00,ptr,17.40
2023-09-19T21:29:00,ptr,11.41
2023-09-19T21:31:00,ptr,14.40
2023-09-19T21:33:00,ptr,14.40
2023-09-19T21:35:00,ptr,11.40
2023-09-19T21:37:00,ptr,14.40
2023-09-19T21:38:00,ptr,6.01
2023-09-19T21:40:00,ptr,14.40
2023-09-19T21:42:00,ptr,14.40
2023-09-19T21:43:00,ptr,5.99
2023-09-19T21:45:00,ptr,11.40
2023-09-19T21:47:00,ptr,14.40
2023-09-19T21:48:00,ptr,8.41
2023-09-19T21:50:00,ptr,14.40
2023-09-19T21:52:00,ptr,14.40
2023-09-19T21:54:00,ptr,20.41
2023-09-19T21:55:00,ptr,8.39
2023-09-19T21:57:00,ptr,23.41
2023-09-19T21:59:00,ptr,22.79
2023-09-19T22:01:00,ptr,20.41
2023-09-19T22:03:00,ptr,22.79
2023-09-19T22:05:00,ptr,20.41
2023-09-19T22:07:00,ptr,22.79
2023-09-19T22:08:00,ptr,11.40
2023-09-19T22:10:00,ptr,23.41
2023-09-19T22:12:00,ptr,22.79
2023-09-19T22:14:00,ptr,22.81
2023-09-19T22:16:00,ptr,23.39
2023-09-19T22:18:00,ptr,22.81
2023-09-19T22:20:00,ptr,23.39
2023-09-19T22:22:00,ptr,22.81
2023-09-19T22:23:00,ptr,11.40
2023-09-19T22:25:00,ptr,23.39
2023-09-19T22:26:00,ptr,8.41
2023-09-19T22:27:00,ptr,11.40
2023-09-19T22:29:00,ptr,23.41
2023-09-19T22:31:00,ptr,22.79
2023-09-19T22:33:00,ptr,22.79
2023-09-19T22:35:00,ptr,26.41
2023-09-19T22:37:00,ptr,19.79
2023-09-19T22:38:00,ptr,11.41
2023-09-19T22:39:00,ptr,12.00
2023-09-19T22:40:00,ptr,11.40
2023-09-19T22:42:00,ptr,22.81
2023-09-19T22:44:00,ptr,23.39
2023-09-19T22:46:00,ptr,22.79
2023-09-19T22:48:00,ptr,22.81
2023-09-19T22:50:00,ptr,20.41
2023-09-19T22:51:00,ptr,8.39
2023-09-19T22:53:00,ptr,12.00
2023-09-19T22:54:00,ptr,5.41
2023-09-19T22:56:00,ptr,14.40
2023-09-19T22:57:00,ptr,6.01
2023-09-19T22:59:00,ptr,11.40
2023-09-19T23:01:00,ptr,14.40
2023-09-19T23:03:00,ptr,11.40
2023-09-19T23:05:00,ptr,14.40
2023-09-19T23:07:00,ptr,11.40
2023-09-19T23:09:00,ptr,14.40
2023-09-19T23:11:00,ptr,12.01
2023-09-19T23:13:00,ptr,14.40
2023-09-19T23:15:00,ptr,11.40
2023-09-19T23:16:00,ptr,8.39
2023-09-19T23:18:00,ptr,11.41
2023-09-19T23:19:00,ptr,8.99
2023-09-19T23:21:00,ptr,22.79
2023-09-19T23:23:00,ptr,20.41
2023-09-19T23:25:00,ptr,22.81
2023-09-19T23:27:00,ptr,20.39
2023-09-19T23:29:00,ptr,22.81
2023-09-19T23:31:00,ptr,23.39
2023-09-19T23:32:00,ptr,11.40
2023-09-19T23:33:00,ptr,8.41
2023-09-19T23:35:00,ptr,23.39
2023-09-19T23:36:00,ptr,8.41
2023-09-19T23:38:00,ptr,22.79
2023-09-19T23:40:00,ptr,20.41
2023-09-19T23:42:00,ptr,22.79
2023-09-19T23:44:00,ptr,20.41
2023-09-19T23:45:00,ptr,11.40
2023-09-19T23:47:00,ptr,20.41
2023-09-19T23:49:00,ptr,22.79
2023-09-19T23:51:00,ptr,20.41
2023-09-19T23:53:00,ptr,22.79
2023-09-19T23:54:00,ptr,11.41
2023-09-19T23:56:00,ptr,20.39
2023-09-19T23:58:00,ptr,22.81
