#datetime,building,power
2022-12-02T11:06:00,mcc,62.85
2022-12-02T11:07:00,mcc,73.20
2022-12-02T11:08:00,mcc,64.20
2022-12-02T11:09:00,mcc,62.37
2022-12-02T11:10:00,mcc,62.06
2022-12-02T11:11:00,mcc,61.65
2022-12-02T11:12:00,mcc,64.15
2022-12-02T11:13:00,mcc,68.76
2022-12-02T11:14:00,mcc,68.67
2022-12-02T11:15:00,mcc,61.09
2022-12-02T11:16:00,mcc,61.31
2022-12-02T11:17:00,mcc,66.19
2022-12-02T11:18:00,mcc,63.77
2022-12-02T11:19:00,mcc,64.52
2022-12-02T11:20:00,mcc,65.07
2022-12-02T11:21:00,mcc,77.13
2022-12-02T11:22:00,mcc,65.64
2022-12-02T11:23:00,mcc,60.98
2022-12-02T11:24:00,mcc,58.34
2022-12-02T11:25:00,mcc,63.76
2022-12-02T11:26:00,mcc,72.92
2022-12-02T11:27:00,mcc,70.79
2022-12-02T11:28:00,mcc,61.96
2022-12-02T11:29:00,mcc,65.59
2022-12-02T11:30:00,mcc,63.46
2022-12-02T11:31:00,mcc,89.89
2022-12-02T11:32:00,mcc,64.74
2022-12-02T11:33:00,mcc,62.66
2022-12-02T11:34:00,mcc,61.75
2022-12-02T11:35:00,mcc,60.73
2022-12-02T11:36:00,mcc,60.46
2022-12-02T11:37:00,mcc,68.05
2022-12-02T11:38:00,mcc,68.88
2022-12-02T11:39:00,mcc,65.88
2022-12-02T11:40:00,mcc,70.01
2022-12-02T11:41:00,mcc,64.68
2022-12-02T11:42:00,mcc,64.82
2022-12-02T11:43:00,mcc,65.82
2022-12-02T11:44:00,mcc,72.85
2022-12-02T11:45:00,mcc,67.74
2022-12-02T11:46:00,mcc,73.16
2022-12-02T11:47:00,mcc,68.74
2022-12-02T11:48:00,mcc,67.16
2022-12-02T11:49:00,mcc,72.72
2022-12-02T11:50:00,mcc,78.83
2022-12-02T11:51:00,mcc,71.85
2022-12-02T11:52:00,mcc,76.11
2022-12-02T11:53:00,mcc,85.42
2022-12-02T11:54:00,mcc,73.26
2022-12-02T11:55:00,mcc,71.96
2022-12-02T11:56:00,mcc,70.66
2022-12-02T11:57:00,mcc,73.21
2022-12-02T11:58:00,mcc,68.48
2022-12-02T11:59:00,mcc,68.03
2022-12-02T12:00:00,mcc,70.34
2022-12-02T12:01:00,mcc,67.89
2022-12-02T12:02:00,mcc,76.35
2022-12-02T12:03:00,mcc,70.83
2022-12-02T12:04:00,mcc,69.14
2022-12-02T12:05:00,mcc,64.93
2022-12-02T12:06:00,mcc,65.37
2022-12-02T12:07:00,mcc,66.06
2022-12-02T12:08:00,mcc,73.45
2022-12-02T12:09:00,mcc,65.75
2022-12-02T12:10:00,mcc,65.91
2022-12-02T12:11:00,mcc,66.68
2022-12-02T12:12:00,mcc,64.52
2022-12-02T12:13:00,mcc,66.26
2022-12-02T12:14:00,mcc,75.79
2022-12-02T12:15:00,mcc,67.34
2022-12-02T12:16:00,mcc,69.33
2022-12-02T12:17:00,mcc,69.17
2022-12-02T12:18:00,mcc,68.10
2022-12-02T12:19:00,mcc,68.10
2022-12-02T12:20:00,mcc,66.27
2022-12-02T12:21:00,mcc,68.42
2022-12-02T12:22:00,mcc,73.73
2022-12-02T12:23:00,mcc,70.74
2022-12-02T12:24:00,mcc,70.03
2022-12-02T12:25:00,mcc,77.19
2022-12-02T12:26:00,mcc,77.01
2022-12-02T12:27:00,mcc,72.00
2022-12-02T12:28:00,mcc,74.44
2022-12-02T12:29:00,mcc,70.23
2022-12-02T12:30:00,mcc,70.17
2022-12-02T12:31:00,mcc,69.47
2022-12-02T12:32:00,mcc,69.73
2022-12-02T12:33:00,mcc,69.93
2022-12-02T12:34:00,mcc,71.46
2022-12-02T12:35:00,mcc,69.97
2022-12-02T12:36:00,mcc,68.45
2022-12-02T12:37:00,mcc,78.26
2022-12-02T12:38:00,mcc,66.96
2022-12-02T12:39:00,mcc,68.62
2022-12-02T12:40:00,mcc,70.08
2022-12-02T12:41:00,mcc,75.94
2022-12-02T12:42:00,mcc,68.87
2022-12-02T12:43:00,mcc,73.12
2022-12-02T12:44:00,mcc,67.31
2022-12-02T12:45:00,mcc,67.99
2022-12-02T12:46:00,mcc,66.69
2022-12-02T12:47:00,mcc,69.54
2022-12-02T12:48:00,mcc,70.64
2022-12-02T12:49:00,mcc,68.81
2022-12-02T12:50:00,mcc,72.04
2022-12-02T12:51:00,mcc,74.66
2022-12-02T12:52:00,mcc,67.86
2022-12-02T12:53:00,mcc,69.25
2022-12-02T12:54:00,mcc,75.96
2022-12-02T12:55:00,mcc,82.73
2022-12-02T12:56:00,mcc,67.76
2022-12-02T12:57:00,mcc,67.74
2022-12-02T12:58:00,mcc,66.40
2022-12-02T12:59:00,mcc,65.74
2022-12-02T13:00:00,mcc,68.08
2022-12-02T13:01:00,mcc,79.88
2022-12-02T13:02:00,mcc,71.27
2022-12-02T13:03:00,mcc,72.49
2022-12-02T13:04:00,mcc,70.28
2022-12-02T13:05:00,mcc,72.21
2022-12-02T13:06:00,mcc,77.35
2022-12-02T13:07:00,mcc,70.15
2022-12-02T13:08:00,mcc,66.60
2022-12-02T13:09:00,mcc,67.69
2022-12-02T13:10:00,mcc,67.36
2022-12-02T13:11:00,mcc,67.36
2022-12-02T13:12:00,mcc,76.24
2022-12-02T13:13:00,mcc,69.83
2022-12-02T13:14:00,mcc,66.58
2022-12-02T13:15:00,mcc,65.63
2022-12-02T13:16:00,mcc,67.36
2022-12-02T13:17:00,mcc,67.35
2022-12-02T13:18:00,mcc,77.06
2022-12-02T13:19:00,mcc,90.70
2022-12-02T13:20:00,mcc,70.07
2022-12-02T13:21:00,mcc,68.19
2022-12-02T13:22:00,mcc,68.59
2022-12-02T13:23:00,mcc,71.00
2022-12-02T13:24:00,mcc,70.40
2022-12-02T13:25:00,mcc,66.26
2022-12-02T13:26:00,mcc,69.29
2022-12-02T13:27:00,mcc,74.15
2022-12-02T13:28:00,mcc,67.24
2022-12-02T13:29:00,mcc,68.75
2022-12-02T13:30:00,mcc,73.08
2022-12-02T13:31:00,mcc,64.75
2022-12-02T13:32:00,mcc,65.39
2022-12-02T13:33:00,mcc,65.94
2022-12-02T13:34:00,mcc,67.85
2022-12-02T13:35:00,mcc,81.68
2022-12-02T13:36:00,mcc,86.06
2022-12-02T13:37:00,mcc,86.85
2022-12-02T13:38:00,mcc,89.79
2022-12-02T13:39:00,mcc,80.60
2022-12-02T13:40:00,mcc,76.52
2022-12-02T13:41:00,mcc,68.93
2022-12-02T13:42:00,mcc,77.89
2022-12-02T13:43:00,mcc,64.78
2022-12-02T13:44:00,mcc,70.35
2022-12-02T13:45:00,mcc,66.66
2022-12-02T13:46:00,mcc,78.28
2022-12-02T13:47:00,mcc,65.53
2022-12-02T13:48:00,mcc,64.75
2022-12-02T13:49:00,mcc,73.83
2022-12-02T13:50:00,mcc,67.98
2022-12-02T13:51:00,mcc,68.00
2022-12-02T13:52:00,mcc,75.64
2022-12-02T13:53:00,mcc,64.67
2022-12-02T13:54:00,mcc,64.92
2022-12-02T13:55:00,mcc,81.52
2022-12-02T13:56:00,mcc,65.48
2022-12-02T13:57:00,mcc,66.52
2022-12-02T13:58:00,mcc,72.45
2022-12-02T13:59:00,mcc,64.70
2022-12-02T14:00:00,mcc,74.08
2022-12-02T14:01:00,mcc,68.36
2022-12-02T14:02:00,mcc,67.67
2022-12-02T14:03:00,mcc,66.44
2022-12-02T14:04:00,mcc,65.91
2022-12-02T14:05:00,mcc,69.28
2022-12-02T14:06:00,mcc,77.90
2022-12-02T14:07:00,mcc,66.88
2022-12-02T14:08:00,mcc,69.44
2022-12-02T14:09:00,mcc,68.02
2022-12-02T14:10:00,mcc,65.16
2022-12-02T14:11:00,mcc,68.60
2022-12-02T14:12:00,mcc,76.15
2022-12-02T14:13:00,mcc,70.32
2022-12-02T14:14:00,mcc,67.41
2022-12-02T14:15:00,mcc,66.25
2022-12-02T14:16:00,mcc,61.80
2022-12-02T14:17:00,mcc,66.86
2022-12-02T14:18:00,mcc,66.52
2022-12-02T14:19:00,mcc,68.91
2022-12-02T14:20:00,mcc,78.13
2022-12-02T14:21:00,mcc,79.87
2022-12-02T14:22:00,mcc,76.65
2022-12-02T14:23:00,mcc,92.62
2022-12-02T14:24:00,mcc,69.94
2022-12-02T14:25:00,mcc,85.28
2022-12-02T14:26:00,mcc,68.98
2022-12-02T14:27:00,mcc,71.47
2022-12-02T14:28:00,mcc,67.69
2022-12-02T14:29:00,mcc,76.21
2022-12-02T14:30:00,mcc,65.30
2022-12-02T14:31:00,mcc,66.55
2022-12-02T14:32:00,mcc,69.90
2022-12-02T14:33:00,mcc,65.57
2022-12-02T14:34:00,mcc,67.33
2022-12-02T14:35:00,mcc,73.89
2022-12-02T14:36:00,mcc,72.17
2022-12-02T14:37:00,mcc,62.63
2022-12-02T14:38:00,mcc,64.06
2022-12-02T14:39:00,mcc,66.64
2022-12-02T14:40:00,mcc,66.11
2022-12-02T14:41:00,mcc,74.95
2022-12-02T14:42:00,mcc,65.17
2022-12-02T14:43:00,mcc,65.57
2022-12-02T14:44:00,mcc,64.50
2022-12-02T14:45:00,mcc,63.50
2022-12-02T14:46:00,mcc,67.08
2022-12-02T14:47:00,mcc,76.97
2022-12-02T14:48:00,mcc,64.11
2022-12-02T14:49:00,mcc,67.60
2022-12-02T14:50:00,mcc,63.26
2022-12-02T14:51:00,mcc,64.45
2022-12-02T14:52:00,mcc,64.15
2022-12-02T14:53:00,mcc,65.79
2022-12-02T14:54:00,mcc,65.41
2022-12-02T14:55:00,mcc,67.52
2022-12-02T14:56:00,mcc,68.07
2022-12-02T14:57:00,mcc,66.30
2022-12-02T14:58:00,mcc,76.53
2022-12-02T14:59:00,mcc,68.80
2022-12-02T15:00:00,mcc,69.48
2022-12-02T15:01:00,mcc,68.84
2022-12-02T15:02:00,mcc,67.05
2022-12-02T15:03:00,mcc,69.24
2022-12-02T15:04:00,mcc,68.23
2022-12-02T15:05:00,mcc,67.76
2022-12-02T15:06:00,mcc,68.45
2022-12-02T15:07:00,mcc,67.29
2022-12-02T15:08:00,mcc,67.74
2022-12-02T15:09:00,mcc,66.27
2022-12-02T15:10:00,mcc,76.15
2022-12-02T15:11:00,mcc,67.53
2022-12-02T15:12:00,mcc,67.16
2022-12-02T15:13:00,mcc,76.49
2022-12-02T15:14:00,mcc,67.51
2022-12-02T15:15:00,mcc,64.50
2022-12-02T15:16:00,mcc,71.22
2022-12-02T15:17:00,mcc,65.74
2022-12-02T15:18:00,mcc,65.33
2022-12-02T15:19:00,mcc,67.88
2022-12-02T15:20:00,mcc,66.42
2022-12-02T15:21:00,mcc,65.68
2022-12-02T15:22:00,mcc,69.28
2022-12-02T15:23:00,mcc,68.47
2022-12-02T15:24:00,mcc,64.79
2022-12-02T15:25:00,mcc,67.60
2022-12-02T15:26:00,mcc,65.46
2022-12-02T15:27:00,mcc,68.21
2022-12-02T15:28:00,mcc,75.18
2022-12-02T15:29:00,mcc,65.71
2022-12-02T15:30:00,mcc,67.16
2022-12-02T15:31:00,mcc,62.71
2022-12-02T15:32:00,mcc,67.71
2022-12-02T15:33:00,mcc,64.98
2022-12-02T15:34:00,mcc,65.50
2022-12-02T15:35:00,mcc,69.71
2022-12-02T15:36:00,mcc,67.92
2022-12-02T15:37:00,mcc,67.33
2022-12-02T15:38:00,mcc,66.28
2022-12-02T15:39:00,mcc,74.15
2022-12-02T15:40:00,mcc,68.27
2022-12-02T15:41:00,mcc,66.56
2022-12-02T15:42:00,mcc,65.43
2022-12-02T15:43:00,mcc,66.10
2022-12-02T15:44:00,mcc,64.60
2022-12-02T15:45:00,mcc,74.79
2022-12-02T15:46:00,mcc,65.95
2022-12-02T15:47:00,mcc,69.41
2022-12-02T15:48:00,mcc,68.76
2022-12-02T15:49:00,mcc,66.43
2022-12-02T15:50:00,mcc,76.78
2022-12-02T15:51:00,mcc,72.03
2022-12-02T15:52:00,mcc,76.14
2022-12-02T15:53:00,mcc,64.13
2022-12-02T15:54:00,mcc,64.70
2022-12-02T15:55:00,mcc,68.00
2022-12-02T15:56:00,mcc,64.67
2022-12-02T15:57:00,mcc,86.51
2022-12-02T15:58:00,mcc,63.12
2022-12-02T15:59:00,mcc,66.56
2022-12-02T16:00:00,mcc,66.65
2022-12-02T16:01:00,mcc,68.94
2022-12-02T16:02:00,mcc,69.48
2022-12-02T16:03:00,mcc,73.79
2022-12-02T16:04:00,mcc,65.95
2022-12-02T16:05:00,mcc,66.12
2022-12-02T16:06:00,mcc,66.21
2022-12-02T16:07:00,mcc,67.04
2022-12-02T16:08:00,mcc,62.78
2022-12-02T16:09:00,mcc,59.70
2022-12-02T16:10:00,mcc,61.59
2022-12-02T16:11:00,mcc,64.53
2022-12-02T16:12:00,mcc,62.63
2022-12-02T16:13:00,mcc,62.77
2022-12-02T16:14:00,mcc,73.74
2022-12-02T16:15:00,mcc,68.89
2022-12-02T16:16:00,mcc,67.14
2022-12-02T16:17:00,mcc,67.06
2022-12-02T16:18:00,mcc,67.39
2022-12-02T16:19:00,mcc,62.51
2022-12-02T16:20:00,mcc,73.50
2022-12-02T16:21:00,mcc,69.30
2022-12-02T16:22:00,mcc,73.73
2022-12-02T16:23:00,mcc,74.27
2022-12-02T16:24:00,mcc,76.21
2022-12-02T16:25:00,mcc,66.29
2022-12-02T16:26:00,mcc,63.43
2022-12-02T16:27:00,mcc,62.80
2022-12-02T16:28:00,mcc,79.86
2022-12-02T16:29:00,mcc,66.77
2022-12-02T16:30:00,mcc,71.72
2022-12-02T16:31:00,mcc,62.78
2022-12-02T16:32:00,mcc,65.41
2022-12-02T16:33:00,mcc,62.45
2022-12-02T16:34:00,mcc,73.62
2022-12-02T16:35:00,mcc,68.00
2022-12-02T16:36:00,mcc,67.22
2022-12-02T16:37:00,mcc,66.36
2022-12-02T16:38:00,mcc,69.77
2022-12-02T16:39:00,mcc,74.24
2022-12-02T16:40:00,mcc,67.63
2022-12-02T16:41:00,mcc,66.79
2022-12-02T16:42:00,mcc,69.82
2022-12-02T16:43:00,mcc,77.71
2022-12-02T16:44:00,mcc,70.66
2022-12-02T16:45:00,mcc,72.35
2022-12-02T16:46:00,mcc,77.52
2022-12-02T16:47:00,mcc,70.78
2022-12-02T16:48:00,mcc,75.92
2022-12-02T16:49:00,mcc,81.59
2022-12-02T16:50:00,mcc,66.63
2022-12-02T16:51:00,mcc,68.28
2022-12-02T16:52:00,mcc,76.65
2022-12-02T16:53:00,mcc,67.83
2022-12-02T16:54:00,mcc,76.68
2022-12-02T16:55:00,mcc,75.60
2022-12-02T16:56:00,mcc,75.00
2022-12-02T16:57:00,mcc,77.48
2022-12-02T16:58:00,mcc,77.62
2022-12-02T16:59:00,mcc,87.50
2022-12-02T17:00:00,mcc,93.61
2022-12-02T17:01:00,mcc,79.05
2022-12-02T17:02:00,mcc,76.81
2022-12-02T17:03:00,mcc,71.35
2022-12-02T17:04:00,mcc,77.65
2022-12-02T17:05:00,mcc,77.75
2022-12-02T17:06:00,mcc,70.61
2022-12-02T17:07:00,mcc,77.13
2022-12-02T17:08:00,mcc,63.35
2022-12-02T17:09:00,mcc,77.58
2022-12-02T17:10:00,mcc,69.37
2022-12-02T17:11:00,mcc,68.28
2022-12-02T17:12:00,mcc,72.10
2022-12-02T17:13:00,mcc,83.55
2022-12-02T17:14:00,mcc,66.67
2022-12-02T17:15:00,mcc,77.28
2022-12-02T17:16:00,mcc,67.09
2022-12-02T17:17:00,mcc,70.96
2022-12-02T17:18:00,mcc,67.95
2022-12-02T17:19:00,mcc,66.97
2022-12-02T17:20:00,mcc,76.37
2022-12-02T17:21:00,mcc,69.08
2022-12-02T17:22:00,mcc,70.47
2022-12-02T17:23:00,mcc,76.46
2022-12-02T17:24:00,mcc,77.78
2022-12-02T17:25:00,mcc,69.74
2022-12-02T17:26:00,mcc,70.26
2022-12-02T17:27:00,mcc,70.46
2022-12-02T17:28:00,mcc,69.82
2022-12-02T17:29:00,mcc,76.42
2022-12-02T17:30:00,mcc,69.52
2022-12-02T17:31:00,mcc,69.56
2022-12-02T17:32:00,mcc,67.87
2022-12-02T17:33:00,mcc,65.98
2022-12-02T17:34:00,mcc,76.15
2022-12-02T17:35:00,mcc,68.75
2022-12-02T17:36:00,mcc,66.35
2022-12-02T17:37:00,mcc,64.90
2022-12-02T17:38:00,mcc,64.72
2022-12-02T17:39:00,mcc,78.87
2022-12-02T17:40:00,mcc,67.56
2022-12-02T17:41:00,mcc,64.25
2022-12-02T17:42:00,mcc,74.42
2022-12-02T17:43:00,mcc,66.05
2022-12-02T17:44:00,mcc,76.56
2022-12-02T17:45:00,mcc,67.06
2022-12-02T17:46:00,mcc,64.98
2022-12-02T17:47:00,mcc,74.16
2022-12-02T17:48:00,mcc,76.34
2022-12-02T17:49:00,mcc,71.82
2022-12-02T17:50:00,mcc,73.81
2022-12-02T17:51:00,mcc,65.09
2022-12-02T17:52:00,mcc,64.47
2022-12-02T17:53:00,mcc,73.56
2022-12-02T17:54:00,mcc,84.92
2022-12-02T17:55:00,mcc,67.20
2022-12-02T17:56:00,mcc,66.70
2022-12-02T17:57:00,mcc,65.95
2022-12-02T17:58:00,mcc,72.45
2022-12-02T17:59:00,mcc,64.82
2022-12-02T18:00:00,mcc,73.74
2022-12-02T18:01:00,mcc,64.08
2022-12-02T18:02:00,mcc,64.86
2022-12-02T18:03:00,mcc,74.25
2022-12-02T18:04:00,mcc,61.78
2022-12-02T18:05:00,mcc,65.25
2022-12-02T18:06:00,mcc,66.54
2022-12-02T18:07:00,mcc,65.13
2022-12-02T18:08:00,mcc,73.48
2022-12-02T18:09:00,mcc,72.53
2022-12-02T18:10:00,mcc,67.39
2022-12-02T18:11:00,mcc,67.19
2022-12-02T18:12:00,mcc,68.73
2022-12-02T18:13:00,mcc,66.61
2022-12-02T18:14:00,mcc,67.09
2022-12-02T18:15:00,mcc,73.92
2022-12-02T18:16:00,mcc,69.34
2022-12-02T18:17:00,mcc,64.23
2022-12-02T18:18:00,mcc,66.82
2022-12-02T18:19:00,mcc,80.80
2022-12-02T18:20:00,mcc,75.94
2022-12-02T18:21:00,mcc,68.61
2022-12-02T18:22:00,mcc,70.55
2022-12-02T18:23:00,mcc,66.60
2022-12-02T18:24:00,mcc,69.03
2022-12-02T18:25:00,mcc,72.20
2022-12-02T18:26:00,mcc,80.60
2022-12-02T18:27:00,mcc,69.94
2022-12-02T18:28:00,mcc,72.07
2022-12-02T18:29:00,mcc,70.34
2022-12-02T18:30:00,mcc,79.47
2022-12-02T18:31:00,mcc,88.01
2022-12-02T18:32:00,mcc,79.40
2022-12-02T18:33:00,mcc,78.48
2022-12-02T18:34:00,mcc,70.45
2022-12-02T18:35:00,mcc,71.16
2022-12-02T18:36:00,mcc,79.35
2022-12-02T18:37:00,mcc,79.01
2022-12-02T18:38:00,mcc,72.47
2022-12-02T18:39:00,mcc,69.72
2022-12-02T18:40:00,mcc,70.33
2022-12-02T18:41:00,mcc,84.97
2022-12-02T18:42:00,mcc,84.52
2022-12-02T18:43:00,mcc,72.79
2022-12-02T18:44:00,mcc,70.48
2022-12-02T18:45:00,mcc,74.64
2022-12-02T18:46:00,mcc,71.23
2022-12-02T18:47:00,mcc,73.86
2022-12-02T18:48:00,mcc,74.07
2022-12-02T18:49:00,mcc,83.30
2022-12-02T18:50:00,mcc,72.60
2022-12-02T18:51:00,mcc,73.08
2022-12-02T18:52:00,mcc,71.00
2022-12-02T18:53:00,mcc,78.53
2022-12-02T18:54:00,mcc,82.81
2022-12-02T18:55:00,mcc,76.69
2022-12-02T18:56:00,mcc,70.54
2022-12-02T18:57:00,mcc,79.18
2022-12-02T18:58:00,mcc,82.99
2022-12-02T18:59:00,mcc,77.90
2022-12-02T19:00:00,mcc,78.30
2022-12-02T19:01:00,mcc,79.61
2022-12-02T19:02:00,mcc,78.58
2022-12-02T19:03:00,mcc,78.88
2022-12-02T19:04:00,mcc,78.05
2022-12-02T19:05:00,mcc,83.27
2022-12-02T19:06:00,mcc,78.01
2022-12-02T19:07:00,mcc,80.49
2022-12-02T19:08:00,mcc,93.56
2022-12-02T19:09:00,mcc,79.93
2022-12-02T19:10:00,mcc,70.00
2022-12-02T19:11:00,mcc,70.08
2022-12-02T19:12:00,mcc,72.83
2022-12-02T19:13:00,mcc,69.48
2022-12-02T19:14:00,mcc,74.14
2022-12-02T19:15:00,mcc,78.12
2022-12-02T19:16:00,mcc,70.19
2022-12-02T19:17:00,mcc,70.79
2022-12-02T19:18:00,mcc,73.81
2022-12-02T19:19:00,mcc,70.13
2022-12-02T19:20:00,mcc,70.86
2022-12-02T19:21:00,mcc,69.98
2022-12-02T19:22:00,mcc,74.11
2022-12-02T19:23:00,mcc,82.65
2022-12-02T19:24:00,mcc,74.47
2022-12-02T19:25:00,mcc,73.95
2022-12-02T19:26:00,mcc,67.73
2022-12-02T19:27:00,mcc,68.99
2022-12-02T19:28:00,mcc,68.65
2022-12-02T19:29:00,mcc,75.87
2022-12-02T19:30:00,mcc,69.84
2022-12-02T19:31:00,mcc,71.94
2022-12-02T19:32:00,mcc,72.24
2022-12-02T19:33:00,mcc,70.09
2022-12-02T19:34:00,mcc,67.04
2022-12-02T19:35:00,mcc,74.33
2022-12-02T19:36:00,mcc,68.64
2022-12-02T19:37:00,mcc,70.65
2022-12-02T19:38:00,mcc,71.55
2022-12-02T19:39:00,mcc,71.36
2022-12-02T19:40:00,mcc,70.31
2022-12-02T19:41:00,mcc,77.94
2022-12-02T19:42:00,mcc,74.50
2022-12-02T19:43:00,mcc,73.44
2022-12-02T19:44:00,mcc,74.44
2022-12-02T19:45:00,mcc,73.32
2022-12-02T19:46:00,mcc,74.55
2022-12-02T19:47:00,mcc,82.45
2022-12-02T19:48:00,mcc,73.50
2022-12-02T19:49:00,mcc,72.12
2022-12-02T19:50:00,mcc,72.58
2022-12-02T19:51:00,mcc,74.17
2022-12-02T19:52:00,mcc,73.96
2022-12-02T19:53:00,mcc,90.07
2022-12-02T19:54:00,mcc,73.34
2022-12-02T19:55:00,mcc,70.03
2022-12-02T19:56:00,mcc,73.69
2022-12-02T19:57:00,mcc,72.58
2022-12-02T19:58:00,mcc,70.44
2022-12-02T19:59:00,mcc,78.92
2022-12-02T20:00:00,mcc,81.36
2022-12-02T20:01:00,mcc,71.13
2022-12-02T20:02:00,mcc,70.59
2022-12-02T20:03:00,mcc,71.91
2022-12-02T20:04:00,mcc,85.17
2022-12-02T20:05:00,mcc,69.36
2022-12-02T20:06:00,mcc,76.71
2022-12-02T20:07:00,mcc,70.20
2022-12-02T20:08:00,mcc,68.89
2022-12-02T20:09:00,mcc,68.87
2022-12-02T20:10:00,mcc,70.73
2022-12-02T20:11:00,mcc,67.19
2022-12-02T20:12:00,mcc,74.16
2022-12-02T20:13:00,mcc,67.99
2022-12-02T20:14:00,mcc,67.30
2022-12-02T20:15:00,mcc,67.67
2022-12-02T20:16:00,mcc,70.81
2022-12-02T20:17:00,mcc,72.06
2022-12-02T20:18:00,mcc,75.36
2022-12-02T20:19:00,mcc,68.65
2022-12-02T20:20:00,mcc,73.00
2022-12-02T20:21:00,mcc,72.73
2022-12-02T20:22:00,mcc,73.25
2022-12-02T20:23:00,mcc,69.61
2022-12-02T20:24:00,mcc,76.45
2022-12-02T20:25:00,mcc,70.01
2022-12-02T20:26:00,mcc,70.91
2022-12-02T20:27:00,mcc,69.22
2022-12-02T20:28:00,mcc,71.63
2022-12-02T20:29:00,mcc,69.88
2022-12-02T20:30:00,mcc,72.86
2022-12-02T20:31:00,mcc,72.63
2022-12-02T20:32:00,mcc,69.05
2022-12-02T20:33:00,mcc,65.02
2022-12-02T20:34:00,mcc,67.12
2022-12-02T20:35:00,mcc,67.25
2022-12-02T20:36:00,mcc,68.72
2022-12-02T20:37:00,mcc,68.40
2022-12-02T20:38:00,mcc,71.17
2022-12-02T20:39:00,mcc,69.54
2022-12-02T20:40:00,mcc,64.72
2022-12-02T20:41:00,mcc,67.68
2022-12-02T20:42:00,mcc,73.62
2022-12-02T20:43:00,mcc,66.03
2022-12-02T20:44:00,mcc,66.72
2022-12-02T20:45:00,mcc,66.88
2022-12-02T20:46:00,mcc,67.51
2022-12-02T20:47:00,mcc,70.37
2022-12-02T20:48:00,mcc,73.24
2022-12-02T20:49:00,mcc,70.07
2022-12-02T20:50:00,mcc,74.37
2022-12-02T20:51:00,mcc,74.78
2022-12-02T20:52:00,mcc,70.64
2022-12-02T20:53:00,mcc,69.58
2022-12-02T20:54:00,mcc,68.35
2022-12-02T20:55:00,mcc,78.50
2022-12-02T20:56:00,mcc,71.47
2022-12-02T20:57:00,mcc,83.94
2022-12-02T20:58:00,mcc,71.09
2022-12-02T20:59:00,mcc,67.37
2022-12-02T21:00:00,mcc,67.61
2022-12-02T21:01:00,mcc,76.22
2022-12-02T21:02:00,mcc,72.47
2022-12-02T21:03:00,mcc,74.57
2022-12-02T21:04:00,mcc,73.21
2022-12-02T21:05:00,mcc,72.43
2022-12-02T21:06:00,mcc,81.18
2022-12-02T21:07:00,mcc,81.01
2022-12-02T21:08:00,mcc,77.95
2022-12-02T21:09:00,mcc,85.73
2022-12-02T21:10:00,mcc,74.79
2022-12-02T21:11:00,mcc,73.06
2022-12-02T21:12:00,mcc,67.84
2022-12-02T21:13:00,mcc,73.97
2022-12-02T21:14:00,mcc,71.36
2022-12-02T21:15:00,mcc,65.83
2022-12-02T21:16:00,mcc,71.91
2022-12-02T21:17:00,mcc,71.13
2022-12-02T21:18:00,mcc,71.79
2022-12-02T21:19:00,mcc,79.40
2022-12-02T21:20:00,mcc,72.38
2022-12-02T21:21:00,mcc,70.99
2022-12-02T21:22:00,mcc,69.56
2022-12-02T21:23:00,mcc,74.22
2022-12-02T21:24:00,mcc,70.30
2022-12-02T21:25:00,mcc,78.23
2022-12-02T21:26:00,mcc,69.25
2022-12-02T21:27:00,mcc,72.19
2022-12-02T21:28:00,mcc,68.12
2022-12-02T21:29:00,mcc,69.97
2022-12-02T21:30:00,mcc,70.94
2022-12-02T21:31:00,mcc,75.25
2022-12-02T21:32:00,mcc,65.90
2022-12-02T21:33:00,mcc,67.59
2022-12-02T21:34:00,mcc,69.71
2022-12-02T21:35:00,mcc,68.96
2022-12-02T21:36:00,mcc,72.25
2022-12-02T21:37:00,mcc,80.67
2022-12-02T21:38:00,mcc,70.68
2022-12-02T21:39:00,mcc,71.32
2022-12-02T21:40:00,mcc,70.24
2022-12-02T21:41:00,mcc,74.06
2022-12-02T21:42:00,mcc,70.48
2022-12-02T21:43:00,mcc,78.81
2022-12-02T21:44:00,mcc,71.66
2022-12-02T21:45:00,mcc,71.27
2022-12-02T21:46:00,mcc,71.78
2022-12-02T21:47:00,mcc,71.30
2022-12-02T21:48:00,mcc,80.46
2022-12-02T21:49:00,mcc,75.96
2022-12-02T21:50:00,mcc,70.62
2022-12-02T21:51:00,mcc,70.46
2022-12-02T21:52:00,mcc,69.57
2022-12-02T21:53:00,mcc,65.95
2022-12-02T21:54:00,mcc,67.47
2022-12-02T21:55:00,mcc,70.83
2022-12-02T21:56:00,mcc,69.94
2022-12-02T21:57:00,mcc,68.68
2022-12-02T21:58:00,mcc,69.97
2022-12-02T21:59:00,mcc,70.22
2022-12-02T22:00:00,mcc,67.45
2022-12-02T22:01:00,mcc,66.45
2022-12-02T22:02:00,mcc,71.11
2022-12-02T22:03:00,mcc,70.80
2022-12-02T22:04:00,mcc,72.59
2022-12-02T22:05:00,mcc,70.66
2022-12-02T22:06:00,mcc,71.23
2022-12-02T22:07:00,mcc,65.48
2022-12-02T22:08:00,mcc,74.97
2022-12-02T22:09:00,mcc,70.22
2022-12-02T22:10:00,mcc,70.62
2022-12-02T22:11:00,mcc,72.28
