#datetime,building,power
2022-09-29T19:26:00,ptr,17.40
2022-09-29T19:28:00,ptr,16.79
2022-09-29T19:30:00,ptr,17.40
2022-09-29T19:32:00,ptr,17.40
2022-09-29T19:34:00,ptr,17.40
2022-09-29T19:35:00,ptr,11.40
2022-09-29T19:37:00,ptr,17.40
2022-09-29T19:39:00,ptr,17.40
2022-09-29T19:41:00,ptr,16.82
2022-09-29T19:43:00,ptr,20.39
2022-09-29T19:44:00,ptr,8.41
2022-09-29T19:46:00,ptr,17.37
2022-09-29T19:48:00,ptr,17.40
2022-09-29T19:50:00,ptr,17.40
2022-09-29T19:52:00,ptr,17.40
2022-09-29T19:53:00,ptr,8.41
2022-09-29T19:55:00,ptr,17.40
2022-09-29T19:57:00,ptr,19.80
2022-09-29T19:59:00,ptr,17.40
2022-09-29T20:00:00,ptr,11.40
2022-09-29T20:02:00,ptr,17.40
2022-09-29T20:04:00,ptr,17.40
2022-09-29T20:06:00,ptr,20.39
2022-09-29T20:08:00,ptr,16.79
2022-09-29T20:10:00,ptr,17.40
2022-09-29T20:12:00,ptr,17.40
2022-09-29T20:13:00,ptr,8.41
2022-09-29T20:14:00,ptr,8.99
2022-09-29T20:15:00,ptr,8.41
2022-09-29T20:17:00,ptr,17.40
2022-09-29T20:19:00,ptr,20.39
2022-09-29T20:20:00,ptr,8.41
2022-09-29T20:22:00,ptr,20.39
2022-09-29T20:24:00,ptr,16.82
2022-09-29T20:25:00,ptr,11.98
2022-09-29T20:27:00,ptr,16.82
2022-09-29T20:29:00,ptr,17.40
2022-09-29T20:31:00,ptr,17.37
2022-09-29T20:33:00,ptr,17.40
2022-09-29T20:34:00,ptr,8.41
2022-09-29T20:35:00,ptr,8.99
2022-09-29T20:37:00,ptr,19.80
2022-09-29T20:38:00,ptr,8.99
2022-09-29T20:40:00,ptr,19.80
2022-09-29T20:42:00,ptr,20.39
2022-09-29T20:44:00,ptr,19.80
2022-09-29T20:45:00,ptr,9.02
2022-09-29T20:47:00,ptr,17.37
2022-09-29T20:49:00,ptr,19.80
2022-09-29T20:51:00,ptr,17.40
2022-09-29T20:53:00,ptr,20.42
2022-09-29T20:55:00,ptr,16.79
2022-09-29T20:57:00,ptr,17.40
2022-09-29T20:59:00,ptr,17.40
2022-09-29T21:01:00,ptr,20.39
2022-09-29T21:03:00,ptr,16.82
2022-09-29T21:05:00,ptr,20.39
2022-09-29T21:07:00,ptr,22.79
2022-09-29T21:09:00,ptr,20.39
2022-09-29T21:11:00,ptr,20.42
2022-09-29T21:13:00,ptr,19.80
2022-09-29T21:15:00,ptr,20.39
2022-09-29T21:17:00,ptr,19.80
2022-09-29T21:19:00,ptr,20.39
2022-09-29T21:21:00,ptr,17.40
2022-09-29T21:22:00,ptr,11.40
2022-09-29T21:24:00,ptr,17.40
2022-09-29T21:25:00,ptr,11.40
2022-09-29T21:27:00,ptr,17.40
2022-09-29T21:29:00,ptr,17.40
2022-09-29T21:31:00,ptr,19.80
2022-09-29T21:32:00,ptr,8.99
2022-09-29T21:34:00,ptr,19.80
2022-09-29T21:36:00,ptr,20.39
2022-09-29T21:38:00,ptr,19.80
2022-09-29T21:40:00,ptr,17.40
2022-09-29T21:42:00,ptr,20.39
2022-09-29T21:44:00,ptr,17.40
2022-09-29T21:46:00,ptr,16.82
2022-09-29T21:48:00,ptr,20.39
2022-09-29T21:50:00,ptr,20.39
2022-09-29T21:52:00,ptr,16.82
2022-09-29T21:54:00,ptr,20.39
2022-09-29T21:56:00,ptr,17.40
2022-09-29T21:58:00,ptr,19.80
2022-09-29T22:00:00,ptr,20.39
2022-09-29T22:01:00,ptr,8.41
2022-09-29T22:03:00,ptr,20.39
2022-09-29T22:05:00,ptr,17.40
2022-09-29T22:06:00,ptr,8.41
2022-09-29T22:08:00,ptr,20.39
2022-09-29T22:10:00,ptr,19.80
2022-09-29T22:12:00,ptr,20.39
2022-09-29T22:13:00,ptr,8.41
2022-09-29T22:15:00,ptr,20.39
2022-09-29T22:16:00,ptr,8.41
2022-09-29T22:18:00,ptr,20.39
2022-09-29T22:20:00,ptr,17.40
2022-09-29T22:21:00,ptr,11.40
2022-09-29T22:22:00,ptr,8.41
2022-09-29T22:24:00,ptr,20.39
2022-09-29T22:26:00,ptr,20.42
2022-09-29T22:28:00,ptr,19.80
2022-09-29T22:30:00,ptr,20.39
2022-09-29T22:32:00,ptr,19.80
2022-09-29T22:34:00,ptr,20.39
2022-09-29T22:36:00,ptr,20.39
2022-09-29T22:38:00,ptr,19.80
2022-09-29T22:39:00,ptr,8.99
2022-09-29T22:41:00,ptr,19.80
2022-09-29T22:43:00,ptr,17.40
2022-09-29T22:45:00,ptr,20.42
2022-09-29T22:46:00,ptr,8.38
2022-09-29T22:48:00,ptr,20.42
2022-09-29T22:49:00,ptr,8.38
2022-09-29T22:51:00,ptr,20.42
2022-09-29T22:53:00,ptr,16.79
2022-09-29T22:55:00,ptr,20.39
2022-09-29T22:56:00,ptr,8.41
2022-09-29T22:58:00,ptr,17.40
2022-09-29T23:00:00,ptr,20.39
2022-09-29T23:02:00,ptr,19.80
2022-09-29T23:04:00,ptr,20.39
2022-09-29T23:06:00,ptr,22.82
2022-09-29T23:07:00,ptr,8.99
2022-09-29T23:09:00,ptr,19.80
2022-09-29T23:11:00,ptr,20.39
2022-09-29T23:13:00,ptr,17.40
2022-09-29T23:15:00,ptr,19.80
2022-09-29T23:16:00,ptr,8.99
2022-09-29T23:18:00,ptr,17.40
2022-09-29T23:20:00,ptr,16.79
2022-09-29T23:22:00,ptr,20.42
2022-09-29T23:24:00,ptr,20.39
2022-09-29T23:26:00,ptr,16.79
2022-09-29T23:27:00,ptr,9.02
2022-09-29T23:29:00,ptr,17.40
2022-09-29T23:30:00,ptr,11.40
2022-09-29T23:31:00,ptr,8.38
2022-09-29T23:33:00,ptr,17.40
2022-09-29T23:35:00,ptr,20.42
2022-09-29T23:36:00,ptr,8.38
2022-09-29T23:39:00,ptr,28.80
2022-09-29T23:41:00,ptr,17.40
2022-09-29T23:43:00,ptr,17.40
2022-09-29T23:44:00,ptr,11.40
2022-09-29T23:46:00,ptr,17.40
2022-09-29T23:48:00,ptr,16.82
2022-09-29T23:49:00,ptr,8.99
2022-09-29T23:51:00,ptr,17.40
2022-09-29T23:53:00,ptr,16.79
2022-09-29T23:54:00,ptr,9.02
2022-09-29T23:56:00,ptr,17.37
2022-09-29T23:58:00,ptr,19.80
