#datetime,building,power
2023-05-16T17:58:00,hpb,38.38
2023-05-16T18:00:00,hpb,62.40
2023-05-16T18:01:00,hpb,38.38
2023-05-16T18:03:00,hpb,66.04
2023-05-16T18:05:00,hpb,53.96
2023-05-16T18:06:00,hpb,31.23
2023-05-16T18:08:00,hpb,58.18
2023-05-16T18:09:00,hpb,23.44
2023-05-16T18:11:00,hpb,50.39
2023-05-16T18:13:00,hpb,46.17
2023-05-16T18:14:00,hpb,19.22
2023-05-16T18:15:00,hpb,15.59
2023-05-16T18:17:00,hpb,42.60
2023-05-16T18:19:00,hpb,35.39
2023-05-16T18:20:00,hpb,15.00
2023-05-16T18:22:00,hpb,31.23
2023-05-16T18:23:00,hpb,19.22
2023-05-16T18:24:00,hpb,15.59
2023-05-16T18:26:00,hpb,34.80
2023-05-16T18:28:00,hpb,38.96
2023-05-16T18:30:00,hpb,39.02
2023-05-16T18:31:00,hpb,19.22
2023-05-16T18:32:00,hpb,15.59
2023-05-16T18:34:00,hpb,38.38
2023-05-16T18:35:00,hpb,15.59
2023-05-16T18:37:00,hpb,34.80
2023-05-16T18:39:00,hpb,46.82
2023-05-16T18:41:00,hpb,30.59
2023-05-16T18:42:00,hpb,27.60
2023-05-16T18:44:00,hpb,46.23
2023-05-16T18:46:00,hpb,31.17
2023-05-16T18:48:00,hpb,34.80
2023-05-16T18:50:00,hpb,34.80
2023-05-16T18:51:00,hpb,19.80
2023-05-16T18:53:00,hpb,34.80
2023-05-16T18:54:00,hpb,15.00
2023-05-16T18:56:00,hpb,35.39
2023-05-16T18:57:00,hpb,15.00
2023-05-16T18:59:00,hpb,50.39
2023-05-16T19:01:00,hpb,54.61
2023-05-16T19:02:00,hpb,19.22
2023-05-16T19:04:00,hpb,50.39
2023-05-16T19:06:00,hpb,65.98
2023-05-16T19:08:00,hpb,54.02
2023-05-16T19:09:00,hpb,31.17
2023-05-16T19:11:00,hpb,61.82
2023-05-16T19:13:00,hpb,66.04
2023-05-16T19:15:00,hpb,58.18
2023-05-16T19:17:00,hpb,58.18
2023-05-16T19:18:00,hpb,31.23
2023-05-16T19:20:00,hpb,69.55
2023-05-16T19:22:00,hpb,50.45
2023-05-16T19:23:00,hpb,34.80
2023-05-16T19:25:00,hpb,62.34
2023-05-16T19:27:00,hpb,61.82
2023-05-16T19:29:00,hpb,61.82
2023-05-16T19:30:00,hpb,27.01
2023-05-16T19:32:00,hpb,81.56
2023-05-16T19:33:00,hpb,27.01
2023-05-16T19:34:00,hpb,27.60
2023-05-16T19:36:00,hpb,73.18
2023-05-16T19:38:00,hpb,70.25
2023-05-16T19:40:00,hpb,69.55
2023-05-16T19:42:00,hpb,77.40
2023-05-16T19:44:00,hpb,66.04
2023-05-16T19:45:00,hpb,38.38
2023-05-16T19:47:00,hpb,77.99
2023-05-16T19:49:00,hpb,73.24
2023-05-16T19:50:00,hpb,38.96
2023-05-16T19:52:00,hpb,81.62
2023-05-16T19:54:00,hpb,77.40
2023-05-16T19:55:00,hpb,31.17
2023-05-16T19:57:00,hpb,73.24
2023-05-16T19:59:00,hpb,54.55
2023-05-16T20:00:00,hpb,38.44
2023-05-16T20:02:00,hpb,62.40
2023-05-16T20:04:00,hpb,58.18
2023-05-16T20:06:00,hpb,69.61
2023-05-16T20:08:00,hpb,58.18
2023-05-16T20:10:00,hpb,54.02
2023-05-16T20:12:00,hpb,65.98
2023-05-16T20:13:00,hpb,31.23
2023-05-16T20:15:00,hpb,61.76
2023-05-16T20:16:00,hpb,31.23
2023-05-16T20:17:00,hpb,34.80
2023-05-16T20:19:00,hpb,61.76
2023-05-16T20:21:00,hpb,54.61
2023-05-16T20:22:00,hpb,22.79
2023-05-16T20:24:00,hpb,73.83
2023-05-16T20:25:00,hpb,39.02
2023-05-16T20:26:00,hpb,31.17
2023-05-16T20:28:00,hpb,65.39
2023-05-16T20:29:00,hpb,27.01
2023-05-16T20:31:00,hpb,54.61
2023-05-16T20:33:00,hpb,58.18
2023-05-16T20:34:00,hpb,27.01
2023-05-16T20:36:00,hpb,42.60
2023-05-16T20:37:00,hpb,27.01
2023-05-16T20:39:00,hpb,50.39
2023-05-16T20:40:00,hpb,31.17
2023-05-16T20:42:00,hpb,54.02
2023-05-16T20:44:00,hpb,54.61
2023-05-16T20:45:00,hpb,27.01
2023-05-16T20:47:00,hpb,46.76
2023-05-16T20:49:00,hpb,61.82
2023-05-16T20:51:00,hpb,54.02
2023-05-16T20:52:00,hpb,23.38
2023-05-16T20:54:00,hpb,54.61
2023-05-16T20:56:00,hpb,50.39
2023-05-16T20:57:00,hpb,27.01
2023-05-16T20:58:00,hpb,23.38
2023-05-16T21:00:00,hpb,50.39
2023-05-16T21:02:00,hpb,54.02
2023-05-16T21:03:00,hpb,23.38
2023-05-16T21:05:00,hpb,58.24
2023-05-16T21:07:00,hpb,61.76
2023-05-16T21:09:00,hpb,54.61
2023-05-16T21:11:00,hpb,77.40
2023-05-16T21:12:00,hpb,34.80
2023-05-16T21:14:00,hpb,80.98
2023-05-16T21:15:00,hpb,43.24
2023-05-16T21:17:00,hpb,73.18
2023-05-16T21:19:00,hpb,73.77
2023-05-16T21:21:00,hpb,85.25
2023-05-16T21:22:00,hpb,34.75
2023-05-16T21:24:00,hpb,73.83
2023-05-16T21:26:00,hpb,73.83
2023-05-16T21:28:00,hpb,77.34
2023-05-16T21:30:00,hpb,81.62
2023-05-16T21:32:00,hpb,77.40
2023-05-16T21:33:00,hpb,34.80
2023-05-16T21:35:00,hpb,81.62
2023-05-16T21:36:00,hpb,42.60
2023-05-16T21:38:00,hpb,80.98
2023-05-16T21:40:00,hpb,70.20
2023-05-16T21:41:00,hpb,38.44
2023-05-16T21:43:00,hpb,73.77
2023-05-16T21:45:00,hpb,69.61
2023-05-16T21:47:00,hpb,73.77
2023-05-16T21:49:00,hpb,54.02
2023-05-16T21:50:00,hpb,31.17
2023-05-16T21:52:00,hpb,69.61
2023-05-16T21:53:00,hpb,42.60
2023-05-16T21:55:00,hpb,62.40
2023-05-16T21:57:00,hpb,66.04
2023-05-16T21:58:00,hpb,30.59
2023-05-16T21:59:00,hpb,27.60
2023-05-16T22:01:00,hpb,69.61
2023-05-16T22:02:00,hpb,30.59
2023-05-16T22:04:00,hpb,62.40
2023-05-16T22:06:00,hpb,54.02
2023-05-16T22:08:00,hpb,58.18
2023-05-16T22:09:00,hpb,27.01
2023-05-16T22:10:00,hpb,27.60
2023-05-16T22:12:00,hpb,42.60
2023-05-16T22:13:00,hpb,22.79
2023-05-16T22:15:00,hpb,42.60
2023-05-16T22:16:00,hpb,23.38
2023-05-16T22:18:00,hpb,42.60
2023-05-16T22:19:00,hpb,15.64
2023-05-16T22:20:00,hpb,23.38
2023-05-16T22:21:00,hpb,19.22
2023-05-16T22:22:00,hpb,26.95
2023-05-16T22:24:00,hpb,54.61
2023-05-16T22:25:00,hpb,27.01
2023-05-16T22:26:00,hpb,19.22
2023-05-16T22:28:00,hpb,35.39
2023-05-16T22:30:00,hpb,46.17
2023-05-16T22:32:00,hpb,50.45
2023-05-16T22:33:00,hpb,26.95
2023-05-16T22:35:00,hpb,39.02
2023-05-16T22:37:00,hpb,42.60
2023-05-16T22:38:00,hpb,27.01
2023-05-16T22:40:00,hpb,38.96
2023-05-16T22:42:00,hpb,42.60
2023-05-16T22:43:00,hpb,19.22
2023-05-16T22:45:00,hpb,42.60
2023-05-16T22:47:00,hpb,46.82
2023-05-16T22:49:00,hpb,61.82
2023-05-16T22:50:00,hpb,23.38
2023-05-16T22:51:00,hpb,30.59
2023-05-16T22:53:00,hpb,58.18
2023-05-16T22:54:00,hpb,23.44
2023-05-16T22:56:00,hpb,58.18
2023-05-16T22:57:00,hpb,23.38
2023-05-16T22:59:00,hpb,50.45
2023-05-16T23:00:00,hpb,26.95
2023-05-16T23:02:00,hpb,50.45
2023-05-16T23:03:00,hpb,26.95
2023-05-16T23:04:00,hpb,23.44
2023-05-16T23:05:00,hpb,31.17
2023-05-16T23:07:00,hpb,54.02
2023-05-16T23:09:00,hpb,61.82
2023-05-16T23:10:00,hpb,27.60
2023-05-16T23:12:00,hpb,53.96
2023-05-16T23:13:00,hpb,31.23
2023-05-16T23:15:00,hpb,77.40
2023-05-16T23:17:00,hpb,81.56
2023-05-16T23:19:00,hpb,77.40
2023-05-16T23:20:00,hpb,38.44
2023-05-16T23:21:00,hpb,35.39
2023-05-16T23:23:00,hpb,69.61
2023-05-16T23:24:00,hpb,34.80
2023-05-16T23:26:00,hpb,81.56
2023-05-16T23:28:00,hpb,73.18
2023-05-16T23:30:00,hpb,73.83
2023-05-16T23:32:00,hpb,85.20
2023-05-16T23:34:00,hpb,70.20
2023-05-16T23:35:00,hpb,42.60
2023-05-16T23:37:00,hpb,65.39
2023-05-16T23:38:00,hpb,35.39
2023-05-16T23:39:00,hpb,42.66
2023-05-16T23:41:00,hpb,80.98
2023-05-16T23:42:00,hpb,31.17
2023-05-16T23:43:00,hpb,34.80
2023-05-16T23:44:00,hpb,34.80
2023-05-16T23:46:00,hpb,69.61
2023-05-16T23:48:00,hpb,70.20
2023-05-16T23:50:00,hpb,69.61
2023-05-16T23:52:00,hpb,65.98
