#datetime,building,power
2022-10-05T11:39:00,prt,92.30
2022-10-05T11:40:00,prt,102.51
2022-10-05T11:41:00,prt,100.66
2022-10-05T11:42:00,prt,108.90
2022-10-05T11:43:00,prt,105.17
2022-10-05T11:44:00,prt,115.76
2022-10-05T11:45:00,prt,108.49
2022-10-05T11:46:00,prt,95.81
2022-10-05T11:47:00,prt,109.02
2022-10-05T11:48:00,prt,107.59
2022-10-05T11:49:00,prt,121.66
2022-10-05T11:50:00,prt,97.71
2022-10-05T11:51:00,prt,99.90
2022-10-05T11:52:00,prt,91.88
2022-10-05T11:53:00,prt,82.41
2022-10-05T11:54:00,prt,98.14
2022-10-05T11:55:00,prt,103.54
2022-10-05T11:56:00,prt,93.43
2022-10-05T11:57:00,prt,107.17
2022-10-05T11:58:00,prt,99.74
2022-10-05T11:59:00,prt,109.39
2022-10-05T12:00:00,prt,99.59
2022-10-05T12:01:00,prt,98.03
2022-10-05T12:02:00,prt,100.99
2022-10-05T12:03:00,prt,112.16
2022-10-05T12:04:00,prt,106.35
2022-10-05T12:05:00,prt,106.53
2022-10-05T12:06:00,prt,112.46
2022-10-05T12:07:00,prt,90.16
2022-10-05T12:08:00,prt,92.73
2022-10-05T12:09:00,prt,97.85
2022-10-05T12:10:00,prt,90.67
2022-10-05T12:11:00,prt,109.97
2022-10-05T12:12:00,prt,97.23
2022-10-05T12:13:00,prt,94.07
2022-10-05T12:14:00,prt,107.92
2022-10-05T12:15:00,prt,92.40
2022-10-05T12:16:00,prt,94.37
2022-10-05T12:17:00,prt,106.01
2022-10-05T12:18:00,prt,102.31
2022-10-05T12:19:00,prt,112.25
2022-10-05T12:20:00,prt,106.46
2022-10-05T12:21:00,prt,105.63
2022-10-05T12:22:00,prt,116.23
2022-10-05T12:23:00,prt,100.82
2022-10-05T12:24:00,prt,110.43
2022-10-05T12:25:00,prt,100.92
2022-10-05T12:26:00,prt,106.86
2022-10-05T12:27:00,prt,100.24
2022-10-05T12:28:00,prt,95.31
2022-10-05T12:29:00,prt,102.39
2022-10-05T12:30:00,prt,89.03
2022-10-05T12:31:00,prt,98.58
2022-10-05T12:32:00,prt,99.35
2022-10-05T12:33:00,prt,87.79
2022-10-05T12:34:00,prt,98.67
2022-10-05T12:35:00,prt,91.56
2022-10-05T12:36:00,prt,96.59
2022-10-05T12:37:00,prt,98.83
2022-10-05T12:38:00,prt,97.55
2022-10-05T12:39:00,prt,109.08
2022-10-05T12:40:00,prt,100.51
2022-10-05T12:41:00,prt,103.89
2022-10-05T12:42:00,prt,96.83
2022-10-05T12:43:00,prt,91.66
2022-10-05T12:44:00,prt,103.78
2022-10-05T12:45:00,prt,125.33
2022-10-05T12:46:00,prt,112.29
2022-10-05T12:47:00,prt,107.31
2022-10-05T12:48:00,prt,100.14
2022-10-05T12:49:00,prt,100.48
2022-10-05T12:50:00,prt,116.33
2022-10-05T12:51:00,prt,97.34
2022-10-05T12:52:00,prt,98.22
2022-10-05T12:53:00,prt,104.17
2022-10-05T12:54:00,prt,100.61
2022-10-05T12:55:00,prt,102.71
2022-10-05T12:56:00,prt,96.09
2022-10-05T12:57:00,prt,114.23
2022-10-05T12:58:00,prt,109.79
2022-10-05T12:59:00,prt,115.39
2022-10-05T13:00:00,prt,96.03
2022-10-05T13:01:00,prt,94.38
2022-10-05T13:02:00,prt,105.09
2022-10-05T13:03:00,prt,106.72
2022-10-05T13:04:00,prt,113.27
2022-10-05T13:05:00,prt,98.98
2022-10-05T13:06:00,prt,96.77
2022-10-05T13:07:00,prt,107.49
2022-10-05T13:08:00,prt,96.70
2022-10-05T13:09:00,prt,102.33
2022-10-05T13:10:00,prt,102.70
2022-10-05T13:11:00,prt,123.74
2022-10-05T13:12:00,prt,127.71
2022-10-05T13:13:00,prt,136.70
2022-10-05T13:14:00,prt,151.67
2022-10-05T13:15:00,prt,152.22
2022-10-05T13:16:00,prt,164.38
2022-10-05T13:17:00,prt,153.28
2022-10-05T13:18:00,prt,158.17
2022-10-05T13:19:00,prt,171.21
2022-10-05T13:20:00,prt,161.80
2022-10-05T13:21:00,prt,174.05
2022-10-05T13:22:00,prt,158.72
2022-10-05T13:23:00,prt,161.34
2022-10-05T13:24:00,prt,154.28
2022-10-05T13:25:00,prt,163.02
2022-10-05T13:26:00,prt,178.66
2022-10-05T13:27:00,prt,161.69
2022-10-05T13:28:00,prt,155.95
2022-10-05T13:29:00,prt,126.14
2022-10-05T13:30:00,prt,105.79
2022-10-05T13:31:00,prt,115.25
2022-10-05T13:32:00,prt,114.65
2022-10-05T13:33:00,prt,110.68
2022-10-05T13:34:00,prt,114.74
2022-10-05T13:35:00,prt,109.35
2022-10-05T13:36:00,prt,126.05
2022-10-05T13:37:00,prt,124.55
2022-10-05T13:38:00,prt,130.00
2022-10-05T13:39:00,prt,141.67
2022-10-05T13:40:00,prt,136.13
2022-10-05T13:41:00,prt,149.71
2022-10-05T13:42:00,prt,146.73
2022-10-05T13:43:00,prt,161.16
2022-10-05T13:44:00,prt,139.55
2022-10-05T13:45:00,prt,147.74
2022-10-05T13:46:00,prt,122.88
2022-10-05T13:47:00,prt,126.63
2022-10-05T13:48:00,prt,123.23
2022-10-05T13:49:00,prt,132.19
2022-10-05T13:50:00,prt,124.08
2022-10-05T13:51:00,prt,133.39
2022-10-05T13:52:00,prt,119.23
2022-10-05T13:53:00,prt,118.36
2022-10-05T13:54:00,prt,132.86
2022-10-05T13:55:00,prt,117.40
2022-10-05T13:56:00,prt,128.36
2022-10-05T13:57:00,prt,114.95
2022-10-05T13:58:00,prt,125.22
2022-10-05T13:59:00,prt,122.11
2022-10-05T14:00:00,prt,126.46
2022-10-05T14:01:00,prt,145.51
2022-10-05T14:02:00,prt,122.16
2022-10-05T14:03:00,prt,116.33
2022-10-05T14:04:00,prt,128.03
2022-10-05T14:05:00,prt,116.42
2022-10-05T14:06:00,prt,125.02
2022-10-05T14:07:00,prt,125.96
2022-10-05T14:08:00,prt,115.81
2022-10-05T14:09:00,prt,123.04
2022-10-05T14:10:00,prt,125.55
2022-10-05T14:11:00,prt,118.05
2022-10-05T14:12:00,prt,119.39
2022-10-05T14:13:00,prt,112.27
2022-10-05T14:14:00,prt,118.32
2022-10-05T14:15:00,prt,113.60
2022-10-05T14:16:00,prt,132.64
2022-10-05T14:17:00,prt,122.83
2022-10-05T14:18:00,prt,113.70
2022-10-05T14:19:00,prt,120.76
2022-10-05T14:20:00,prt,112.79
2022-10-05T14:21:00,prt,113.67
2022-10-05T14:22:00,prt,124.70
2022-10-05T14:23:00,prt,116.69
2022-10-05T14:24:00,prt,126.94
2022-10-05T14:25:00,prt,110.34
2022-10-05T14:26:00,prt,108.71
2022-10-05T14:27:00,prt,115.29
2022-10-05T14:28:00,prt,106.83
2022-10-05T14:29:00,prt,109.12
2022-10-05T14:30:00,prt,113.67
2022-10-05T14:31:00,prt,106.39
2022-10-05T14:32:00,prt,101.49
2022-10-05T14:33:00,prt,109.44
2022-10-05T14:34:00,prt,109.91
2022-10-05T14:35:00,prt,102.82
2022-10-05T14:36:00,prt,108.25
2022-10-05T14:37:00,prt,92.24
2022-10-05T14:38:00,prt,94.35
2022-10-05T14:39:00,prt,96.33
2022-10-05T14:40:00,prt,95.10
2022-10-05T14:41:00,prt,98.79
2022-10-05T14:42:00,prt,83.23
2022-10-05T14:43:00,prt,89.40
2022-10-05T14:44:00,prt,88.30
2022-10-05T14:45:00,prt,92.78
2022-10-05T14:46:00,prt,80.88
2022-10-05T14:47:00,prt,77.56
2022-10-05T14:48:00,prt,85.81
2022-10-05T14:49:00,prt,80.57
2022-10-05T14:50:00,prt,76.96
2022-10-05T14:51:00,prt,93.25
2022-10-05T14:52:00,prt,80.80
2022-10-05T14:53:00,prt,94.20
2022-10-05T14:54:00,prt,78.51
2022-10-05T14:55:00,prt,81.51
2022-10-05T14:56:00,prt,95.33
2022-10-05T14:57:00,prt,84.23
2022-10-05T14:58:00,prt,91.41
2022-10-05T14:59:00,prt,82.70
2022-10-05T15:00:00,prt,81.11
2022-10-05T15:01:00,prt,81.67
2022-10-05T15:02:00,prt,75.90
2022-10-05T15:03:00,prt,88.98
2022-10-05T15:04:00,prt,84.39
2022-10-05T15:05:00,prt,88.62
2022-10-05T15:06:00,prt,93.21
2022-10-05T15:07:00,prt,80.52
2022-10-05T15:08:00,prt,91.17
2022-10-05T15:09:00,prt,77.73
2022-10-05T15:10:00,prt,86.49
2022-10-05T15:11:00,prt,86.58
2022-10-05T15:12:00,prt,83.66
2022-10-05T15:13:00,prt,104.03
2022-10-05T15:14:00,prt,83.31
2022-10-05T15:15:00,prt,90.79
2022-10-05T15:16:00,prt,72.19
2022-10-05T15:17:00,prt,78.58
2022-10-05T15:18:00,prt,85.02
2022-10-05T15:19:00,prt,89.04
2022-10-05T15:20:00,prt,87.32
2022-10-05T15:21:00,prt,78.59
2022-10-05T15:22:00,prt,79.82
2022-10-05T15:23:00,prt,87.05
2022-10-05T15:24:00,prt,87.30
2022-10-05T15:25:00,prt,78.57
2022-10-05T15:26:00,prt,86.10
2022-10-05T15:27:00,prt,80.29
2022-10-05T15:28:00,prt,76.72
2022-10-05T15:29:00,prt,97.99
2022-10-05T15:30:00,prt,87.15
2022-10-05T15:31:00,prt,85.46
2022-10-05T15:32:00,prt,89.02
2022-10-05T15:33:00,prt,89.11
2022-10-05T15:34:00,prt,75.13
2022-10-05T15:35:00,prt,71.77
2022-10-05T15:36:00,prt,83.66
2022-10-05T15:37:00,prt,72.78
2022-10-05T15:38:00,prt,86.48
2022-10-05T15:39:00,prt,75.35
2022-10-05T15:40:00,prt,78.85
2022-10-05T15:41:00,prt,80.71
2022-10-05T15:42:00,prt,78.56
2022-10-05T15:43:00,prt,76.96
2022-10-05T15:44:00,prt,80.83
2022-10-05T15:45:00,prt,90.81
2022-10-05T15:46:00,prt,88.98
2022-10-05T15:47:00,prt,90.47
2022-10-05T15:48:00,prt,87.81
2022-10-05T15:49:00,prt,88.41
2022-10-05T15:50:00,prt,86.08
2022-10-05T15:51:00,prt,87.29
2022-10-05T15:52:00,prt,86.71
2022-10-05T15:53:00,prt,87.90
2022-10-05T15:54:00,prt,96.94
2022-10-05T15:55:00,prt,83.94
2022-10-05T15:56:00,prt,92.02
2022-10-05T15:57:00,prt,99.31
2022-10-05T15:58:00,prt,105.01
2022-10-05T15:59:00,prt,103.07
2022-10-05T16:00:00,prt,111.47
2022-10-05T16:01:00,prt,124.38
2022-10-05T16:02:00,prt,124.92
2022-10-05T16:03:00,prt,124.40
2022-10-05T16:04:00,prt,107.10
2022-10-05T16:05:00,prt,103.22
2022-10-05T16:06:00,prt,80.27
2022-10-05T16:07:00,prt,90.94
2022-10-05T16:08:00,prt,89.79
2022-10-05T16:09:00,prt,86.73
2022-10-05T16:10:00,prt,77.58
2022-10-05T16:11:00,prt,78.62
2022-10-05T16:12:00,prt,85.87
2022-10-05T16:13:00,prt,85.31
2022-10-05T16:14:00,prt,81.74
2022-10-05T16:15:00,prt,86.89
2022-10-05T16:16:00,prt,97.77
2022-10-05T16:17:00,prt,98.62
2022-10-05T16:18:00,prt,97.16
2022-10-05T16:19:00,prt,96.96
2022-10-05T16:20:00,prt,93.69
2022-10-05T16:21:00,prt,97.96
2022-10-05T16:22:00,prt,97.44
2022-10-05T16:23:00,prt,95.28
2022-10-05T16:24:00,prt,93.70
2022-10-05T16:25:00,prt,89.88
2022-10-05T16:26:00,prt,88.93
2022-10-05T16:27:00,prt,89.57
2022-10-05T16:28:00,prt,77.66
2022-10-05T16:29:00,prt,82.28
2022-10-05T16:30:00,prt,84.34
2022-10-05T16:31:00,prt,79.83
2022-10-05T16:32:00,prt,88.28
2022-10-05T16:33:00,prt,83.94
2022-10-05T16:34:00,prt,90.98
2022-10-05T16:35:00,prt,102.06
2022-10-05T16:36:00,prt,100.61
2022-10-05T16:37:00,prt,117.12
2022-10-05T16:38:00,prt,107.60
2022-10-05T16:39:00,prt,111.60
2022-10-05T16:40:00,prt,106.56
2022-10-05T16:41:00,prt,99.81
2022-10-05T16:42:00,prt,97.48
2022-10-05T16:43:00,prt,92.08
2022-10-05T16:44:00,prt,92.99
2022-10-05T16:45:00,prt,97.01
2022-10-05T16:46:00,prt,101.75
2022-10-05T16:47:00,prt,99.45
2022-10-05T16:48:00,prt,101.17
2022-10-05T16:49:00,prt,97.82
2022-10-05T16:50:00,prt,85.89
2022-10-05T16:51:00,prt,94.82
2022-10-05T16:52:00,prt,96.24
2022-10-05T16:53:00,prt,99.61
2022-10-05T16:54:00,prt,98.94
2022-10-05T16:55:00,prt,106.53
2022-10-05T16:56:00,prt,107.00
2022-10-05T16:57:00,prt,109.97
2022-10-05T16:58:00,prt,109.54
2022-10-05T16:59:00,prt,106.61
2022-10-05T17:00:00,prt,107.38
2022-10-05T17:01:00,prt,103.76
2022-10-05T17:02:00,prt,108.78
2022-10-05T17:03:00,prt,115.32
2022-10-05T17:04:00,prt,101.64
2022-10-05T17:05:00,prt,96.65
2022-10-05T17:06:00,prt,90.52
2022-10-05T17:07:00,prt,90.33
2022-10-05T17:08:00,prt,90.44
2022-10-05T17:09:00,prt,84.79
2022-10-05T17:10:00,prt,90.75
2022-10-05T17:11:00,prt,90.89
2022-10-05T17:12:00,prt,96.77
2022-10-05T17:13:00,prt,95.57
2022-10-05T17:14:00,prt,95.67
2022-10-05T17:15:00,prt,98.90
2022-10-05T17:16:00,prt,100.60
2022-10-05T17:17:00,prt,107.76
2022-10-05T17:18:00,prt,108.98
2022-10-05T17:19:00,prt,109.14
2022-10-05T17:20:00,prt,110.94
2022-10-05T17:21:00,prt,102.38
2022-10-05T17:22:00,prt,101.86
2022-10-05T17:23:00,prt,95.67
2022-10-05T17:24:00,prt,94.27
2022-10-05T17:25:00,prt,87.98
2022-10-05T17:26:00,prt,88.17
2022-10-05T17:27:00,prt,92.64
2022-10-05T17:28:00,prt,107.41
2022-10-05T17:29:00,prt,102.83
2022-10-05T17:30:00,prt,100.69
2022-10-05T17:31:00,prt,104.37
2022-10-05T17:32:00,prt,99.24
2022-10-05T17:33:00,prt,100.14
2022-10-05T17:34:00,prt,101.76
2022-10-05T17:35:00,prt,105.27
2022-10-05T17:36:00,prt,114.50
2022-10-05T17:37:00,prt,121.18
2022-10-05T17:38:00,prt,97.01
2022-10-05T17:39:00,prt,97.30
2022-10-05T17:40:00,prt,92.93
2022-10-05T17:41:00,prt,90.74
2022-10-05T17:42:00,prt,92.81
2022-10-05T17:43:00,prt,96.83
2022-10-05T17:44:00,prt,112.61
2022-10-05T17:45:00,prt,103.94
2022-10-05T17:46:00,prt,101.42
2022-10-05T17:47:00,prt,113.27
2022-10-05T17:48:00,prt,89.29
2022-10-05T17:49:00,prt,89.59
2022-10-05T17:50:00,prt,88.95
2022-10-05T17:51:00,prt,88.52
2022-10-05T17:52:00,prt,87.50
2022-10-05T17:53:00,prt,100.65
2022-10-05T17:54:00,prt,99.17
2022-10-05T17:55:00,prt,103.81
2022-10-05T17:56:00,prt,105.39
2022-10-05T17:57:00,prt,114.98
2022-10-05T17:58:00,prt,100.20
2022-10-05T17:59:00,prt,99.21
2022-10-05T18:00:00,prt,98.38
2022-10-05T18:01:00,prt,98.53
2022-10-05T18:02:00,prt,98.77
2022-10-05T18:03:00,prt,103.75
2022-10-05T18:04:00,prt,102.40
2022-10-05T18:05:00,prt,94.73
2022-10-05T18:06:00,prt,101.27
2022-10-05T18:07:00,prt,106.11
2022-10-05T18:08:00,prt,107.15
2022-10-05T18:09:00,prt,111.51
2022-10-05T18:10:00,prt,93.08
2022-10-05T18:11:00,prt,94.31
2022-10-05T18:12:00,prt,94.70
2022-10-05T18:13:00,prt,89.51
2022-10-05T18:14:00,prt,103.45
2022-10-05T18:15:00,prt,102.02
2022-10-05T18:16:00,prt,103.39
2022-10-05T18:17:00,prt,110.14
2022-10-05T18:18:00,prt,104.28
2022-10-05T18:19:00,prt,104.06
2022-10-05T18:20:00,prt,98.70
2022-10-05T18:21:00,prt,104.51
2022-10-05T18:22:00,prt,105.29
2022-10-05T18:23:00,prt,107.39
2022-10-05T18:24:00,prt,111.15
2022-10-05T18:25:00,prt,101.37
2022-10-05T18:26:00,prt,104.64
2022-10-05T18:27:00,prt,108.44
2022-10-05T18:28:00,prt,112.94
2022-10-05T18:29:00,prt,115.10
2022-10-05T18:30:00,prt,106.88
2022-10-05T18:31:00,prt,106.86
2022-10-05T18:32:00,prt,94.71
2022-10-05T18:33:00,prt,102.35
2022-10-05T18:34:00,prt,82.69
2022-10-05T18:35:00,prt,86.44
2022-10-05T18:36:00,prt,85.64
2022-10-05T18:37:00,prt,88.37
2022-10-05T18:38:00,prt,104.17
2022-10-05T18:39:00,prt,107.66
2022-10-05T18:40:00,prt,98.16
2022-10-05T18:41:00,prt,98.86
2022-10-05T18:42:00,prt,99.75
2022-10-05T18:43:00,prt,101.62
2022-10-05T18:44:00,prt,102.94
2022-10-05T18:45:00,prt,102.61
2022-10-05T18:46:00,prt,94.08
2022-10-05T18:47:00,prt,100.38
2022-10-05T18:48:00,prt,98.18
2022-10-05T18:49:00,prt,98.92
2022-10-05T18:50:00,prt,92.70
2022-10-05T18:51:00,prt,91.88
2022-10-05T18:52:00,prt,105.69
2022-10-05T18:53:00,prt,91.53
2022-10-05T18:54:00,prt,90.19
2022-10-05T18:55:00,prt,92.47
2022-10-05T18:56:00,prt,91.40
2022-10-05T18:57:00,prt,97.65
2022-10-05T18:58:00,prt,87.86
2022-10-05T18:59:00,prt,88.40
2022-10-05T19:00:00,prt,97.16
2022-10-05T19:01:00,prt,87.87
2022-10-05T19:02:00,prt,90.45
2022-10-05T19:03:00,prt,94.48
2022-10-05T19:04:00,prt,97.72
2022-10-05T19:05:00,prt,92.63
2022-10-05T19:06:00,prt,89.30
2022-10-05T19:07:00,prt,86.50
2022-10-05T19:08:00,prt,84.42
2022-10-05T19:09:00,prt,91.98
2022-10-05T19:10:00,prt,92.55
2022-10-05T19:11:00,prt,89.44
2022-10-05T19:12:00,prt,87.68
2022-10-05T19:13:00,prt,85.90
2022-10-05T19:14:00,prt,92.97
2022-10-05T19:15:00,prt,107.41
2022-10-05T19:16:00,prt,87.17
2022-10-05T19:17:00,prt,85.77
2022-10-05T19:18:00,prt,83.01
2022-10-05T19:19:00,prt,86.15
2022-10-05T19:20:00,prt,81.10
2022-10-05T19:21:00,prt,82.97
2022-10-05T19:22:00,prt,91.04
2022-10-05T19:23:00,prt,91.67
2022-10-05T19:24:00,prt,84.94
2022-10-05T19:25:00,prt,87.06
2022-10-05T19:26:00,prt,85.85
2022-10-05T19:27:00,prt,87.20
2022-10-05T19:28:00,prt,87.92
2022-10-05T19:29:00,prt,79.28
2022-10-05T19:30:00,prt,83.67
2022-10-05T19:31:00,prt,95.63
2022-10-05T19:32:00,prt,84.65
2022-10-05T19:33:00,prt,78.62
2022-10-05T19:34:00,prt,83.45
2022-10-05T19:35:00,prt,84.60
2022-10-05T19:36:00,prt,81.64
2022-10-05T19:37:00,prt,83.88
2022-10-05T19:38:00,prt,83.63
2022-10-05T19:39:00,prt,82.35
2022-10-05T19:40:00,prt,81.99
2022-10-05T19:41:00,prt,80.83
2022-10-05T19:42:00,prt,79.33
2022-10-05T19:43:00,prt,82.73
2022-10-05T19:44:00,prt,80.55
2022-10-05T19:45:00,prt,80.66
2022-10-05T19:46:00,prt,93.27
2022-10-05T19:47:00,prt,79.36
2022-10-05T19:48:00,prt,78.83
2022-10-05T19:49:00,prt,75.19
2022-10-05T19:50:00,prt,75.40
2022-10-05T19:51:00,prt,77.00
2022-10-05T19:52:00,prt,91.64
2022-10-05T19:53:00,prt,89.52
2022-10-05T19:54:00,prt,79.58
2022-10-05T19:55:00,prt,72.91
2022-10-05T19:56:00,prt,75.34
2022-10-05T19:57:00,prt,80.34
2022-10-05T19:58:00,prt,80.51
2022-10-05T19:59:00,prt,74.03
2022-10-05T20:00:00,prt,72.10
2022-10-05T20:01:00,prt,65.46
2022-10-05T20:02:00,prt,74.44
2022-10-05T20:03:00,prt,72.35
2022-10-05T20:04:00,prt,74.39
2022-10-05T20:05:00,prt,75.22
2022-10-05T20:06:00,prt,73.81
2022-10-05T20:07:00,prt,68.16
2022-10-05T20:08:00,prt,67.33
2022-10-05T20:09:00,prt,60.41
2022-10-05T20:10:00,prt,65.19
2022-10-05T20:11:00,prt,68.50
2022-10-05T20:12:00,prt,60.81
2022-10-05T20:13:00,prt,57.78
2022-10-05T20:14:00,prt,57.62
2022-10-05T20:15:00,prt,59.44
2022-10-05T20:16:00,prt,67.10
2022-10-05T20:17:00,prt,64.91
2022-10-05T20:18:00,prt,57.71
2022-10-05T20:19:00,prt,58.33
2022-10-05T20:20:00,prt,57.54
2022-10-05T20:21:00,prt,54.00
2022-10-05T20:22:00,prt,57.38
2022-10-05T20:23:00,prt,64.23
2022-10-05T20:24:00,prt,57.11
2022-10-05T20:25:00,prt,57.34
2022-10-05T20:26:00,prt,69.01
2022-10-05T20:27:00,prt,57.09
2022-10-05T20:28:00,prt,59.22
2022-10-05T20:29:00,prt,59.13
2022-10-05T20:30:00,prt,65.21
2022-10-05T20:31:00,prt,65.65
2022-10-05T20:32:00,prt,70.68
2022-10-05T20:33:00,prt,65.83
2022-10-05T20:34:00,prt,64.39
2022-10-05T20:35:00,prt,66.19
2022-10-05T20:36:00,prt,61.22
2022-10-05T20:37:00,prt,61.94
2022-10-05T20:38:00,prt,64.12
2022-10-05T20:39:00,prt,65.05
2022-10-05T20:40:00,prt,66.90
2022-10-05T20:41:00,prt,59.64
2022-10-05T20:42:00,prt,56.42
2022-10-05T20:43:00,prt,59.77
2022-10-05T20:44:00,prt,61.73
2022-10-05T20:45:00,prt,69.26
2022-10-05T20:46:00,prt,67.71
2022-10-05T20:47:00,prt,64.12
2022-10-05T20:48:00,prt,66.44
2022-10-05T20:49:00,prt,74.38
2022-10-05T20:50:00,prt,73.02
2022-10-05T20:51:00,prt,64.59
2022-10-05T20:52:00,prt,61.90
2022-10-05T20:53:00,prt,63.76
2022-10-05T20:54:00,prt,61.39
2022-10-05T20:55:00,prt,60.94
2022-10-05T20:56:00,prt,59.54
2022-10-05T20:57:00,prt,59.79
2022-10-05T20:58:00,prt,58.67
2022-10-05T20:59:00,prt,65.26
2022-10-05T21:00:00,prt,65.57
2022-10-05T21:01:00,prt,42.05
2022-10-05T21:02:00,prt,40.29
2022-10-05T21:03:00,prt,41.06
2022-10-05T21:04:00,prt,41.32
2022-10-05T21:05:00,prt,41.82
2022-10-05T21:06:00,prt,42.11
2022-10-05T21:07:00,prt,40.42
2022-10-05T21:08:00,prt,39.99
2022-10-05T21:09:00,prt,40.53
2022-10-05T21:10:00,prt,48.63
2022-10-05T21:11:00,prt,47.23
2022-10-05T21:12:00,prt,41.00
2022-10-05T21:13:00,prt,40.16
2022-10-05T21:14:00,prt,37.95
2022-10-05T21:15:00,prt,39.73
2022-10-05T21:16:00,prt,39.40
2022-10-05T21:17:00,prt,38.51
2022-10-05T21:18:00,prt,39.58
2022-10-05T21:19:00,prt,39.33
2022-10-05T21:20:00,prt,41.13
2022-10-05T21:21:00,prt,50.42
2022-10-05T21:22:00,prt,43.61
2022-10-05T21:23:00,prt,42.43
2022-10-05T21:24:00,prt,41.27
2022-10-05T21:25:00,prt,39.25
2022-10-05T21:26:00,prt,43.70
2022-10-05T21:27:00,prt,43.04
2022-10-05T21:28:00,prt,41.81
2022-10-05T21:29:00,prt,41.60
2022-10-05T21:30:00,prt,41.73
2022-10-05T21:31:00,prt,40.18
2022-10-05T21:32:00,prt,45.07
2022-10-05T21:33:00,prt,42.50
2022-10-05T21:34:00,prt,46.47
2022-10-05T21:35:00,prt,42.72
2022-10-05T21:36:00,prt,47.35
2022-10-05T21:37:00,prt,46.87
2022-10-05T21:38:00,prt,45.43
2022-10-05T21:39:00,prt,47.26
2022-10-05T21:40:00,prt,45.98
2022-10-05T21:41:00,prt,46.79
2022-10-05T21:42:00,prt,42.34
2022-10-05T21:43:00,prt,48.85
2022-10-05T21:44:00,prt,44.26
2022-10-05T21:45:00,prt,39.70
2022-10-05T21:46:00,prt,41.34
2022-10-05T21:47:00,prt,38.87
2022-10-05T21:48:00,prt,40.46
2022-10-05T21:49:00,prt,40.05
2022-10-05T21:50:00,prt,40.75
2022-10-05T21:51:00,prt,41.87
2022-10-05T21:52:00,prt,42.83
2022-10-05T21:53:00,prt,44.94
2022-10-05T21:54:00,prt,48.50
2022-10-05T21:55:00,prt,45.61
2022-10-05T21:56:00,prt,44.30
2022-10-05T21:57:00,prt,37.93
2022-10-05T21:58:00,prt,40.08
2022-10-05T21:59:00,prt,39.76
2022-10-05T22:00:00,prt,41.41
2022-10-05T22:01:00,prt,45.94
2022-10-05T22:02:00,prt,39.21
2022-10-05T22:03:00,prt,41.77
2022-10-05T22:04:00,prt,39.17
2022-10-05T22:05:00,prt,38.96
2022-10-05T22:06:00,prt,47.91
2022-10-05T22:07:00,prt,43.29
2022-10-05T22:08:00,prt,48.12
2022-10-05T22:09:00,prt,41.02
2022-10-05T22:10:00,prt,38.84
2022-10-05T22:11:00,prt,38.30
2022-10-05T22:12:00,prt,38.23
2022-10-05T22:13:00,prt,42.02
2022-10-05T22:14:00,prt,42.66
2022-10-05T22:15:00,prt,39.59
2022-10-05T22:16:00,prt,37.74
2022-10-05T22:17:00,prt,40.71
2022-10-05T22:18:00,prt,42.07
2022-10-05T22:19:00,prt,39.71
2022-10-05T22:20:00,prt,37.56
2022-10-05T22:21:00,prt,36.67
2022-10-05T22:22:00,prt,37.41
2022-10-05T22:23:00,prt,37.87
2022-10-05T22:24:00,prt,36.96
2022-10-05T22:25:00,prt,35.16
2022-10-05T22:26:00,prt,35.09
2022-10-05T22:27:00,prt,38.49
2022-10-05T22:28:00,prt,38.27
2022-10-05T22:29:00,prt,43.25
2022-10-05T22:30:00,prt,40.04
2022-10-05T22:31:00,prt,35.65
2022-10-05T22:32:00,prt,38.50
2022-10-05T22:33:00,prt,37.33
2022-10-05T22:34:00,prt,35.31
2022-10-05T22:35:00,prt,35.19
2022-10-05T22:36:00,prt,32.72
2022-10-05T22:37:00,prt,32.28
2022-10-05T22:38:00,prt,30.65
2022-10-05T22:39:00,prt,33.41
2022-10-05T22:40:00,prt,32.70
2022-10-05T22:41:00,prt,40.86
2022-10-05T22:42:00,prt,34.24
2022-10-05T22:43:00,prt,34.84
2022-10-05T22:44:00,prt,32.95
2022-10-05T22:45:00,prt,31.10
2022-10-05T22:46:00,prt,28.88
2022-10-05T22:47:00,prt,30.72
2022-10-05T22:48:00,prt,32.30
2022-10-05T22:49:00,prt,30.55
2022-10-05T22:50:00,prt,31.65
2022-10-05T22:51:00,prt,37.18
2022-10-05T22:52:00,prt,35.47
2022-10-05T22:53:00,prt,36.34
2022-10-05T22:54:00,prt,34.62
2022-10-05T22:55:00,prt,37.31
2022-10-05T22:56:00,prt,29.86
2022-10-05T22:57:00,prt,30.93
2022-10-05T22:58:00,prt,27.81
2022-10-05T22:59:00,prt,28.04
2022-10-05T23:00:00,prt,27.49
2022-10-05T23:01:00,prt,27.07
2022-10-05T23:02:00,prt,28.30
2022-10-05T23:03:00,prt,32.99
2022-10-05T23:04:00,prt,27.67
2022-10-05T23:05:00,prt,27.57
2022-10-05T23:06:00,prt,27.41
2022-10-05T23:07:00,prt,25.18
2022-10-05T23:08:00,prt,26.02
2022-10-05T23:09:00,prt,27.53
2022-10-05T23:10:00,prt,35.14
2022-10-05T23:11:00,prt,35.31
2022-10-05T23:12:00,prt,30.66
2022-10-05T23:13:00,prt,31.74
2022-10-05T23:14:00,prt,30.57
2022-10-05T23:15:00,prt,28.26
2022-10-05T23:16:00,prt,29.28
2022-10-05T23:17:00,prt,31.85
