#datetime,building,power
2022-08-18T19:28:00,cen,4.79
2022-08-18T19:30:00,cen,8.41
2022-08-18T19:32:00,cen,9.59
2022-08-18T19:33:00,cen,4.80
2022-08-18T19:34:00,cen,3.59
2022-08-18T19:36:00,cen,9.61
2022-08-18T19:38:00,cen,9.59
2022-08-18T19:39:00,cen,3.60
2022-08-18T19:41:00,cen,10.80
2022-08-18T19:43:00,cen,10.81
2022-08-18T19:45:00,cen,10.80
2022-08-18T19:46:00,cen,5.99
2022-08-18T19:48:00,cen,10.81
2022-08-18T19:50:00,cen,21.59
2022-08-18T19:52:00,cen,26.40
2022-08-18T19:54:00,cen,19.20
2022-08-18T19:56:00,cen,9.61
2022-08-18T19:57:00,cen,5.99
2022-08-18T19:59:00,cen,8.41
2022-08-18T20:00:00,cen,5.99
2022-08-18T20:02:00,cen,9.61
2022-08-18T20:03:00,cen,4.79
2022-08-18T20:05:00,cen,12.00
2022-08-18T20:07:00,cen,10.81
2022-08-18T20:08:00,cen,3.59
2022-08-18T20:10:00,cen,9.61
2022-08-18T20:12:00,cen,9.59
2022-08-18T20:13:00,cen,6.01
2022-08-18T20:14:00,cen,5.99
2022-08-18T20:16:00,cen,8.41
2022-08-18T20:18:00,cen,9.59
2022-08-18T20:20:00,cen,9.61
2022-08-18T20:22:00,cen,9.59
2022-08-18T20:24:00,cen,10.80
2022-08-18T20:26:00,cen,9.61
2022-08-18T20:28:00,cen,12.00
2022-08-18T20:29:00,cen,3.60
2022-08-18T20:31:00,cen,10.80
2022-08-18T20:33:00,cen,9.59
2022-08-18T20:34:00,cen,7.21
2022-08-18T20:36:00,cen,9.59
2022-08-18T20:37:00,cen,6.01
2022-08-18T20:39:00,cen,9.59
2022-08-18T20:40:00,cen,6.01
2022-08-18T20:42:00,cen,9.59
2022-08-18T20:44:00,cen,10.80
2022-08-18T20:46:00,cen,12.00
2022-08-18T20:47:00,cen,6.01
2022-08-18T20:49:00,cen,9.59
2022-08-18T20:51:00,cen,9.61
2022-08-18T20:52:00,cen,4.79
2022-08-18T20:54:00,cen,8.41
2022-08-18T20:56:00,cen,10.80
2022-08-18T20:58:00,cen,9.61
2022-08-18T20:59:00,cen,3.59
2022-08-18T21:00:00,cen,4.80
2022-08-18T21:02:00,cen,9.59
2022-08-18T21:03:00,cen,4.80
2022-08-18T21:04:00,cen,6.01
2022-08-18T21:06:00,cen,10.80
2022-08-18T21:08:00,cen,10.80
2022-08-18T21:09:00,cen,4.80
2022-08-18T21:11:00,cen,9.59
2022-08-18T21:12:00,cen,3.60
2022-08-18T21:13:00,cen,6.01
2022-08-18T21:15:00,cen,9.59
2022-08-18T21:17:00,cen,10.80
2022-08-18T21:19:00,cen,9.61
2022-08-18T21:21:00,cen,9.59
2022-08-18T21:23:00,cen,9.59
2022-08-18T21:24:00,cen,6.01
2022-08-18T21:25:00,cen,5.99
2022-08-18T21:27:00,cen,10.81
2022-08-18T21:28:00,cen,7.19
2022-08-18T21:30:00,cen,10.81
2022-08-18T21:31:00,cen,5.99
2022-08-18T21:32:00,cen,3.60
2022-08-18T21:34:00,cen,9.59
2022-08-18T21:36:00,cen,9.61
2022-08-18T21:38:00,cen,9.59
2022-08-18T21:40:00,cen,8.39
2022-08-18T21:42:00,cen,9.61
2022-08-18T21:43:00,cen,4.79
2022-08-18T21:45:00,cen,9.61
2022-08-18T21:47:00,cen,8.39
2022-08-18T21:49:00,cen,9.61
2022-08-18T21:50:00,cen,4.79
2022-08-18T21:52:00,cen,9.61
2022-08-18T21:53:00,cen,4.79
2022-08-18T21:55:00,cen,12.01
2022-08-18T21:57:00,cen,8.39
2022-08-18T21:59:00,cen,9.59
2022-08-18T22:01:00,cen,9.61
2022-08-18T22:02:00,cen,4.79
2022-08-18T22:04:00,cen,10.81
2022-08-18T22:05:00,cen,3.59
2022-08-18T22:06:00,cen,4.80
2022-08-18T22:08:00,cen,9.59
2022-08-18T22:10:00,cen,10.81
2022-08-18T22:11:00,cen,10.81
2022-08-18T22:12:00,cen,9.59
2022-08-18T22:14:00,cen,10.80
2022-08-18T22:16:00,cen,13.21
2022-08-18T22:17:00,cen,5.99
2022-08-18T22:18:00,cen,6.01
2022-08-18T22:20:00,cen,10.80
2022-08-18T22:21:00,cen,4.80
2022-08-18T22:22:00,cen,4.79
2022-08-18T22:24:00,cen,9.61
2022-08-18T22:26:00,cen,10.80
2022-08-18T22:27:00,cen,4.80
2022-08-18T22:29:00,cen,9.59
2022-08-18T22:31:00,cen,9.59
2022-08-18T22:33:00,cen,9.61
2022-08-18T22:34:00,cen,4.79
2022-08-18T22:36:00,cen,9.61
2022-08-18T22:38:00,cen,9.59
2022-08-18T22:40:00,cen,12.00
2022-08-18T22:42:00,cen,10.81
2022-08-18T22:43:00,cen,4.79
2022-08-18T22:44:00,cen,6.01
2022-08-18T22:46:00,cen,9.59
2022-08-18T22:48:00,cen,10.81
2022-08-18T22:50:00,cen,10.80
2022-08-18T22:51:00,cen,4.80
2022-08-18T22:53:00,cen,9.59
2022-08-18T22:55:00,cen,12.00
2022-08-18T22:57:00,cen,9.59
2022-08-18T22:58:00,cen,6.01
2022-08-18T23:00:00,cen,9.59
2022-08-18T23:02:00,cen,13.21
2022-08-18T23:03:00,cen,4.79
2022-08-18T23:05:00,cen,9.61
2022-08-18T23:07:00,cen,9.59
2022-08-18T23:08:00,cen,4.80
2022-08-18T23:10:00,cen,9.59
2022-08-18T23:12:00,cen,8.39
2022-08-18T23:14:00,cen,9.61
2022-08-18T23:16:00,cen,8.39
2022-08-18T23:18:00,cen,8.41
2022-08-18T23:19:00,cen,4.79
2022-08-18T23:21:00,cen,8.41
2022-08-18T23:23:00,cen,12.00
2022-08-18T23:24:00,cen,4.80
2022-08-18T23:25:00,cen,4.79
2022-08-18T23:27:00,cen,8.41
2022-08-18T23:29:00,cen,8.39
2022-08-18T23:31:00,cen,9.61
2022-08-18T23:33:00,cen,8.39
2022-08-18T23:35:00,cen,9.59
2022-08-18T23:37:00,cen,9.61
2022-08-18T23:39:00,cen,9.59
2022-08-18T23:40:00,cen,4.80
2022-08-18T23:42:00,cen,10.80
2022-08-18T23:44:00,cen,10.80
2022-08-18T23:45:00,cen,6.01
2022-08-18T23:47:00,cen,9.59
2022-08-18T23:49:00,cen,9.61
2022-08-18T23:51:00,cen,9.59
2022-08-18T23:53:00,cen,10.80
2022-08-18T23:54:00,cen,4.80
