#datetime,building,power
2022-07-12T18:38:00,ptr,22.79
2022-07-12T18:40:00,ptr,28.80
2022-07-12T18:42:00,ptr,26.40
2022-07-12T18:44:00,ptr,28.80
2022-07-12T18:45:00,ptr,11.41
2022-07-12T18:47:00,ptr,28.80
2022-07-12T18:48:00,ptr,11.40
2022-07-12T18:50:00,ptr,34.80
2022-07-12T18:51:00,ptr,16.80
2022-07-12T18:53:00,ptr,31.79
2022-07-12T18:55:00,ptr,31.80
2022-07-12T18:56:00,ptr,14.40
2022-07-12T18:58:00,ptr,31.80
2022-07-12T19:00:00,ptr,28.80
2022-07-12T19:02:00,ptr,31.80
2022-07-12T19:04:00,ptr,31.20
2022-07-12T19:05:00,ptr,14.40
2022-07-12T19:06:00,ptr,14.40
2022-07-12T19:08:00,ptr,31.80
2022-07-12T19:10:00,ptr,31.80
2022-07-12T19:11:00,ptr,14.40
2022-07-12T19:13:00,ptr,28.80
2022-07-12T19:15:00,ptr,31.80
2022-07-12T19:17:00,ptr,31.80
2022-07-12T19:19:00,ptr,31.20
2022-07-12T19:21:00,ptr,28.80
2022-07-12T19:23:00,ptr,28.80
2022-07-12T19:25:00,ptr,28.80
2022-07-12T19:26:00,ptr,14.40
2022-07-12T19:28:00,ptr,28.80
2022-07-12T19:29:00,ptr,14.40
2022-07-12T19:31:00,ptr,28.80
2022-07-12T19:33:00,ptr,26.40
2022-07-12T19:34:00,ptr,14.40
2022-07-12T19:36:00,ptr,31.20
2022-07-12T19:38:00,ptr,23.41
2022-07-12T19:40:00,ptr,31.80
2022-07-12T19:41:00,ptr,11.40
2022-07-12T19:43:00,ptr,31.80
2022-07-12T19:45:00,ptr,22.79
2022-07-12T19:47:00,ptr,28.80
2022-07-12T19:48:00,ptr,14.40
2022-07-12T19:50:00,ptr,20.41
2022-07-12T19:51:00,ptr,11.40
2022-07-12T19:53:00,ptr,19.80
2022-07-12T19:54:00,ptr,8.99
2022-07-12T19:56:00,ptr,22.81
2022-07-12T19:57:00,ptr,8.99
2022-07-12T19:58:00,ptr,11.41
2022-07-12T20:00:00,ptr,19.79
2022-07-12T20:01:00,ptr,9.01
2022-07-12T20:02:00,ptr,11.40
2022-07-12T20:04:00,ptr,20.39
2022-07-12T20:06:00,ptr,19.80
2022-07-12T20:08:00,ptr,20.41
2022-07-12T20:09:00,ptr,8.39
2022-07-12T20:11:00,ptr,20.41
2022-07-12T20:12:00,ptr,11.40
2022-07-12T20:14:00,ptr,20.41
2022-07-12T20:16:00,ptr,22.79
2022-07-12T20:17:00,ptr,8.41
2022-07-12T20:18:00,ptr,12.00
2022-07-12T20:20:00,ptr,19.80
2022-07-12T20:22:00,ptr,20.39
2022-07-12T20:24:00,ptr,19.80
2022-07-12T20:26:00,ptr,20.41
2022-07-12T20:28:00,ptr,20.39
2022-07-12T20:30:00,ptr,19.80
2022-07-12T20:32:00,ptr,20.39
2022-07-12T20:34:00,ptr,19.80
2022-07-12T20:36:00,ptr,23.41
2022-07-12T20:37:00,ptr,11.40
2022-07-12T20:39:00,ptr,20.39
2022-07-12T20:40:00,ptr,11.41
2022-07-12T20:42:00,ptr,19.79
2022-07-12T20:44:00,ptr,20.41
2022-07-12T20:45:00,ptr,8.39
2022-07-12T20:47:00,ptr,23.41
2022-07-12T20:48:00,ptr,8.39
2022-07-12T20:50:00,ptr,20.41
2022-07-12T20:52:00,ptr,19.80
2022-07-12T20:54:00,ptr,17.40
2022-07-12T20:56:00,ptr,20.39
2022-07-12T20:58:00,ptr,19.80
2022-07-12T21:00:00,ptr,20.39
2022-07-12T21:01:00,ptr,8.41
2022-07-12T21:03:00,ptr,20.41
2022-07-12T21:05:00,ptr,20.39
2022-07-12T21:07:00,ptr,19.80
2022-07-12T21:08:00,ptr,8.99
2022-07-12T21:10:00,ptr,19.80
2022-07-12T21:11:00,ptr,11.40
2022-07-12T21:13:00,ptr,20.41
2022-07-12T21:14:00,ptr,11.40
2022-07-12T21:16:00,ptr,20.41
2022-07-12T21:18:00,ptr,19.79
2022-07-12T21:20:00,ptr,20.41
2022-07-12T21:22:00,ptr,20.41
2022-07-12T21:23:00,ptr,11.40
2022-07-12T21:25:00,ptr,19.80
2022-07-12T21:27:00,ptr,17.39
2022-07-12T21:29:00,ptr,20.41
2022-07-12T21:30:00,ptr,11.40
2022-07-12T21:32:00,ptr,34.80
2022-07-12T21:34:00,ptr,37.21
2022-07-12T21:36:00,ptr,37.19
2022-07-12T21:38:00,ptr,37.81
2022-07-12T21:40:00,ptr,37.19
2022-07-12T21:41:00,ptr,17.40
2022-07-12T21:43:00,ptr,37.19
2022-07-12T21:45:00,ptr,37.81
2022-07-12T21:47:00,ptr,37.19
2022-07-12T21:48:00,ptr,20.41
2022-07-12T21:49:00,ptr,17.40
2022-07-12T21:51:00,ptr,37.19
2022-07-12T21:53:00,ptr,37.21
2022-07-12T21:55:00,ptr,40.80
2022-07-12T21:57:00,ptr,37.21
2022-07-12T21:59:00,ptr,40.20
2022-07-12T22:01:00,ptr,37.81
2022-07-12T22:02:00,ptr,16.79
2022-07-12T22:04:00,ptr,34.80
2022-07-12T22:05:00,ptr,14.40
2022-07-12T22:07:00,ptr,40.20
2022-07-12T22:09:00,ptr,31.80
2022-07-12T22:11:00,ptr,22.81
2022-07-12T22:13:00,ptr,26.40
2022-07-12T22:15:00,ptr,22.81
2022-07-12T22:16:00,ptr,14.40
2022-07-12T22:17:00,ptr,14.40
2022-07-12T22:19:00,ptr,22.79
2022-07-12T22:20:00,ptr,12.00
2022-07-12T22:21:00,ptr,11.41
2022-07-12T22:23:00,ptr,25.80
2022-07-12T22:25:00,ptr,22.79
2022-07-12T22:27:00,ptr,26.41
2022-07-12T22:28:00,ptr,11.40
2022-07-12T22:30:00,ptr,22.79
2022-07-12T22:31:00,ptr,11.40
2022-07-12T22:33:00,ptr,23.41
2022-07-12T22:34:00,ptr,11.40
2022-07-12T22:36:00,ptr,25.80
2022-07-12T22:38:00,ptr,23.41
2022-07-12T22:39:00,ptr,14.40
2022-07-12T22:41:00,ptr,22.79
2022-07-12T22:42:00,ptr,14.40
2022-07-12T22:44:00,ptr,22.81
2022-07-12T22:45:00,ptr,12.00
2022-07-12T22:47:00,ptr,25.80
2022-07-12T22:48:00,ptr,11.41
2022-07-12T22:49:00,ptr,8.39
2022-07-12T22:51:00,ptr,26.40
2022-07-12T22:53:00,ptr,22.81
2022-07-12T22:55:00,ptr,22.79
2022-07-12T22:57:00,ptr,23.41
2022-07-12T22:58:00,ptr,11.40
2022-07-12T22:59:00,ptr,14.40
2022-07-12T23:01:00,ptr,22.79
2022-07-12T23:03:00,ptr,26.41
2022-07-12T23:05:00,ptr,22.79
2022-07-12T23:07:00,ptr,22.81
2022-07-12T23:09:00,ptr,23.39
2022-07-12T23:11:00,ptr,22.81
2022-07-12T23:13:00,ptr,23.39
2022-07-12T23:14:00,ptr,11.40
2022-07-12T23:16:00,ptr,19.80
2022-07-12T23:17:00,ptr,14.40
2022-07-12T23:19:00,ptr,23.39
