#datetime,building,power
2022-06-30T20:20:00,och,7.21
2022-06-30T20:22:00,och,15.60
2022-06-30T20:24:00,och,14.40
2022-06-30T20:25:00,och,7.19
2022-06-30T20:27:00,och,14.40
2022-06-30T20:28:00,och,7.21
2022-06-30T20:30:00,och,16.20
2022-06-30T20:32:00,och,14.40
2022-06-30T20:34:00,och,14.40
2022-06-30T20:35:00,och,7.21
2022-06-30T20:37:00,och,15.59
2022-06-30T20:38:00,och,7.21
2022-06-30T20:39:00,och,7.21
2022-06-30T20:41:00,och,14.40
2022-06-30T20:43:00,och,14.40
2022-06-30T20:45:00,och,14.40
2022-06-30T20:46:00,och,7.19
2022-06-30T20:48:00,och,14.40
2022-06-30T20:49:00,och,7.21
2022-06-30T20:51:00,och,15.60
2022-06-30T20:52:00,och,7.19
2022-06-30T20:54:00,och,14.40
2022-06-30T20:56:00,och,16.20
2022-06-30T20:58:00,och,14.40
2022-06-30T20:59:00,och,7.21
2022-06-30T21:01:00,och,15.60
2022-06-30T21:02:00,och,7.19
2022-06-30T21:04:00,och,14.40
2022-06-30T21:06:00,och,14.40
2022-06-30T21:07:00,och,7.21
2022-06-30T21:08:00,och,7.19
2022-06-30T21:10:00,och,16.20
2022-06-30T21:12:00,och,19.80
2022-06-30T21:14:00,och,18.60
2022-06-30T21:16:00,och,14.40
2022-06-30T21:18:00,och,14.40
2022-06-30T21:20:00,och,16.20
2022-06-30T21:21:00,och,7.19
2022-06-30T21:22:00,och,7.21
2022-06-30T21:23:00,och,7.19
2022-06-30T21:25:00,och,14.40
2022-06-30T21:26:00,och,7.21
2022-06-30T21:28:00,och,14.40
2022-06-30T21:30:00,och,14.40
2022-06-30T21:32:00,och,14.40
2022-06-30T21:34:00,och,14.40
2022-06-30T21:36:00,och,14.40
2022-06-30T21:38:00,och,14.40
2022-06-30T21:39:00,och,7.21
2022-06-30T21:41:00,och,14.40
2022-06-30T21:42:00,och,7.19
2022-06-30T21:44:00,och,15.60
2022-06-30T21:46:00,och,14.40
2022-06-30T21:48:00,och,14.40
2022-06-30T21:50:00,och,16.20
2022-06-30T21:51:00,och,7.21
2022-06-30T21:52:00,och,7.19
2022-06-30T21:54:00,och,14.40
2022-06-30T21:55:00,och,7.21
2022-06-30T21:57:00,och,14.40
2022-06-30T21:58:00,och,7.19
2022-06-30T22:00:00,och,14.40
2022-06-30T22:02:00,och,14.40
2022-06-30T22:03:00,och,8.41
2022-06-30T22:05:00,och,11.40
2022-06-30T22:07:00,och,10.20
2022-06-30T22:09:00,och,11.41
2022-06-30T22:10:00,och,5.99
2022-06-30T22:12:00,och,11.40
2022-06-30T22:14:00,och,10.21
2022-06-30T22:16:00,och,11.40
2022-06-30T22:17:00,och,6.01
2022-06-30T22:18:00,och,4.19
2022-06-30T22:19:00,och,5.41
2022-06-30T22:21:00,och,12.00
2022-06-30T22:22:00,och,5.41
2022-06-30T22:24:00,och,10.20
2022-06-30T22:26:00,och,11.40
2022-06-30T22:28:00,och,11.41
2022-06-30T22:30:00,och,10.20
2022-06-30T22:32:00,och,10.20
2022-06-30T22:33:00,och,6.01
2022-06-30T22:34:00,och,4.20
2022-06-30T22:36:00,och,10.20
2022-06-30T22:37:00,och,5.39
2022-06-30T22:38:00,och,4.20
2022-06-30T22:40:00,och,12.00
2022-06-30T22:41:00,och,4.20
2022-06-30T22:43:00,och,10.20
2022-06-30T22:45:00,och,11.41
2022-06-30T22:47:00,och,10.20
2022-06-30T22:49:00,och,9.59
2022-06-30T22:50:00,och,6.01
2022-06-30T22:52:00,och,10.20
2022-06-30T22:53:00,och,4.20
2022-06-30T22:55:00,och,10.20
2022-06-30T22:56:00,och,5.41
2022-06-30T22:58:00,och,10.20
2022-06-30T23:00:00,och,10.21
2022-06-30T23:02:00,och,10.20
2022-06-30T23:04:00,och,10.20
2022-06-30T23:06:00,och,9.61
2022-06-30T23:08:00,och,10.20
2022-06-30T23:10:00,och,11.40
2022-06-30T23:11:00,och,4.80
2022-06-30T23:12:00,och,5.39
2022-06-30T23:14:00,och,10.21
2022-06-30T23:16:00,och,11.40
2022-06-30T23:17:00,och,6.01
2022-06-30T23:18:00,och,4.19
2022-06-30T23:20:00,och,11.41
