#datetime,building,power
2024-02-28T11:39:00,prt,111.24
2024-02-28T11:40:00,prt,99.72
2024-02-28T11:41:00,prt,98.60
2024-02-28T11:42:00,prt,109.86
2024-02-28T11:43:00,prt,108.08
2024-02-28T11:44:00,prt,112.68
2024-02-28T11:45:00,prt,103.54
2024-02-28T11:46:00,prt,111.26
2024-02-28T11:47:00,prt,100.37
2024-02-28T11:48:00,prt,102.47
2024-02-28T11:49:00,prt,106.93
2024-02-28T11:50:00,prt,103.23
2024-02-28T11:51:00,prt,107.27
2024-02-28T11:52:00,prt,103.72
2024-02-28T11:53:00,prt,102.37
2024-02-28T11:54:00,prt,106.51
2024-02-28T11:55:00,prt,109.76
2024-02-28T11:56:00,prt,109.34
2024-02-28T11:57:00,prt,100.03
2024-02-28T11:58:00,prt,104.64
2024-02-28T11:59:00,prt,105.16
2024-02-28T12:00:00,prt,107.49
2024-02-28T12:01:00,prt,104.78
2024-02-28T12:02:00,prt,114.96
2024-02-28T12:03:00,prt,108.10
2024-02-28T12:04:00,prt,105.07
2024-02-28T12:05:00,prt,98.74
2024-02-28T12:06:00,prt,96.46
2024-02-28T12:07:00,prt,96.85
2024-02-28T12:08:00,prt,112.52
2024-02-28T12:09:00,prt,106.39
2024-02-28T12:10:00,prt,106.72
2024-02-28T12:11:00,prt,102.56
2024-02-28T12:12:00,prt,104.21
2024-02-28T12:13:00,prt,108.65
2024-02-28T12:14:00,prt,106.86
2024-02-28T12:15:00,prt,102.49
2024-02-28T12:16:00,prt,102.11
2024-02-28T12:17:00,prt,110.48
2024-02-28T12:18:00,prt,112.31
2024-02-28T12:19:00,prt,104.52
2024-02-28T12:20:00,prt,100.62
2024-02-28T12:21:00,prt,107.76
2024-02-28T12:22:00,prt,111.14
2024-02-28T12:23:00,prt,93.14
2024-02-28T12:24:00,prt,98.22
2024-02-28T12:25:00,prt,106.26
2024-02-28T12:26:00,prt,110.63
2024-02-28T12:27:00,prt,113.04
2024-02-28T12:28:00,prt,115.38
2024-02-28T12:29:00,prt,107.10
2024-02-28T12:30:00,prt,103.45
2024-02-28T12:31:00,prt,113.70
2024-02-28T12:32:00,prt,114.21
2024-02-28T12:33:00,prt,117.58
2024-02-28T12:34:00,prt,115.97
2024-02-28T12:35:00,prt,116.02
2024-02-28T12:36:00,prt,110.32
2024-02-28T12:37:00,prt,107.78
2024-02-28T12:38:00,prt,102.89
2024-02-28T12:39:00,prt,104.79
2024-02-28T12:40:00,prt,102.31
2024-02-28T12:41:00,prt,98.28
2024-02-28T12:42:00,prt,106.60
2024-02-28T12:43:00,prt,105.85
2024-02-28T12:44:00,prt,112.83
2024-02-28T12:45:00,prt,110.48
2024-02-28T12:46:00,prt,106.48
2024-02-28T12:47:00,prt,102.06
2024-02-28T12:48:00,prt,99.25
2024-02-28T12:49:00,prt,98.23
2024-02-28T12:50:00,prt,96.29
2024-02-28T12:51:00,prt,107.09
2024-02-28T12:52:00,prt,118.16
2024-02-28T12:53:00,prt,101.13
2024-02-28T12:54:00,prt,94.71
2024-02-28T12:55:00,prt,96.02
2024-02-28T12:56:00,prt,96.48
2024-02-28T12:57:00,prt,102.52
2024-02-28T12:58:00,prt,103.69
2024-02-28T12:59:00,prt,99.47
2024-02-28T13:00:00,prt,111.94
2024-02-28T13:01:00,prt,110.69
2024-02-28T13:02:00,prt,101.87
2024-02-28T13:03:00,prt,101.89
2024-02-28T13:04:00,prt,98.81
2024-02-28T13:05:00,prt,100.65
2024-02-28T13:06:00,prt,96.28
2024-02-28T13:07:00,prt,103.07
2024-02-28T13:08:00,prt,101.27
2024-02-28T13:09:00,prt,94.06
2024-02-28T13:10:00,prt,109.70
2024-02-28T13:11:00,prt,112.22
2024-02-28T13:12:00,prt,110.24
2024-02-28T13:13:00,prt,111.84
2024-02-28T13:14:00,prt,97.61
2024-02-28T13:15:00,prt,103.22
2024-02-28T13:16:00,prt,91.31
2024-02-28T13:17:00,prt,95.70
2024-02-28T13:18:00,prt,94.04
2024-02-28T13:19:00,prt,93.15
2024-02-28T13:20:00,prt,111.03
2024-02-28T13:21:00,prt,98.27
2024-02-28T13:22:00,prt,97.33
2024-02-28T13:23:00,prt,94.40
2024-02-28T13:24:00,prt,100.84
2024-02-28T13:25:00,prt,96.83
2024-02-28T13:26:00,prt,109.88
2024-02-28T13:27:00,prt,109.70
2024-02-28T13:28:00,prt,117.40
2024-02-28T13:29:00,prt,103.97
2024-02-28T13:30:00,prt,109.83
2024-02-28T13:31:00,prt,102.57
2024-02-28T13:32:00,prt,112.03
2024-02-28T13:33:00,prt,97.34
2024-02-28T13:34:00,prt,103.91
2024-02-28T13:35:00,prt,106.23
2024-02-28T13:36:00,prt,100.18
2024-02-28T13:37:00,prt,99.95
2024-02-28T13:38:00,prt,96.55
2024-02-28T13:39:00,prt,99.63
2024-02-28T13:40:00,prt,112.75
2024-02-28T13:41:00,prt,105.33
2024-02-28T13:42:00,prt,111.28
2024-02-28T13:43:00,prt,99.42
2024-02-28T13:44:00,prt,92.16
2024-02-28T13:45:00,prt,90.06
2024-02-28T13:46:00,prt,98.29
2024-02-28T13:47:00,prt,98.43
2024-02-28T13:48:00,prt,94.64
2024-02-28T13:49:00,prt,93.28
2024-02-28T13:50:00,prt,99.47
2024-02-28T13:51:00,prt,99.23
2024-02-28T13:52:00,prt,97.29
2024-02-28T13:53:00,prt,99.37
2024-02-28T13:54:00,prt,113.24
2024-02-28T13:55:00,prt,104.55
2024-02-28T13:56:00,prt,99.86
2024-02-28T13:57:00,prt,101.06
2024-02-28T13:58:00,prt,96.81
2024-02-28T13:59:00,prt,93.05
2024-02-28T14:00:00,prt,91.59
2024-02-28T14:01:00,prt,94.82
2024-02-28T14:02:00,prt,95.52
2024-02-28T14:03:00,prt,98.17
2024-02-28T14:04:00,prt,93.97
2024-02-28T14:05:00,prt,100.95
2024-02-28T14:06:00,prt,84.64
2024-02-28T14:07:00,prt,85.88
2024-02-28T14:08:00,prt,86.05
2024-02-28T14:09:00,prt,88.76
2024-02-28T14:10:00,prt,93.88
2024-02-28T14:11:00,prt,91.92
2024-02-28T14:12:00,prt,87.95
2024-02-28T14:13:00,prt,86.69
2024-02-28T14:14:00,prt,84.55
2024-02-28T14:15:00,prt,83.69
2024-02-28T14:16:00,prt,85.67
2024-02-28T14:17:00,prt,88.83
2024-02-28T14:18:00,prt,98.98
2024-02-28T14:19:00,prt,91.57
2024-02-28T14:20:00,prt,95.49
2024-02-28T14:21:00,prt,92.73
2024-02-28T14:22:00,prt,94.77
2024-02-28T14:23:00,prt,92.91
2024-02-28T14:24:00,prt,97.13
2024-02-28T14:25:00,prt,94.94
2024-02-28T14:26:00,prt,91.91
2024-02-28T14:27:00,prt,107.11
2024-02-28T14:28:00,prt,96.27
2024-02-28T14:29:00,prt,85.79
2024-02-28T14:30:00,prt,86.98
2024-02-28T14:31:00,prt,86.68
2024-02-28T14:32:00,prt,80.78
2024-02-28T14:33:00,prt,85.15
2024-02-28T14:34:00,prt,82.84
2024-02-28T14:35:00,prt,85.08
2024-02-28T14:36:00,prt,85.30
2024-02-28T14:37:00,prt,89.74
2024-02-28T14:38:00,prt,95.73
2024-02-28T14:39:00,prt,94.19
2024-02-28T14:40:00,prt,89.47
2024-02-28T14:41:00,prt,89.70
2024-02-28T14:42:00,prt,91.94
2024-02-28T14:43:00,prt,88.53
2024-02-28T14:44:00,prt,88.49
2024-02-28T14:45:00,prt,84.43
2024-02-28T14:46:00,prt,80.53
2024-02-28T14:47:00,prt,96.64
2024-02-28T14:48:00,prt,92.16
2024-02-28T14:49:00,prt,82.78
2024-02-28T14:50:00,prt,80.38
2024-02-28T14:51:00,prt,81.00
2024-02-28T14:52:00,prt,83.17
2024-02-28T14:53:00,prt,84.99
2024-02-28T14:54:00,prt,92.12
2024-02-28T14:55:00,prt,85.31
2024-02-28T14:56:00,prt,86.63
2024-02-28T14:57:00,prt,82.16
2024-02-28T14:58:00,prt,78.86
2024-02-28T14:59:00,prt,94.30
2024-02-28T15:00:00,prt,89.00
2024-02-28T15:01:00,prt,89.59
2024-02-28T15:02:00,prt,88.59
2024-02-28T15:03:00,prt,87.36
2024-02-28T15:04:00,prt,86.16
2024-02-28T15:05:00,prt,87.12
2024-02-28T15:06:00,prt,81.42
2024-02-28T15:07:00,prt,81.78
2024-02-28T15:08:00,prt,82.35
2024-02-28T15:09:00,prt,84.70
2024-02-28T15:10:00,prt,87.53
2024-02-28T15:11:00,prt,80.19
2024-02-28T15:12:00,prt,81.92
2024-02-28T15:13:00,prt,79.88
2024-02-28T15:14:00,prt,79.72
2024-02-28T15:15:00,prt,80.36
2024-02-28T15:16:00,prt,93.25
2024-02-28T15:17:00,prt,84.00
2024-02-28T15:18:00,prt,78.96
2024-02-28T15:19:00,prt,80.72
2024-02-28T15:20:00,prt,80.23
2024-02-28T15:21:00,prt,96.56
2024-02-28T15:22:00,prt,95.83
2024-02-28T15:23:00,prt,102.42
2024-02-28T15:24:00,prt,94.68
2024-02-28T15:25:00,prt,89.16
2024-02-28T15:26:00,prt,92.04
2024-02-28T15:27:00,prt,91.65
2024-02-28T15:28:00,prt,79.95
2024-02-28T15:29:00,prt,79.30
2024-02-28T15:30:00,prt,72.92
2024-02-28T15:31:00,prt,71.74
2024-02-28T15:32:00,prt,83.39
2024-02-28T15:33:00,prt,76.25
2024-02-28T15:34:00,prt,69.58
2024-02-28T15:35:00,prt,68.36
2024-02-28T15:36:00,prt,71.60
2024-02-28T15:37:00,prt,72.12
2024-02-28T15:38:00,prt,71.48
2024-02-28T15:39:00,prt,69.84
2024-02-28T15:40:00,prt,67.86
2024-02-28T15:41:00,prt,67.78
2024-02-28T15:42:00,prt,67.96
2024-02-28T15:43:00,prt,75.10
2024-02-28T15:44:00,prt,79.52
2024-02-28T15:45:00,prt,80.16
2024-02-28T15:46:00,prt,74.68
2024-02-28T15:47:00,prt,74.66
2024-02-28T15:48:00,prt,78.69
2024-02-28T15:49:00,prt,82.48
2024-02-28T15:50:00,prt,78.52
2024-02-28T15:51:00,prt,73.22
2024-02-28T15:52:00,prt,70.51
2024-02-28T15:53:00,prt,72.72
2024-02-28T15:54:00,prt,69.06
2024-02-28T15:55:00,prt,74.34
2024-02-28T15:56:00,prt,79.92
2024-02-28T15:57:00,prt,79.08
2024-02-28T15:58:00,prt,84.38
2024-02-28T15:59:00,prt,76.33
2024-02-28T16:00:00,prt,76.76
2024-02-28T16:01:00,prt,73.84
2024-02-28T16:02:00,prt,75.64
2024-02-28T16:03:00,prt,74.71
2024-02-28T16:04:00,prt,70.37
2024-02-28T16:05:00,prt,73.75
2024-02-28T16:06:00,prt,84.16
2024-02-28T16:07:00,prt,77.63
2024-02-28T16:08:00,prt,84.02
2024-02-28T16:09:00,prt,81.76
2024-02-28T16:10:00,prt,74.40
2024-02-28T16:11:00,prt,73.04
2024-02-28T16:12:00,prt,74.91
2024-02-28T16:13:00,prt,79.42
2024-02-28T16:14:00,prt,78.88
2024-02-28T16:15:00,prt,78.68
2024-02-28T16:16:00,prt,79.76
2024-02-28T16:17:00,prt,77.79
2024-02-28T16:18:00,prt,76.40
2024-02-28T16:19:00,prt,72.37
2024-02-28T16:20:00,prt,88.48
2024-02-28T16:21:00,prt,79.83
2024-02-28T16:22:00,prt,73.63
2024-02-28T16:23:00,prt,70.57
2024-02-28T16:24:00,prt,69.86
2024-02-28T16:25:00,prt,69.98
2024-02-28T16:26:00,prt,67.93
2024-02-28T16:27:00,prt,73.13
2024-02-28T16:28:00,prt,68.17
2024-02-28T16:29:00,prt,69.95
2024-02-28T16:30:00,prt,85.78
2024-02-28T16:31:00,prt,72.85
2024-02-28T16:32:00,prt,83.66
2024-02-28T16:33:00,prt,83.67
2024-02-28T16:34:00,prt,81.34
2024-02-28T16:35:00,prt,86.24
2024-02-28T16:36:00,prt,86.54
2024-02-28T16:37:00,prt,85.54
2024-02-28T16:38:00,prt,85.11
2024-02-28T16:39:00,prt,85.66
2024-02-28T16:40:00,prt,96.54
2024-02-28T16:41:00,prt,84.53
2024-02-28T16:42:00,prt,78.51
2024-02-28T16:43:00,prt,71.52
2024-02-28T16:44:00,prt,81.63
2024-02-28T16:45:00,prt,78.76
2024-02-28T16:46:00,prt,75.12
2024-02-28T16:47:00,prt,70.85
2024-02-28T16:48:00,prt,69.37
2024-02-28T16:49:00,prt,75.02
2024-02-28T16:50:00,prt,77.49
2024-02-28T16:51:00,prt,74.36
2024-02-28T16:52:00,prt,76.55
2024-02-28T16:53:00,prt,82.91
2024-02-28T16:54:00,prt,89.27
2024-02-28T16:55:00,prt,89.91
2024-02-28T16:56:00,prt,91.45
2024-02-28T16:57:00,prt,82.57
2024-02-28T16:58:00,prt,89.21
2024-02-28T16:59:00,prt,78.14
2024-02-28T17:00:00,prt,79.46
2024-02-28T17:01:00,prt,70.41
2024-02-28T17:02:00,prt,76.33
2024-02-28T17:03:00,prt,75.62
2024-02-28T17:04:00,prt,72.64
2024-02-28T17:05:00,prt,75.98
2024-02-28T17:06:00,prt,70.11
2024-02-28T17:07:00,prt,64.98
2024-02-28T17:08:00,prt,85.50
2024-02-28T17:09:00,prt,71.59
2024-02-28T17:10:00,prt,78.14
2024-02-28T17:11:00,prt,73.13
2024-02-28T17:12:00,prt,78.57
2024-02-28T17:13:00,prt,80.83
2024-02-28T17:14:00,prt,73.33
2024-02-28T17:15:00,prt,77.48
2024-02-28T17:16:00,prt,77.67
2024-02-28T17:17:00,prt,71.76
2024-02-28T17:18:00,prt,73.40
2024-02-28T17:19:00,prt,77.39
2024-02-28T17:20:00,prt,78.06
2024-02-28T17:21:00,prt,74.78
2024-02-28T17:22:00,prt,68.15
2024-02-28T17:23:00,prt,69.97
2024-02-28T17:24:00,prt,74.05
2024-02-28T17:25:00,prt,79.47
2024-02-28T17:26:00,prt,76.95
2024-02-28T17:27:00,prt,73.31
2024-02-28T17:28:00,prt,73.65
2024-02-28T17:29:00,prt,74.95
2024-02-28T17:30:00,prt,76.07
2024-02-28T17:31:00,prt,75.15
2024-02-28T17:32:00,prt,74.73
2024-02-28T17:33:00,prt,85.80
2024-02-28T17:34:00,prt,82.91
2024-02-28T17:35:00,prt,81.50
2024-02-28T17:36:00,prt,78.29
2024-02-28T17:37:00,prt,80.87
2024-02-28T17:38:00,prt,76.20
2024-02-28T17:39:00,prt,82.26
2024-02-28T17:40:00,prt,83.89
2024-02-28T17:41:00,prt,80.00
2024-02-28T17:42:00,prt,73.48
2024-02-28T17:43:00,prt,75.02
2024-02-28T17:44:00,prt,77.92
2024-02-28T17:45:00,prt,71.50
2024-02-28T17:46:00,prt,70.59
2024-02-28T17:47:00,prt,68.28
2024-02-28T17:48:00,prt,69.21
2024-02-28T17:49:00,prt,82.36
2024-02-28T17:50:00,prt,69.35
2024-02-28T17:51:00,prt,72.22
2024-02-28T17:52:00,prt,73.16
2024-02-28T17:53:00,prt,77.82
2024-02-28T17:54:00,prt,80.54
2024-02-28T17:55:00,prt,86.35
2024-02-28T17:56:00,prt,84.06
2024-02-28T17:57:00,prt,77.27
2024-02-28T17:58:00,prt,74.90
2024-02-28T17:59:00,prt,77.97
2024-02-28T18:00:00,prt,78.53
2024-02-28T18:01:00,prt,78.27
2024-02-28T18:02:00,prt,84.60
2024-02-28T18:03:00,prt,75.90
2024-02-28T18:04:00,prt,78.22
2024-02-28T18:05:00,prt,75.46
2024-02-28T18:06:00,prt,68.75
2024-02-28T18:07:00,prt,68.30
2024-02-28T18:08:00,prt,68.92
2024-02-28T18:09:00,prt,68.99
2024-02-28T18:10:00,prt,82.83
2024-02-28T18:11:00,prt,73.49
2024-02-28T18:12:00,prt,77.28
2024-02-28T18:13:00,prt,73.94
2024-02-28T18:14:00,prt,72.29
2024-02-28T18:15:00,prt,71.07
2024-02-28T18:16:00,prt,69.87
2024-02-28T18:17:00,prt,72.38
2024-02-28T18:18:00,prt,72.55
2024-02-28T18:19:00,prt,71.01
2024-02-28T18:20:00,prt,71.22
2024-02-28T18:21:00,prt,75.16
2024-02-28T18:22:00,prt,73.41
2024-02-28T18:23:00,prt,72.69
2024-02-28T18:24:00,prt,72.49
2024-02-28T18:25:00,prt,73.95
2024-02-28T18:26:00,prt,74.13
2024-02-28T18:27:00,prt,74.56
2024-02-28T18:28:00,prt,78.07
2024-02-28T18:29:00,prt,83.57
2024-02-28T18:30:00,prt,69.90
2024-02-28T18:31:00,prt,78.08
2024-02-28T18:32:00,prt,81.41
2024-02-28T18:33:00,prt,84.56
2024-02-28T18:34:00,prt,79.00
2024-02-28T18:35:00,prt,75.59
2024-02-28T18:36:00,prt,80.26
2024-02-28T18:37:00,prt,75.69
2024-02-28T18:38:00,prt,77.19
2024-02-28T18:39:00,prt,75.04
2024-02-28T18:40:00,prt,74.59
2024-02-28T18:41:00,prt,75.76
2024-02-28T18:42:00,prt,76.64
2024-02-28T18:43:00,prt,75.21
2024-02-28T18:44:00,prt,74.52
2024-02-28T18:45:00,prt,69.21
2024-02-28T18:46:00,prt,76.85
2024-02-28T18:47:00,prt,73.95
2024-02-28T18:48:00,prt,74.59
2024-02-28T18:49:00,prt,73.41
2024-02-28T18:50:00,prt,70.85
2024-02-28T18:51:00,prt,69.57
2024-02-28T18:52:00,prt,66.87
2024-02-28T18:53:00,prt,72.40
2024-02-28T18:54:00,prt,66.92
2024-02-28T18:55:00,prt,63.09
2024-02-28T18:56:00,prt,68.05
2024-02-28T18:57:00,prt,73.26
2024-02-28T18:58:00,prt,72.46
2024-02-28T18:59:00,prt,74.60
2024-02-28T19:00:00,prt,72.76
2024-02-28T19:01:00,prt,75.14
2024-02-28T19:02:00,prt,73.79
2024-02-28T19:03:00,prt,72.36
2024-02-28T19:04:00,prt,87.37
2024-02-28T19:05:00,prt,65.27
2024-02-28T19:06:00,prt,68.90
2024-02-28T19:07:00,prt,67.95
2024-02-28T19:08:00,prt,69.38
2024-02-28T19:09:00,prt,70.03
2024-02-28T19:10:00,prt,68.97
2024-02-28T19:11:00,prt,74.17
2024-02-28T19:12:00,prt,81.92
2024-02-28T19:13:00,prt,76.95
2024-02-28T19:14:00,prt,76.05
2024-02-28T19:15:00,prt,78.33
2024-02-28T19:16:00,prt,72.12
2024-02-28T19:17:00,prt,68.85
2024-02-28T19:18:00,prt,69.21
2024-02-28T19:19:00,prt,67.84
2024-02-28T19:20:00,prt,70.65
2024-02-28T19:21:00,prt,68.07
2024-02-28T19:22:00,prt,72.23
2024-02-28T19:23:00,prt,72.46
2024-02-28T19:24:00,prt,70.66
2024-02-28T19:25:00,prt,71.91
2024-02-28T19:26:00,prt,72.35
2024-02-28T19:27:00,prt,84.60
2024-02-28T19:28:00,prt,71.22
2024-02-28T19:29:00,prt,69.56
2024-02-28T19:30:00,prt,73.25
2024-02-28T19:31:00,prt,66.92
2024-02-28T19:32:00,prt,65.95
2024-02-28T19:33:00,prt,68.02
2024-02-28T19:34:00,prt,67.79
2024-02-28T19:35:00,prt,69.17
2024-02-28T19:36:00,prt,72.97
2024-02-28T19:37:00,prt,65.42
2024-02-28T19:38:00,prt,67.31
2024-02-28T19:39:00,prt,66.38
2024-02-28T19:40:00,prt,67.51
2024-02-28T19:41:00,prt,65.36
2024-02-28T19:42:00,prt,68.27
2024-02-28T19:43:00,prt,66.78
2024-02-28T19:44:00,prt,67.52
2024-02-28T19:45:00,prt,68.15
2024-02-28T19:46:00,prt,85.17
2024-02-28T19:47:00,prt,68.56
2024-02-28T19:48:00,prt,59.07
2024-02-28T19:49:00,prt,60.79
2024-02-28T19:50:00,prt,57.46
2024-02-28T19:51:00,prt,63.21
2024-02-28T19:52:00,prt,61.52
2024-02-28T19:53:00,prt,62.85
2024-02-28T19:54:00,prt,63.94
2024-02-28T19:55:00,prt,63.67
2024-02-28T19:56:00,prt,62.79
2024-02-28T19:57:00,prt,62.30
2024-02-28T19:58:00,prt,66.06
2024-02-28T19:59:00,prt,74.02
2024-02-28T20:00:00,prt,72.29
2024-02-28T20:01:00,prt,65.97
2024-02-28T20:02:00,prt,62.39
2024-02-28T20:03:00,prt,64.81
2024-02-28T20:04:00,prt,65.08
2024-02-28T20:05:00,prt,69.48
2024-02-28T20:06:00,prt,71.34
2024-02-28T20:07:00,prt,68.28
2024-02-28T20:08:00,prt,67.54
2024-02-28T20:09:00,prt,71.73
2024-02-28T20:10:00,prt,64.19
2024-02-28T20:11:00,prt,57.90
2024-02-28T20:12:00,prt,58.14
2024-02-28T20:13:00,prt,55.22
2024-02-28T20:14:00,prt,55.32
2024-02-28T20:15:00,prt,55.02
2024-02-28T20:16:00,prt,55.50
2024-02-28T20:17:00,prt,61.69
2024-02-28T20:18:00,prt,59.05
2024-02-28T20:19:00,prt,56.68
2024-02-28T20:20:00,prt,56.57
2024-02-28T20:21:00,prt,54.66
2024-02-28T20:22:00,prt,53.86
2024-02-28T20:23:00,prt,52.64
2024-02-28T20:24:00,prt,56.22
2024-02-28T20:25:00,prt,56.23
2024-02-28T20:26:00,prt,61.43
2024-02-28T20:27:00,prt,57.39
2024-02-28T20:28:00,prt,57.00
2024-02-28T20:29:00,prt,58.28
2024-02-28T20:30:00,prt,54.66
2024-02-28T20:31:00,prt,52.85
2024-02-28T20:32:00,prt,51.87
2024-02-28T20:33:00,prt,50.97
2024-02-28T20:34:00,prt,50.06
2024-02-28T20:35:00,prt,55.32
2024-02-28T20:36:00,prt,53.03
2024-02-28T20:37:00,prt,49.47
2024-02-28T20:38:00,prt,53.49
2024-02-28T20:39:00,prt,54.34
2024-02-28T20:40:00,prt,50.36
2024-02-28T20:41:00,prt,49.88
2024-02-28T20:42:00,prt,46.82
2024-02-28T20:43:00,prt,47.33
2024-02-28T20:44:00,prt,48.24
2024-02-28T20:45:00,prt,54.99
2024-02-28T20:46:00,prt,51.86
2024-02-28T20:47:00,prt,55.44
2024-02-28T20:48:00,prt,50.97
2024-02-28T20:49:00,prt,48.62
2024-02-28T20:50:00,prt,49.15
2024-02-28T20:51:00,prt,49.95
2024-02-28T20:52:00,prt,53.76
2024-02-28T20:53:00,prt,53.45
2024-02-28T20:54:00,prt,52.05
2024-02-28T20:55:00,prt,58.67
2024-02-28T20:56:00,prt,54.88
2024-02-28T20:57:00,prt,47.46
2024-02-28T20:58:00,prt,47.87
2024-02-28T20:59:00,prt,45.67
2024-02-28T21:00:00,prt,45.61
2024-02-28T21:01:00,prt,28.68
2024-02-28T21:02:00,prt,27.94
2024-02-28T21:03:00,prt,28.11
2024-02-28T21:04:00,prt,29.14
2024-02-28T21:05:00,prt,36.73
2024-02-28T21:06:00,prt,35.22
2024-02-28T21:07:00,prt,32.84
2024-02-28T21:08:00,prt,32.01
2024-02-28T21:09:00,prt,31.03
2024-02-28T21:10:00,prt,30.31
2024-02-28T21:11:00,prt,28.77
2024-02-28T21:12:00,prt,29.15
2024-02-28T21:13:00,prt,29.88
2024-02-28T21:14:00,prt,30.36
2024-02-28T21:15:00,prt,29.74
2024-02-28T21:16:00,prt,42.90
2024-02-28T21:17:00,prt,40.30
2024-02-28T21:18:00,prt,33.48
2024-02-28T21:19:00,prt,32.94
2024-02-28T21:20:00,prt,33.92
2024-02-28T21:21:00,prt,27.84
2024-02-28T21:22:00,prt,28.38
2024-02-28T21:23:00,prt,32.99
2024-02-28T21:24:00,prt,30.62
2024-02-28T21:25:00,prt,31.12
2024-02-28T21:26:00,prt,29.83
2024-02-28T21:27:00,prt,35.84
2024-02-28T21:28:00,prt,32.23
2024-02-28T21:29:00,prt,30.45
2024-02-28T21:30:00,prt,27.55
2024-02-28T21:31:00,prt,27.69
2024-02-28T21:32:00,prt,26.69
2024-02-28T21:33:00,prt,26.28
2024-02-28T21:34:00,prt,28.18
2024-02-28T21:35:00,prt,27.80
2024-02-28T21:36:00,prt,29.21
2024-02-28T21:37:00,prt,29.13
2024-02-28T21:38:00,prt,35.64
2024-02-28T21:39:00,prt,33.42
2024-02-28T21:40:00,prt,28.76
2024-02-28T21:41:00,prt,31.91
2024-02-28T21:42:00,prt,31.54
2024-02-28T21:43:00,prt,32.34
2024-02-28T21:44:00,prt,35.12
2024-02-28T21:45:00,prt,36.83
2024-02-28T21:46:00,prt,30.86
2024-02-28T21:47:00,prt,25.90
2024-02-28T21:48:00,prt,27.14
2024-02-28T21:49:00,prt,29.43
2024-02-28T21:50:00,prt,33.00
2024-02-28T21:51:00,prt,29.34
2024-02-28T21:52:00,prt,28.14
2024-02-28T21:53:00,prt,29.72
2024-02-28T21:54:00,prt,27.12
2024-02-28T21:55:00,prt,26.72
2024-02-28T21:56:00,prt,27.04
2024-02-28T21:57:00,prt,29.04
2024-02-28T21:58:00,prt,28.03
2024-02-28T21:59:00,prt,26.84
2024-02-28T22:00:00,prt,28.16
2024-02-28T22:01:00,prt,33.93
2024-02-28T22:02:00,prt,30.56
2024-02-28T22:03:00,prt,25.81
2024-02-28T22:04:00,prt,25.21
2024-02-28T22:05:00,prt,29.38
2024-02-28T22:06:00,prt,28.02
2024-02-28T22:07:00,prt,28.04
2024-02-28T22:08:00,prt,27.62
2024-02-28T22:09:00,prt,30.73
2024-02-28T22:10:00,prt,28.30
2024-02-28T22:11:00,prt,28.85
2024-02-28T22:12:00,prt,29.22
2024-02-28T22:13:00,prt,35.77
2024-02-28T22:14:00,prt,33.71
2024-02-28T22:15:00,prt,28.06
2024-02-28T22:16:00,prt,29.21
2024-02-28T22:17:00,prt,27.97
2024-02-28T22:18:00,prt,27.42
2024-02-28T22:19:00,prt,28.49
2024-02-28T22:20:00,prt,26.44
2024-02-28T22:21:00,prt,28.13
2024-02-28T22:22:00,prt,28.91
2024-02-28T22:23:00,prt,26.96
2024-02-28T22:24:00,prt,26.80
2024-02-28T22:25:00,prt,33.98
2024-02-28T22:26:00,prt,30.99
2024-02-28T22:27:00,prt,27.08
2024-02-28T22:28:00,prt,26.11
2024-02-28T22:29:00,prt,24.99
2024-02-28T22:30:00,prt,29.12
2024-02-28T22:31:00,prt,29.32
2024-02-28T22:32:00,prt,28.88
2024-02-28T22:33:00,prt,29.28
2024-02-28T22:34:00,prt,28.41
2024-02-28T22:35:00,prt,25.75
2024-02-28T22:36:00,prt,27.33
2024-02-28T22:37:00,prt,33.07
2024-02-28T22:38:00,prt,31.29
2024-02-28T22:39:00,prt,27.75
2024-02-28T22:40:00,prt,27.50
2024-02-28T22:41:00,prt,27.51
2024-02-28T22:42:00,prt,26.31
2024-02-28T22:43:00,prt,25.16
2024-02-28T22:44:00,prt,25.43
2024-02-28T22:45:00,prt,27.02
2024-02-28T22:46:00,prt,29.00
2024-02-28T22:47:00,prt,24.75
2024-02-28T22:48:00,prt,27.08
2024-02-28T22:49:00,prt,32.82
2024-02-28T22:50:00,prt,30.42
2024-02-28T22:51:00,prt,33.51
2024-02-28T22:52:00,prt,24.92
2024-02-28T22:53:00,prt,24.11
2024-02-28T22:54:00,prt,25.10
2024-02-28T22:55:00,prt,26.93
2024-02-28T22:56:00,prt,28.83
2024-02-28T22:57:00,prt,29.44
2024-02-28T22:58:00,prt,31.28
2024-02-28T22:59:00,prt,29.67
2024-02-28T23:00:00,prt,29.29
2024-02-28T23:01:00,prt,31.52
2024-02-28T23:02:00,prt,35.12
2024-02-28T23:03:00,prt,30.43
2024-02-28T23:04:00,prt,27.77
2024-02-28T23:05:00,prt,25.65
2024-02-28T23:06:00,prt,26.95
2024-02-28T23:07:00,prt,25.75
2024-02-28T23:08:00,prt,27.44
2024-02-28T23:09:00,prt,25.88
2024-02-28T23:10:00,prt,26.86
2024-02-28T23:11:00,prt,28.33
2024-02-28T23:12:00,prt,28.09
2024-02-28T23:13:00,prt,26.69
2024-02-28T23:14:00,prt,34.13
2024-02-28T23:15:00,prt,29.61
2024-02-28T23:16:00,prt,25.87
2024-02-28T23:17:00,prt,25.38
