#datetime,building,power
2023-03-16T11:06:00,mfh,85.37
2023-03-16T11:07:00,mfh,85.49
2023-03-16T11:08:00,mfh,85.73
2023-03-16T11:09:00,mfh,85.82
2023-03-16T11:10:00,mfh,86.05
2023-03-16T11:11:00,mfh,85.91
2023-03-16T11:12:00,mfh,86.00
2023-03-16T11:13:00,mfh,85.99
2023-03-16T11:14:00,mfh,85.99
2023-03-16T11:15:00,mfh,84.84
2023-03-16T11:16:00,mfh,82.96
2023-03-16T11:17:00,mfh,81.44
2023-03-16T11:18:00,mfh,80.63
2023-03-16T11:19:00,mfh,80.69
2023-03-16T11:20:00,mfh,80.57
2023-03-16T11:21:00,mfh,81.28
2023-03-16T11:22:00,mfh,81.36
2023-03-16T11:23:00,mfh,82.95
2023-03-16T11:24:00,mfh,81.72
2023-03-16T11:25:00,mfh,82.16
2023-03-16T11:26:00,mfh,82.21
2023-03-16T11:27:00,mfh,82.35
2023-03-16T11:28:00,mfh,82.37
2023-03-16T11:29:00,mfh,82.10
2023-03-16T11:30:00,mfh,81.96
2023-03-16T11:31:00,mfh,82.00
2023-03-16T11:32:00,mfh,82.04
2023-03-16T11:33:00,mfh,82.11
2023-03-16T11:34:00,mfh,82.30
2023-03-16T11:35:00,mfh,81.93
2023-03-16T11:36:00,mfh,81.91
2023-03-16T11:37:00,mfh,81.97
2023-03-16T11:38:00,mfh,82.28
2023-03-16T11:39:00,mfh,82.12
2023-03-16T11:40:00,mfh,82.03
2023-03-16T11:41:00,mfh,82.29
2023-03-16T11:42:00,mfh,83.08
2023-03-16T11:43:00,mfh,82.11
2023-03-16T11:44:00,mfh,81.95
2023-03-16T11:45:00,mfh,81.89
2023-03-16T11:46:00,mfh,81.76
2023-03-16T11:47:00,mfh,82.01
2023-03-16T11:48:00,mfh,80.96
2023-03-16T11:49:00,mfh,81.35
2023-03-16T11:50:00,mfh,81.43
2023-03-16T11:51:00,mfh,81.39
2023-03-16T11:52:00,mfh,80.96
2023-03-16T11:53:00,mfh,80.89
2023-03-16T11:54:00,mfh,81.05
2023-03-16T11:55:00,mfh,82.21
2023-03-16T11:56:00,mfh,80.86
2023-03-16T11:57:00,mfh,80.98
2023-03-16T11:58:00,mfh,81.45
2023-03-16T11:59:00,mfh,80.94
2023-03-16T12:00:00,mfh,79.89
2023-03-16T12:01:00,mfh,80.35
2023-03-16T12:02:00,mfh,80.11
2023-03-16T12:03:00,mfh,80.56
2023-03-16T12:04:00,mfh,80.56
2023-03-16T12:05:00,mfh,80.47
2023-03-16T12:06:00,mfh,80.98
2023-03-16T12:07:00,mfh,80.81
2023-03-16T12:08:00,mfh,80.84
2023-03-16T12:09:00,mfh,80.91
2023-03-16T12:10:00,mfh,81.04
2023-03-16T12:11:00,mfh,81.67
2023-03-16T12:12:00,mfh,81.15
2023-03-16T12:13:00,mfh,80.73
2023-03-16T12:14:00,mfh,80.65
2023-03-16T12:15:00,mfh,80.42
2023-03-16T12:16:00,mfh,81.06
2023-03-16T12:17:00,mfh,81.05
2023-03-16T12:18:00,mfh,80.86
2023-03-16T12:19:00,mfh,80.86
2023-03-16T12:20:00,mfh,80.80
2023-03-16T12:21:00,mfh,80.86
2023-03-16T12:22:00,mfh,82.11
2023-03-16T12:23:00,mfh,81.56
2023-03-16T12:24:00,mfh,80.76
2023-03-16T12:25:00,mfh,80.61
2023-03-16T12:26:00,mfh,80.28
2023-03-16T12:27:00,mfh,80.04
2023-03-16T12:28:00,mfh,80.04
2023-03-16T12:29:00,mfh,80.88
2023-03-16T12:30:00,mfh,80.71
2023-03-16T12:31:00,mfh,83.23
2023-03-16T12:32:00,mfh,82.96
2023-03-16T12:33:00,mfh,81.37
2023-03-16T12:34:00,mfh,81.43
2023-03-16T12:35:00,mfh,81.50
2023-03-16T12:36:00,mfh,81.91
2023-03-16T12:37:00,mfh,81.18
2023-03-16T12:38:00,mfh,80.87
2023-03-16T12:39:00,mfh,80.77
2023-03-16T12:40:00,mfh,80.55
2023-03-16T12:41:00,mfh,80.95
2023-03-16T12:42:00,mfh,80.94
2023-03-16T12:43:00,mfh,80.95
2023-03-16T12:44:00,mfh,81.03
2023-03-16T12:45:00,mfh,81.92
2023-03-16T12:46:00,mfh,80.86
2023-03-16T12:47:00,mfh,80.94
2023-03-16T12:48:00,mfh,81.19
2023-03-16T12:49:00,mfh,80.92
2023-03-16T12:50:00,mfh,80.87
2023-03-16T12:51:00,mfh,81.74
2023-03-16T12:52:00,mfh,80.85
2023-03-16T12:53:00,mfh,80.91
2023-03-16T12:54:00,mfh,80.98
2023-03-16T12:55:00,mfh,81.02
2023-03-16T12:56:00,mfh,81.38
2023-03-16T12:57:00,mfh,81.74
2023-03-16T12:58:00,mfh,81.71
2023-03-16T12:59:00,mfh,80.84
2023-03-16T13:00:00,mfh,80.74
2023-03-16T13:01:00,mfh,80.80
2023-03-16T13:02:00,mfh,80.91
2023-03-16T13:03:00,mfh,80.70
2023-03-16T13:04:00,mfh,80.52
2023-03-16T13:05:00,mfh,80.67
2023-03-16T13:06:00,mfh,80.64
2023-03-16T13:07:00,mfh,80.92
2023-03-16T13:08:00,mfh,80.88
2023-03-16T13:09:00,mfh,80.70
2023-03-16T13:10:00,mfh,80.21
2023-03-16T13:11:00,mfh,80.76
2023-03-16T13:12:00,mfh,80.20
2023-03-16T13:13:00,mfh,80.10
2023-03-16T13:14:00,mfh,80.13
2023-03-16T13:15:00,mfh,79.56
2023-03-16T13:16:00,mfh,82.22
2023-03-16T13:17:00,mfh,81.30
2023-03-16T13:18:00,mfh,79.17
2023-03-16T13:19:00,mfh,79.25
2023-03-16T13:20:00,mfh,81.09
2023-03-16T13:21:00,mfh,79.62
2023-03-16T13:22:00,mfh,80.04
2023-03-16T13:23:00,mfh,79.95
2023-03-16T13:24:00,mfh,80.02
2023-03-16T13:25:00,mfh,80.11
2023-03-16T13:26:00,mfh,80.12
2023-03-16T13:27:00,mfh,80.39
2023-03-16T13:28:00,mfh,80.25
2023-03-16T13:29:00,mfh,80.36
2023-03-16T13:30:00,mfh,79.77
2023-03-16T13:31:00,mfh,80.13
2023-03-16T13:32:00,mfh,79.86
2023-03-16T13:33:00,mfh,79.52
2023-03-16T13:34:00,mfh,79.47
2023-03-16T13:35:00,mfh,80.02
2023-03-16T13:36:00,mfh,79.69
2023-03-16T13:37:00,mfh,79.86
2023-03-16T13:38:00,mfh,80.20
2023-03-16T13:39:00,mfh,80.86
2023-03-16T13:40:00,mfh,81.00
2023-03-16T13:41:00,mfh,80.63
2023-03-16T13:42:00,mfh,80.53
2023-03-16T13:43:00,mfh,80.20
2023-03-16T13:44:00,mfh,80.54
2023-03-16T13:45:00,mfh,80.44
2023-03-16T13:46:00,mfh,80.52
2023-03-16T13:47:00,mfh,80.16
2023-03-16T13:48:00,mfh,80.38
2023-03-16T13:49:00,mfh,81.30
2023-03-16T13:50:00,mfh,80.77
2023-03-16T13:51:00,mfh,81.84
2023-03-16T13:52:00,mfh,80.11
2023-03-16T13:53:00,mfh,80.11
2023-03-16T13:54:00,mfh,81.66
2023-03-16T13:55:00,mfh,79.61
2023-03-16T13:56:00,mfh,79.60
2023-03-16T13:57:00,mfh,80.15
2023-03-16T13:58:00,mfh,79.92
2023-03-16T13:59:00,mfh,80.00
2023-03-16T14:00:00,mfh,79.94
2023-03-16T14:01:00,mfh,79.96
2023-03-16T14:02:00,mfh,80.04
2023-03-16T14:03:00,mfh,79.93
2023-03-16T14:04:00,mfh,80.33
2023-03-16T14:05:00,mfh,80.97
2023-03-16T14:06:00,mfh,80.47
2023-03-16T14:07:00,mfh,80.61
2023-03-16T14:08:00,mfh,80.00
2023-03-16T14:09:00,mfh,80.00
2023-03-16T14:10:00,mfh,79.50
2023-03-16T14:11:00,mfh,79.93
2023-03-16T14:12:00,mfh,80.06
2023-03-16T14:13:00,mfh,80.71
2023-03-16T14:14:00,mfh,80.63
2023-03-16T14:15:00,mfh,79.52
2023-03-16T14:16:00,mfh,79.42
2023-03-16T14:17:00,mfh,79.18
2023-03-16T14:18:00,mfh,79.23
2023-03-16T14:19:00,mfh,79.64
2023-03-16T14:20:00,mfh,78.93
2023-03-16T14:21:00,mfh,78.91
2023-03-16T14:22:00,mfh,79.14
2023-03-16T14:23:00,mfh,80.01
2023-03-16T14:24:00,mfh,79.44
2023-03-16T14:25:00,mfh,80.28
2023-03-16T14:26:00,mfh,79.55
2023-03-16T14:27:00,mfh,79.45
2023-03-16T14:28:00,mfh,79.63
2023-03-16T14:29:00,mfh,80.23
2023-03-16T14:30:00,mfh,79.47
2023-03-16T14:31:00,mfh,79.96
2023-03-16T14:32:00,mfh,81.20
2023-03-16T14:33:00,mfh,81.01
2023-03-16T14:34:00,mfh,80.45
2023-03-16T14:35:00,mfh,80.48
2023-03-16T14:36:00,mfh,79.25
2023-03-16T14:37:00,mfh,79.40
2023-03-16T14:38:00,mfh,79.36
2023-03-16T14:39:00,mfh,79.41
2023-03-16T14:40:00,mfh,87.44
2023-03-16T14:41:00,mfh,88.23
2023-03-16T14:42:00,mfh,88.27
2023-03-16T14:43:00,mfh,88.51
2023-03-16T14:44:00,mfh,88.12
2023-03-16T14:45:00,mfh,88.05
2023-03-16T14:46:00,mfh,87.96
2023-03-16T14:47:00,mfh,87.77
2023-03-16T14:48:00,mfh,87.60
2023-03-16T14:49:00,mfh,87.80
2023-03-16T14:50:00,mfh,87.67
2023-03-16T14:51:00,mfh,87.68
2023-03-16T14:52:00,mfh,87.55
2023-03-16T14:53:00,mfh,87.46
2023-03-16T14:54:00,mfh,87.38
2023-03-16T14:55:00,mfh,87.44
2023-03-16T14:56:00,mfh,87.28
2023-03-16T14:57:00,mfh,85.34
2023-03-16T14:58:00,mfh,78.45
2023-03-16T14:59:00,mfh,78.39
2023-03-16T15:00:00,mfh,77.90
2023-03-16T15:01:00,mfh,77.88
2023-03-16T15:02:00,mfh,77.94
2023-03-16T15:03:00,mfh,78.34
2023-03-16T15:04:00,mfh,78.51
2023-03-16T15:05:00,mfh,79.29
2023-03-16T15:06:00,mfh,79.56
2023-03-16T15:07:00,mfh,79.74
2023-03-16T15:08:00,mfh,80.14
2023-03-16T15:09:00,mfh,80.21
2023-03-16T15:10:00,mfh,80.84
2023-03-16T15:11:00,mfh,80.39
2023-03-16T15:12:00,mfh,81.06
2023-03-16T15:13:00,mfh,79.58
2023-03-16T15:14:00,mfh,79.27
2023-03-16T15:15:00,mfh,86.09
2023-03-16T15:16:00,mfh,87.71
2023-03-16T15:17:00,mfh,87.92
2023-03-16T15:18:00,mfh,87.95
2023-03-16T15:19:00,mfh,88.22
2023-03-16T15:20:00,mfh,87.86
2023-03-16T15:21:00,mfh,87.65
2023-03-16T15:22:00,mfh,87.58
2023-03-16T15:23:00,mfh,87.48
2023-03-16T15:24:00,mfh,87.48
2023-03-16T15:25:00,mfh,87.37
2023-03-16T15:26:00,mfh,87.95
2023-03-16T15:27:00,mfh,88.07
2023-03-16T15:28:00,mfh,87.77
2023-03-16T15:29:00,mfh,88.02
2023-03-16T15:30:00,mfh,87.91
2023-03-16T15:31:00,mfh,87.94
2023-03-16T15:32:00,mfh,89.52
2023-03-16T15:33:00,mfh,90.03
2023-03-16T15:34:00,mfh,87.10
2023-03-16T15:35:00,mfh,86.81
2023-03-16T15:36:00,mfh,87.08
2023-03-16T15:37:00,mfh,86.80
2023-03-16T15:38:00,mfh,86.79
2023-03-16T15:39:00,mfh,86.61
2023-03-16T15:40:00,mfh,86.51
2023-03-16T15:41:00,mfh,86.53
2023-03-16T15:42:00,mfh,86.60
2023-03-16T15:43:00,mfh,86.63
2023-03-16T15:44:00,mfh,86.66
2023-03-16T15:45:00,mfh,86.68
2023-03-16T15:46:00,mfh,87.27
2023-03-16T15:47:00,mfh,90.03
2023-03-16T15:48:00,mfh,89.91
2023-03-16T15:49:00,mfh,89.94
2023-03-16T15:50:00,mfh,89.98
2023-03-16T15:51:00,mfh,89.61
2023-03-16T15:52:00,mfh,89.58
2023-03-16T15:53:00,mfh,89.60
2023-03-16T15:54:00,mfh,89.25
2023-03-16T15:55:00,mfh,89.51
2023-03-16T15:56:00,mfh,89.48
2023-03-16T15:57:00,mfh,89.44
2023-03-16T15:58:00,mfh,89.43
2023-03-16T15:59:00,mfh,87.54
2023-03-16T16:00:00,mfh,87.69
2023-03-16T16:01:00,mfh,89.81
2023-03-16T16:02:00,mfh,89.73
2023-03-16T16:03:00,mfh,89.64
2023-03-16T16:04:00,mfh,89.57
2023-03-16T16:05:00,mfh,89.76
2023-03-16T16:06:00,mfh,89.69
2023-03-16T16:07:00,mfh,89.70
2023-03-16T16:08:00,mfh,89.87
2023-03-16T16:09:00,mfh,90.00
2023-03-16T16:10:00,mfh,89.80
2023-03-16T16:11:00,mfh,89.91
2023-03-16T16:12:00,mfh,88.65
2023-03-16T16:13:00,mfh,89.05
2023-03-16T16:14:00,mfh,88.69
2023-03-16T16:15:00,mfh,88.61
2023-03-16T16:16:00,mfh,88.81
2023-03-16T16:17:00,mfh,88.53
2023-03-16T16:18:00,mfh,88.44
2023-03-16T16:19:00,mfh,88.34
2023-03-16T16:20:00,mfh,88.32
2023-03-16T16:21:00,mfh,88.23
2023-03-16T16:22:00,mfh,88.29
2023-03-16T16:23:00,mfh,88.43
2023-03-16T16:24:00,mfh,88.39
2023-03-16T16:25:00,mfh,88.56
2023-03-16T16:26:00,mfh,88.41
2023-03-16T16:27:00,mfh,88.47
2023-03-16T16:28:00,mfh,88.53
2023-03-16T16:29:00,mfh,88.58
2023-03-16T16:30:00,mfh,88.49
2023-03-16T16:31:00,mfh,88.44
2023-03-16T16:32:00,mfh,88.42
2023-03-16T16:33:00,mfh,88.58
2023-03-16T16:34:00,mfh,88.67
2023-03-16T16:35:00,mfh,86.69
2023-03-16T16:36:00,mfh,86.82
2023-03-16T16:37:00,mfh,87.00
2023-03-16T16:38:00,mfh,86.56
2023-03-16T16:39:00,mfh,86.53
2023-03-16T16:40:00,mfh,86.74
2023-03-16T16:41:00,mfh,86.79
2023-03-16T16:42:00,mfh,87.04
2023-03-16T16:43:00,mfh,87.12
2023-03-16T16:44:00,mfh,86.91
2023-03-16T16:45:00,mfh,89.12
2023-03-16T16:46:00,mfh,90.50
2023-03-16T16:47:00,mfh,90.39
2023-03-16T16:48:00,mfh,90.38
2023-03-16T16:49:00,mfh,90.26
2023-03-16T16:50:00,mfh,90.17
2023-03-16T16:51:00,mfh,90.23
2023-03-16T16:52:00,mfh,90.23
2023-03-16T16:53:00,mfh,90.10
2023-03-16T16:54:00,mfh,90.12
2023-03-16T16:55:00,mfh,90.14
2023-03-16T16:56:00,mfh,89.95
2023-03-16T16:57:00,mfh,90.01
2023-03-16T16:58:00,mfh,89.99
2023-03-16T16:59:00,mfh,89.76
2023-03-16T17:00:00,mfh,89.57
2023-03-16T17:01:00,mfh,89.45
2023-03-16T17:02:00,mfh,89.44
2023-03-16T17:03:00,mfh,89.36
2023-03-16T17:04:00,mfh,89.38
2023-03-16T17:05:00,mfh,89.40
2023-03-16T17:06:00,mfh,89.41
2023-03-16T17:07:00,mfh,89.30
2023-03-16T17:08:00,mfh,89.37
2023-03-16T17:09:00,mfh,89.32
2023-03-16T17:10:00,mfh,89.49
2023-03-16T17:11:00,mfh,89.43
2023-03-16T17:12:00,mfh,89.39
2023-03-16T17:13:00,mfh,89.32
2023-03-16T17:14:00,mfh,89.32
2023-03-16T17:15:00,mfh,89.47
2023-03-16T17:16:00,mfh,89.44
2023-03-16T17:17:00,mfh,89.41
2023-03-16T17:18:00,mfh,89.45
2023-03-16T17:19:00,mfh,89.42
2023-03-16T17:20:00,mfh,89.59
2023-03-16T17:21:00,mfh,89.45
2023-03-16T17:22:00,mfh,89.40
2023-03-16T17:23:00,mfh,89.39
2023-03-16T17:24:00,mfh,89.49
2023-03-16T17:25:00,mfh,89.42
2023-03-16T17:26:00,mfh,89.49
2023-03-16T17:27:00,mfh,89.56
2023-03-16T17:28:00,mfh,89.57
2023-03-16T17:29:00,mfh,89.51
2023-03-16T17:30:00,mfh,89.55
2023-03-16T17:31:00,mfh,89.42
2023-03-16T17:32:00,mfh,89.44
2023-03-16T17:33:00,mfh,89.43
2023-03-16T17:34:00,mfh,89.52
2023-03-16T17:35:00,mfh,89.61
2023-03-16T17:36:00,mfh,89.52
2023-03-16T17:37:00,mfh,89.39
2023-03-16T17:38:00,mfh,89.45
2023-03-16T17:39:00,mfh,89.44
2023-03-16T17:40:00,mfh,89.44
2023-03-16T17:41:00,mfh,89.50
2023-03-16T17:42:00,mfh,89.41
2023-03-16T17:43:00,mfh,89.51
2023-03-16T17:44:00,mfh,89.40
2023-03-16T17:45:00,mfh,89.43
2023-03-16T17:46:00,mfh,89.32
2023-03-16T17:47:00,mfh,89.53
2023-03-16T17:48:00,mfh,89.49
2023-03-16T17:49:00,mfh,89.61
2023-03-16T17:50:00,mfh,89.51
2023-03-16T17:51:00,mfh,89.47
2023-03-16T17:52:00,mfh,89.46
2023-03-16T17:53:00,mfh,89.47
2023-03-16T17:54:00,mfh,89.45
2023-03-16T17:55:00,mfh,89.55
2023-03-16T17:56:00,mfh,89.49
2023-03-16T17:57:00,mfh,89.48
2023-03-16T17:58:00,mfh,89.70
2023-03-16T17:59:00,mfh,89.55
2023-03-16T18:00:00,mfh,89.61
2023-03-16T18:01:00,mfh,89.41
2023-03-16T18:02:00,mfh,89.59
2023-03-16T18:03:00,mfh,89.59
2023-03-16T18:04:00,mfh,89.57
2023-03-16T18:05:00,mfh,89.53
2023-03-16T18:06:00,mfh,89.61
2023-03-16T18:07:00,mfh,89.58
2023-03-16T18:08:00,mfh,89.60
2023-03-16T18:09:00,mfh,89.76
2023-03-16T18:10:00,mfh,89.78
2023-03-16T18:11:00,mfh,89.90
2023-03-16T18:12:00,mfh,89.73
2023-03-16T18:13:00,mfh,89.70
2023-03-16T18:14:00,mfh,89.70
2023-03-16T18:15:00,mfh,89.56
2023-03-16T18:16:00,mfh,89.59
2023-03-16T18:17:00,mfh,89.60
2023-03-16T18:18:00,mfh,89.37
2023-03-16T18:19:00,mfh,89.53
2023-03-16T18:20:00,mfh,89.38
2023-03-16T18:21:00,mfh,89.33
2023-03-16T18:22:00,mfh,89.33
2023-03-16T18:23:00,mfh,89.36
2023-03-16T18:24:00,mfh,89.29
2023-03-16T18:25:00,mfh,89.31
2023-03-16T18:26:00,mfh,89.26
2023-03-16T18:27:00,mfh,89.30
2023-03-16T18:28:00,mfh,89.32
2023-03-16T18:29:00,mfh,89.27
2023-03-16T18:30:00,mfh,89.20
2023-03-16T18:31:00,mfh,89.13
2023-03-16T18:32:00,mfh,89.20
2023-03-16T18:33:00,mfh,89.15
2023-03-16T18:34:00,mfh,89.24
2023-03-16T18:35:00,mfh,89.21
2023-03-16T18:36:00,mfh,87.32
2023-03-16T18:37:00,mfh,87.31
2023-03-16T18:38:00,mfh,87.25
2023-03-16T18:39:00,mfh,85.83
2023-03-16T18:40:00,mfh,86.11
2023-03-16T18:41:00,mfh,85.98
2023-03-16T18:42:00,mfh,85.93
2023-03-16T18:43:00,mfh,82.44
2023-03-16T18:44:00,mfh,79.38
2023-03-16T18:45:00,mfh,79.41
2023-03-16T18:46:00,mfh,79.60
2023-03-16T18:47:00,mfh,79.41
2023-03-16T18:48:00,mfh,79.31
2023-03-16T18:49:00,mfh,79.79
2023-03-16T18:50:00,mfh,80.63
2023-03-16T18:51:00,mfh,80.64
2023-03-16T18:52:00,mfh,80.36
2023-03-16T18:53:00,mfh,80.22
2023-03-16T18:54:00,mfh,80.12
2023-03-16T18:55:00,mfh,80.49
2023-03-16T18:56:00,mfh,80.35
2023-03-16T18:57:00,mfh,80.57
2023-03-16T18:58:00,mfh,80.83
2023-03-16T18:59:00,mfh,80.92
2023-03-16T19:00:00,mfh,80.59
2023-03-16T19:01:00,mfh,81.66
2023-03-16T19:02:00,mfh,82.78
2023-03-16T19:03:00,mfh,82.05
2023-03-16T19:04:00,mfh,82.18
2023-03-16T19:05:00,mfh,82.75
2023-03-16T19:06:00,mfh,82.45
2023-03-16T19:07:00,mfh,82.34
2023-03-16T19:08:00,mfh,82.25
2023-03-16T19:09:00,mfh,82.23
2023-03-16T19:10:00,mfh,82.05
2023-03-16T19:11:00,mfh,82.27
2023-03-16T19:12:00,mfh,82.05
2023-03-16T19:13:00,mfh,82.12
2023-03-16T19:14:00,mfh,82.83
2023-03-16T19:15:00,mfh,84.00
2023-03-16T19:16:00,mfh,83.58
2023-03-16T19:17:00,mfh,83.28
2023-03-16T19:18:00,mfh,82.59
2023-03-16T19:19:00,mfh,82.82
2023-03-16T19:20:00,mfh,83.08
2023-03-16T19:21:00,mfh,83.37
2023-03-16T19:22:00,mfh,83.12
2023-03-16T19:23:00,mfh,83.26
2023-03-16T19:24:00,mfh,82.52
2023-03-16T19:25:00,mfh,87.35
2023-03-16T19:26:00,mfh,87.75
2023-03-16T19:27:00,mfh,88.05
2023-03-16T19:28:00,mfh,87.79
2023-03-16T19:29:00,mfh,87.54
2023-03-16T19:30:00,mfh,87.35
2023-03-16T19:31:00,mfh,87.15
2023-03-16T19:32:00,mfh,87.30
2023-03-16T19:33:00,mfh,87.38
2023-03-16T19:34:00,mfh,87.28
2023-03-16T19:35:00,mfh,87.27
2023-03-16T19:36:00,mfh,87.16
2023-03-16T19:37:00,mfh,87.40
2023-03-16T19:38:00,mfh,87.19
2023-03-16T19:39:00,mfh,87.04
2023-03-16T19:40:00,mfh,87.19
2023-03-16T19:41:00,mfh,87.03
2023-03-16T19:42:00,mfh,85.59
2023-03-16T19:43:00,mfh,82.44
2023-03-16T19:44:00,mfh,81.87
2023-03-16T19:45:00,mfh,82.07
2023-03-16T19:46:00,mfh,82.17
2023-03-16T19:47:00,mfh,82.12
2023-03-16T19:48:00,mfh,81.89
2023-03-16T19:49:00,mfh,82.11
2023-03-16T19:50:00,mfh,82.38
2023-03-16T19:51:00,mfh,82.47
2023-03-16T19:52:00,mfh,83.09
2023-03-16T19:53:00,mfh,82.80
2023-03-16T19:54:00,mfh,83.16
2023-03-16T19:55:00,mfh,82.81
2023-03-16T19:56:00,mfh,83.33
2023-03-16T19:57:00,mfh,82.75
2023-03-16T19:58:00,mfh,82.77
2023-03-16T19:59:00,mfh,82.78
2023-03-16T20:00:00,mfh,82.64
2023-03-16T20:01:00,mfh,82.22
2023-03-16T20:02:00,mfh,82.04
2023-03-16T20:03:00,mfh,82.28
2023-03-16T20:04:00,mfh,82.71
2023-03-16T20:05:00,mfh,82.40
2023-03-16T20:06:00,mfh,82.57
2023-03-16T20:07:00,mfh,82.50
2023-03-16T20:08:00,mfh,82.78
2023-03-16T20:09:00,mfh,82.60
2023-03-16T20:10:00,mfh,83.39
2023-03-16T20:11:00,mfh,83.59
2023-03-16T20:12:00,mfh,83.01
2023-03-16T20:13:00,mfh,83.18
2023-03-16T20:14:00,mfh,83.05
2023-03-16T20:15:00,mfh,83.28
2023-03-16T20:16:00,mfh,83.02
2023-03-16T20:17:00,mfh,82.28
2023-03-16T20:18:00,mfh,82.23
2023-03-16T20:19:00,mfh,82.12
2023-03-16T20:20:00,mfh,82.56
2023-03-16T20:21:00,mfh,82.93
2023-03-16T20:22:00,mfh,82.33
2023-03-16T20:23:00,mfh,82.31
2023-03-16T20:24:00,mfh,82.42
2023-03-16T20:25:00,mfh,82.45
2023-03-16T20:26:00,mfh,82.38
2023-03-16T20:27:00,mfh,82.37
2023-03-16T20:28:00,mfh,82.32
2023-03-16T20:29:00,mfh,82.57
2023-03-16T20:30:00,mfh,82.27
2023-03-16T20:31:00,mfh,81.77
2023-03-16T20:32:00,mfh,82.22
2023-03-16T20:33:00,mfh,81.94
2023-03-16T20:34:00,mfh,82.67
2023-03-16T20:35:00,mfh,82.13
2023-03-16T20:36:00,mfh,82.19
2023-03-16T20:37:00,mfh,82.11
2023-03-16T20:38:00,mfh,82.17
2023-03-16T20:39:00,mfh,82.29
2023-03-16T20:40:00,mfh,82.75
2023-03-16T20:41:00,mfh,83.12
2023-03-16T20:42:00,mfh,82.16
2023-03-16T20:43:00,mfh,82.12
2023-03-16T20:44:00,mfh,82.40
2023-03-16T20:45:00,mfh,82.78
2023-03-16T20:46:00,mfh,82.46
2023-03-16T20:47:00,mfh,82.33
2023-03-16T20:48:00,mfh,82.04
2023-03-16T20:49:00,mfh,81.92
2023-03-16T20:50:00,mfh,82.21
2023-03-16T20:51:00,mfh,82.13
2023-03-16T20:52:00,mfh,82.07
2023-03-16T20:53:00,mfh,81.65
2023-03-16T20:54:00,mfh,80.81
2023-03-16T20:55:00,mfh,80.96
2023-03-16T20:56:00,mfh,80.94
2023-03-16T20:57:00,mfh,81.46
2023-03-16T20:58:00,mfh,81.51
2023-03-16T20:59:00,mfh,81.55
2023-03-16T21:00:00,mfh,81.50
2023-03-16T21:01:00,mfh,78.37
2023-03-16T21:02:00,mfh,78.82
2023-03-16T21:03:00,mfh,78.70
2023-03-16T21:04:00,mfh,78.81
2023-03-16T21:05:00,mfh,78.53
2023-03-16T21:06:00,mfh,78.32
2023-03-16T21:07:00,mfh,78.25
2023-03-16T21:08:00,mfh,78.19
2023-03-16T21:09:00,mfh,78.41
2023-03-16T21:10:00,mfh,78.30
2023-03-16T21:11:00,mfh,78.07
2023-03-16T21:12:00,mfh,78.03
2023-03-16T21:13:00,mfh,77.89
2023-03-16T21:14:00,mfh,78.71
2023-03-16T21:15:00,mfh,78.56
2023-03-16T21:16:00,mfh,78.49
2023-03-16T21:17:00,mfh,78.54
2023-03-16T21:18:00,mfh,78.62
2023-03-16T21:19:00,mfh,77.02
2023-03-16T21:20:00,mfh,77.03
2023-03-16T21:21:00,mfh,76.96
2023-03-16T21:22:00,mfh,77.20
2023-03-16T21:23:00,mfh,78.39
2023-03-16T21:24:00,mfh,77.91
2023-03-16T21:25:00,mfh,78.17
2023-03-16T21:26:00,mfh,78.61
2023-03-16T21:27:00,mfh,78.47
2023-03-16T21:28:00,mfh,78.37
2023-03-16T21:29:00,mfh,77.92
2023-03-16T21:30:00,mfh,77.77
2023-03-16T21:31:00,mfh,77.36
2023-03-16T21:32:00,mfh,78.11
2023-03-16T21:33:00,mfh,78.20
2023-03-16T21:34:00,mfh,78.39
2023-03-16T21:35:00,mfh,77.74
2023-03-16T21:36:00,mfh,77.73
2023-03-16T21:37:00,mfh,78.09
2023-03-16T21:38:00,mfh,77.70
2023-03-16T21:39:00,mfh,77.68
2023-03-16T21:40:00,mfh,77.27
2023-03-16T21:41:00,mfh,77.83
2023-03-16T21:42:00,mfh,77.54
2023-03-16T21:43:00,mfh,77.50
2023-03-16T21:44:00,mfh,77.61
2023-03-16T21:45:00,mfh,77.45
2023-03-16T21:46:00,mfh,77.47
2023-03-16T21:47:00,mfh,77.57
2023-03-16T21:48:00,mfh,76.82
2023-03-16T21:49:00,mfh,77.06
2023-03-16T21:50:00,mfh,76.74
2023-03-16T21:51:00,mfh,77.61
2023-03-16T21:52:00,mfh,77.64
2023-03-16T21:53:00,mfh,78.12
2023-03-16T21:54:00,mfh,77.56
2023-03-16T21:55:00,mfh,77.09
2023-03-16T21:56:00,mfh,77.07
2023-03-16T21:57:00,mfh,76.46
2023-03-16T21:58:00,mfh,76.41
2023-03-16T21:59:00,mfh,76.46
2023-03-16T22:00:00,mfh,67.91
2023-03-16T22:01:00,mfh,67.54
2023-03-16T22:02:00,mfh,46.26
2023-03-16T22:03:00,mfh,45.59
2023-03-16T22:04:00,mfh,45.58
2023-03-16T22:05:00,mfh,45.53
2023-03-16T22:06:00,mfh,45.53
2023-03-16T22:07:00,mfh,44.89
2023-03-16T22:08:00,mfh,44.83
2023-03-16T22:09:00,mfh,44.86
2023-03-16T22:10:00,mfh,45.56
2023-03-16T22:11:00,mfh,45.67
