#datetime,building,power
2023-04-05T18:15:00,kyn,108.02
2023-04-05T18:16:00,kyn,47.99
2023-04-05T18:18:00,kyn,108.02
2023-04-05T18:20:00,kyn,107.99
2023-04-05T18:21:00,kyn,60.00
2023-04-05T18:23:00,kyn,107.99
2023-04-05T18:25:00,kyn,108.02
2023-04-05T18:26:00,kyn,47.99
2023-04-05T18:27:00,kyn,60.00
2023-04-05T18:29:00,kyn,108.02
2023-04-05T18:31:00,kyn,95.98
2023-04-05T18:32:00,kyn,60.00
2023-04-05T18:34:00,kyn,108.02
2023-04-05T18:35:00,kyn,47.99
2023-04-05T18:37:00,kyn,120.00
2023-04-05T18:38:00,kyn,48.02
2023-04-05T18:40:00,kyn,107.99
2023-04-05T18:42:00,kyn,107.99
2023-04-05T18:44:00,kyn,108.02
2023-04-05T18:46:00,kyn,107.99
2023-04-05T18:47:00,kyn,60.00
2023-04-05T18:49:00,kyn,108.02
2023-04-05T18:51:00,kyn,107.99
2023-04-05T18:53:00,kyn,120.00
2023-04-05T18:55:00,kyn,120.00
2023-04-05T18:56:00,kyn,72.01
2023-04-05T18:58:00,kyn,120.00
2023-04-05T19:00:00,kyn,131.98
2023-04-05T19:02:00,kyn,120.00
2023-04-05T19:04:00,kyn,120.00
2023-04-05T19:05:00,kyn,60.00
2023-04-05T19:07:00,kyn,120.00
2023-04-05T19:08:00,kyn,48.02
2023-04-05T19:09:00,kyn,71.98
2023-04-05T19:11:00,kyn,120.00
2023-04-05T19:12:00,kyn,60.00
2023-04-05T19:14:00,kyn,120.00
2023-04-05T19:15:00,kyn,60.00
2023-04-05T19:17:00,kyn,120.00
2023-04-05T19:19:00,kyn,120.00
2023-04-05T19:21:00,kyn,132.01
2023-04-05T19:23:00,kyn,107.99
2023-04-05T19:25:00,kyn,120.00
2023-04-05T19:26:00,kyn,60.00
2023-04-05T19:28:00,kyn,120.00
2023-04-05T19:29:00,kyn,60.00
2023-04-05T19:31:00,kyn,108.02
2023-04-05T19:32:00,kyn,60.00
2023-04-05T19:34:00,kyn,107.99
2023-04-05T19:36:00,kyn,120.00
2023-04-05T19:38:00,kyn,107.99
2023-04-05T19:40:00,kyn,120.00
2023-04-05T19:41:00,kyn,48.02
2023-04-05T19:43:00,kyn,120.00
2023-04-05T19:45:00,kyn,120.00
2023-04-05T19:46:00,kyn,60.00
2023-04-05T19:48:00,kyn,120.00
2023-04-05T19:49:00,kyn,47.99
2023-04-05T19:50:00,kyn,60.00
2023-04-05T19:52:00,kyn,108.02
2023-04-05T19:53:00,kyn,60.00
2023-04-05T19:55:00,kyn,107.99
2023-04-05T19:56:00,kyn,60.00
2023-04-05T19:58:00,kyn,107.99
2023-04-05T20:00:00,kyn,108.02
2023-04-05T20:01:00,kyn,47.99
2023-04-05T20:03:00,kyn,108.02
2023-04-05T20:05:00,kyn,107.99
2023-04-05T20:06:00,kyn,60.00
2023-04-05T20:07:00,kyn,60.00
2023-04-05T20:08:00,kyn,60.00
2023-04-05T20:09:00,kyn,96.01
2023-04-05T20:11:00,kyn,107.99
2023-04-05T20:12:00,kyn,48.02
2023-04-05T20:13:00,kyn,60.00
2023-04-05T20:15:00,kyn,107.99
2023-04-05T20:17:00,kyn,96.01
2023-04-05T20:18:00,kyn,60.00
2023-04-05T20:19:00,kyn,47.99
2023-04-05T20:21:00,kyn,108.02
2023-04-05T20:23:00,kyn,107.99
2023-04-05T20:25:00,kyn,107.99
2023-04-05T20:27:00,kyn,108.02
2023-04-05T20:28:00,kyn,60.00
2023-04-05T20:30:00,kyn,107.99
2023-04-05T20:31:00,kyn,48.02
2023-04-05T20:33:00,kyn,120.00
2023-04-05T20:35:00,kyn,95.98
2023-04-05T20:37:00,kyn,120.00
2023-04-05T20:38:00,kyn,48.02
2023-04-05T20:39:00,kyn,60.00
2023-04-05T20:41:00,kyn,107.99
2023-04-05T20:42:00,kyn,48.02
2023-04-05T20:44:00,kyn,107.99
2023-04-05T20:46:00,kyn,107.99
2023-04-05T20:48:00,kyn,96.01
2023-04-05T20:50:00,kyn,108.02
2023-04-05T20:52:00,kyn,107.99
2023-04-05T20:54:00,kyn,107.99
2023-04-05T20:56:00,kyn,96.01
2023-04-05T20:58:00,kyn,108.02
2023-04-05T21:00:00,kyn,107.99
2023-04-05T21:01:00,kyn,47.99
2023-04-05T21:03:00,kyn,108.02
2023-04-05T21:05:00,kyn,107.99
2023-04-05T21:06:00,kyn,48.02
2023-04-05T21:08:00,kyn,107.99
2023-04-05T21:09:00,kyn,60.00
2023-04-05T21:11:00,kyn,96.01
2023-04-05T21:13:00,kyn,107.99
2023-04-05T21:14:00,kyn,48.02
2023-04-05T21:16:00,kyn,120.00
2023-04-05T21:18:00,kyn,107.99
2023-04-05T21:19:00,kyn,47.99
2023-04-05T21:21:00,kyn,108.02
2023-04-05T21:23:00,kyn,96.01
2023-04-05T21:25:00,kyn,107.99
2023-04-05T21:26:00,kyn,60.00
2023-04-05T21:27:00,kyn,47.99
2023-04-05T21:28:00,kyn,60.00
2023-04-05T21:30:00,kyn,108.02
2023-04-05T21:32:00,kyn,96.01
2023-04-05T21:34:00,kyn,107.99
2023-04-05T21:35:00,kyn,60.00
2023-04-05T21:37:00,kyn,107.99
2023-04-05T21:39:00,kyn,96.01
2023-04-05T21:41:00,kyn,108.02
2023-04-05T21:43:00,kyn,107.99
2023-04-05T21:45:00,kyn,96.01
2023-04-05T21:46:00,kyn,60.00
2023-04-05T21:48:00,kyn,107.99
2023-04-05T21:49:00,kyn,48.02
2023-04-05T21:50:00,kyn,60.00
2023-04-05T21:52:00,kyn,107.99
2023-04-05T21:54:00,kyn,107.99
2023-04-05T21:55:00,kyn,48.02
2023-04-05T21:56:00,kyn,60.00
2023-04-05T21:58:00,kyn,107.99
2023-04-05T22:00:00,kyn,120.00
2023-04-05T22:01:00,kyn,60.00
2023-04-05T22:03:00,kyn,108.02
2023-04-05T22:05:00,kyn,95.98
2023-04-05T22:07:00,kyn,108.02
2023-04-05T22:09:00,kyn,96.01
2023-04-05T22:10:00,kyn,60.00
2023-04-05T22:12:00,kyn,95.98
2023-04-05T22:14:00,kyn,108.02
2023-04-05T22:15:00,kyn,47.99
2023-04-05T22:17:00,kyn,108.02
2023-04-05T22:19:00,kyn,95.98
2023-04-05T22:21:00,kyn,108.02
2023-04-05T22:23:00,kyn,107.99
2023-04-05T22:24:00,kyn,48.02
2023-04-05T22:26:00,kyn,107.99
2023-04-05T22:28:00,kyn,96.01
2023-04-05T22:30:00,kyn,120.00
2023-04-05T22:31:00,kyn,60.00
2023-04-05T22:32:00,kyn,47.99
2023-04-05T22:34:00,kyn,108.02
2023-04-05T22:36:00,kyn,107.99
2023-04-05T22:37:00,kyn,47.99
2023-04-05T22:38:00,kyn,60.00
2023-04-05T22:40:00,kyn,96.01
2023-04-05T22:42:00,kyn,108.02
2023-04-05T22:43:00,kyn,47.99
2023-04-05T22:44:00,kyn,60.00
2023-04-05T22:45:00,kyn,47.99
2023-04-05T22:47:00,kyn,108.02
2023-04-05T22:49:00,kyn,107.99
2023-04-05T22:51:00,kyn,108.02
2023-04-05T22:53:00,kyn,95.98
2023-04-05T22:55:00,kyn,108.02
2023-04-05T22:57:00,kyn,107.99
2023-04-05T22:58:00,kyn,48.02
2023-04-05T23:00:00,kyn,95.98
2023-04-05T23:02:00,kyn,108.02
2023-04-05T23:03:00,kyn,47.99
2023-04-05T23:05:00,kyn,108.02
2023-04-05T23:07:00,kyn,107.99
2023-04-05T23:08:00,kyn,47.99
2023-04-05T23:10:00,kyn,108.02
2023-04-05T23:12:00,kyn,107.99
2023-04-05T23:13:00,kyn,48.02
2023-04-05T23:14:00,kyn,60.00
2023-04-05T23:15:00,kyn,47.99
2023-04-05T23:17:00,kyn,107.99
2023-04-05T23:19:00,kyn,108.02
2023-04-05T23:21:00,kyn,96.01
2023-04-05T23:23:00,kyn,107.99
2023-04-05T23:24:00,kyn,60.00
2023-04-05T23:26:00,kyn,96.01
2023-04-05T23:28:00,kyn,107.99
2023-04-05T23:30:00,kyn,108.02
2023-04-05T23:31:00,kyn,47.99
2023-04-05T23:33:00,kyn,107.99
2023-04-05T23:34:00,kyn,48.02
2023-04-05T23:36:00,kyn,96.01
2023-04-05T23:38:00,kyn,107.99
2023-04-05T23:39:00,kyn,47.99
2023-04-05T23:41:00,kyn,108.02
2023-04-05T23:43:00,kyn,107.99
2023-04-05T23:44:00,kyn,48.02
2023-04-05T23:45:00,kyn,47.99
2023-04-05T23:47:00,kyn,107.99
2023-04-05T23:49:00,kyn,108.02
2023-04-05T23:51:00,kyn,107.99
2023-04-05T23:53:00,kyn,96.01
2023-04-05T23:55:00,kyn,107.99
2023-04-05T23:56:00,kyn,48.02
2023-04-05T23:58:00,kyn,107.99
