#datetime,building,power
2023-02-15T17:08:00,pkn,9.60
2023-02-15T17:10:00,pkn,12.00
2023-02-15T17:11:00,pkn,1.20
2023-02-15T17:12:00,pkn,4.80
2023-02-15T17:13:00,pkn,2.40
2023-02-15T17:14:00,pkn,1.20
2023-02-15T17:16:00,pkn,2.40
2023-02-15T17:17:00,pkn,1.20
2023-02-15T17:19:00,pkn,2.40
2023-02-15T17:21:00,pkn,2.40
2023-02-15T17:23:00,pkn,2.40
2023-02-15T17:25:00,pkn,2.40
2023-02-15T17:27:00,pkn,2.40
2023-02-15T17:28:00,pkn,1.20
2023-02-15T17:29:00,pkn,1.20
2023-02-15T17:31:00,pkn,2.40
2023-02-15T17:33:00,pkn,3.60
2023-02-15T17:35:00,pkn,2.40
2023-02-15T17:37:00,pkn,2.40
2023-02-15T17:39:00,pkn,2.40
2023-02-15T17:40:00,pkn,1.20
2023-02-15T17:42:00,pkn,3.60
2023-02-15T17:44:00,pkn,2.40
2023-02-15T17:46:00,pkn,6.00
2023-02-15T17:47:00,pkn,4.80
2023-02-15T17:49:00,pkn,10.80
2023-02-15T17:50:00,pkn,4.80
2023-02-15T17:52:00,pkn,10.80
2023-02-15T17:53:00,pkn,4.80
2023-02-15T17:55:00,pkn,12.00
2023-02-15T17:56:00,pkn,4.80
2023-02-15T17:57:00,pkn,4.80
2023-02-15T17:58:00,pkn,2.40
2023-02-15T17:59:00,pkn,7.20
2023-02-15T18:00:00,pkn,3.60
2023-02-15T18:01:00,pkn,8.40
2023-02-15T18:02:00,pkn,6.00
2023-02-15T18:04:00,pkn,7.20
2023-02-15T18:06:00,pkn,2.40
2023-02-15T18:07:00,pkn,1.20
2023-02-15T18:09:00,pkn,3.60
2023-02-15T18:10:00,pkn,1.20
2023-02-15T18:12:00,pkn,3.60
2023-02-15T18:14:00,pkn,3.60
2023-02-15T18:15:00,pkn,1.20
2023-02-15T18:17:00,pkn,3.60
2023-02-15T18:18:00,pkn,1.20
2023-02-15T18:19:00,pkn,2.40
2023-02-15T18:21:00,pkn,10.80
2023-02-15T18:23:00,pkn,10.80
2023-02-15T18:24:00,pkn,8.40
2023-02-15T18:25:00,pkn,12.00
2023-02-15T18:27:00,pkn,10.80
2023-02-15T18:29:00,pkn,12.00
2023-02-15T18:30:00,pkn,1.20
2023-02-15T18:31:00,pkn,8.40
2023-02-15T18:32:00,pkn,2.40
2023-02-15T18:33:00,pkn,8.40
2023-02-15T18:35:00,pkn,12.00
2023-02-15T18:37:00,pkn,10.80
2023-02-15T18:38:00,pkn,1.20
2023-02-15T18:39:00,pkn,7.20
2023-02-15T18:40:00,pkn,3.60
2023-02-15T18:41:00,pkn,9.60
2023-02-15T18:43:00,pkn,3.60
2023-02-15T18:45:00,pkn,3.60
2023-02-15T18:47:00,pkn,3.60
2023-02-15T18:49:00,pkn,3.60
2023-02-15T18:51:00,pkn,3.60
2023-02-15T18:53:00,pkn,8.40
2023-02-15T18:54:00,pkn,6.00
2023-02-15T18:56:00,pkn,13.20
2023-02-15T18:58:00,pkn,12.00
2023-02-15T18:59:00,pkn,6.00
2023-02-15T19:01:00,pkn,15.60
2023-02-15T19:02:00,pkn,6.00
2023-02-15T19:03:00,pkn,8.40
2023-02-15T19:04:00,pkn,10.80
2023-02-15T19:06:00,pkn,18.00
2023-02-15T19:07:00,pkn,8.40
2023-02-15T19:09:00,pkn,14.40
2023-02-15T19:11:00,pkn,12.00
2023-02-15T19:12:00,pkn,4.80
2023-02-15T19:14:00,pkn,6.00
2023-02-15T19:16:00,pkn,6.00
2023-02-15T19:18:00,pkn,6.00
2023-02-15T19:20:00,pkn,7.20
2023-02-15T19:22:00,pkn,9.60
2023-02-15T19:24:00,pkn,6.00
2023-02-15T19:26:00,pkn,4.80
2023-02-15T19:28:00,pkn,8.40
2023-02-15T19:30:00,pkn,6.00
2023-02-15T19:31:00,pkn,12.00
2023-02-15T19:33:00,pkn,18.00
2023-02-15T19:35:00,pkn,13.20
2023-02-15T19:36:00,pkn,6.00
2023-02-15T19:38:00,pkn,12.00
2023-02-15T19:40:00,pkn,6.00
2023-02-15T19:42:00,pkn,2.40
2023-02-15T19:44:00,pkn,3.60
2023-02-15T19:46:00,pkn,3.60
2023-02-15T19:47:00,pkn,2.40
2023-02-15T19:48:00,pkn,1.20
2023-02-15T19:50:00,pkn,3.60
2023-02-15T19:52:00,pkn,3.60
2023-02-15T19:54:00,pkn,3.60
2023-02-15T19:56:00,pkn,3.60
2023-02-15T19:58:00,pkn,2.40
2023-02-15T20:00:00,pkn,3.60
2023-02-15T20:02:00,pkn,8.40
2023-02-15T20:04:00,pkn,12.00
2023-02-15T20:06:00,pkn,10.80
2023-02-15T20:07:00,pkn,3.60
2023-02-15T20:08:00,pkn,7.20
2023-02-15T20:10:00,pkn,10.80
2023-02-15T20:12:00,pkn,3.60
2023-02-15T20:13:00,pkn,1.20
2023-02-15T20:15:00,pkn,3.60
2023-02-15T20:17:00,pkn,3.60
2023-02-15T20:19:00,pkn,3.60
2023-02-15T20:20:00,pkn,1.20
2023-02-15T20:21:00,pkn,2.40
2023-02-15T20:23:00,pkn,3.60
2023-02-15T20:25:00,pkn,3.60
2023-02-15T20:27:00,pkn,2.40
2023-02-15T20:28:00,pkn,2.40
2023-02-15T20:30:00,pkn,3.60
2023-02-15T20:32:00,pkn,3.60
2023-02-15T20:34:00,pkn,3.60
2023-02-15T20:36:00,pkn,3.60
2023-02-15T20:38:00,pkn,3.60
2023-02-15T20:39:00,pkn,3.60
2023-02-15T20:40:00,pkn,6.00
2023-02-15T20:41:00,pkn,3.60
2023-02-15T20:42:00,pkn,2.40
2023-02-15T20:43:00,pkn,10.80
2023-02-15T20:45:00,pkn,12.00
2023-02-15T20:47:00,pkn,9.60
2023-02-15T20:49:00,pkn,12.00
2023-02-15T20:51:00,pkn,4.80
2023-02-15T20:52:00,pkn,1.20
2023-02-15T20:54:00,pkn,3.60
2023-02-15T20:56:00,pkn,3.60
2023-02-15T20:57:00,pkn,2.40
2023-02-15T20:58:00,pkn,3.60
2023-02-15T21:00:00,pkn,7.20
2023-02-15T21:01:00,pkn,3.60
2023-02-15T21:03:00,pkn,4.80
2023-02-15T21:05:00,pkn,2.40
2023-02-15T21:06:00,pkn,2.40
2023-02-15T21:08:00,pkn,3.60
2023-02-15T21:09:00,pkn,1.20
2023-02-15T21:11:00,pkn,3.60
2023-02-15T21:13:00,pkn,3.60
2023-02-15T21:15:00,pkn,3.60
2023-02-15T21:17:00,pkn,2.40
2023-02-15T21:18:00,pkn,2.40
2023-02-15T21:20:00,pkn,3.60
2023-02-15T21:21:00,pkn,1.20
2023-02-15T21:22:00,pkn,1.20
2023-02-15T21:24:00,pkn,3.60
2023-02-15T21:25:00,pkn,1.20
2023-02-15T21:27:00,pkn,3.60
2023-02-15T21:28:00,pkn,2.40
2023-02-15T21:29:00,pkn,7.20
2023-02-15T21:31:00,pkn,12.00
2023-02-15T21:32:00,pkn,12.00
2023-02-15T21:33:00,pkn,4.80
2023-02-15T21:34:00,pkn,10.80
2023-02-15T21:36:00,pkn,7.20
2023-02-15T21:38:00,pkn,3.60
2023-02-15T21:40:00,pkn,2.40
2023-02-15T21:41:00,pkn,2.40
2023-02-15T21:43:00,pkn,3.60
2023-02-15T21:45:00,pkn,3.60
2023-02-15T21:46:00,pkn,1.20
2023-02-15T21:48:00,pkn,3.60
2023-02-15T21:50:00,pkn,3.60
2023-02-15T21:52:00,pkn,2.40
2023-02-15T21:53:00,pkn,2.40
2023-02-15T21:55:00,pkn,2.40
2023-02-15T21:57:00,pkn,3.60
2023-02-15T21:59:00,pkn,3.60
2023-02-15T22:00:00,pkn,1.20
2023-02-15T22:02:00,pkn,3.60
2023-02-15T22:03:00,pkn,2.40
2023-02-15T22:04:00,pkn,1.20
2023-02-15T22:06:00,pkn,3.60
2023-02-15T22:07:00,pkn,1.20
2023-02-15T22:09:00,pkn,3.60
2023-02-15T22:11:00,pkn,3.60
2023-02-15T22:12:00,pkn,2.40
2023-02-15T22:13:00,pkn,1.20
2023-02-15T22:15:00,pkn,3.60
2023-02-15T22:17:00,pkn,9.60
2023-02-15T22:18:00,pkn,4.80
2023-02-15T22:20:00,pkn,12.00
2023-02-15T22:21:00,pkn,6.00
2023-02-15T22:23:00,pkn,12.00
2023-02-15T22:25:00,pkn,3.60
2023-02-15T22:27:00,pkn,3.60
2023-02-15T22:28:00,pkn,1.20
2023-02-15T22:30:00,pkn,3.60
2023-02-15T22:31:00,pkn,1.20
2023-02-15T22:33:00,pkn,6.00
2023-02-15T22:35:00,pkn,10.80
2023-02-15T22:36:00,pkn,3.60
2023-02-15T22:37:00,pkn,8.40
2023-02-15T22:39:00,pkn,12.00
2023-02-15T22:40:00,pkn,3.60
2023-02-15T22:41:00,pkn,2.40
2023-02-15T22:42:00,pkn,10.80
2023-02-15T22:43:00,pkn,3.60
2023-02-15T22:44:00,pkn,2.40
2023-02-15T22:45:00,pkn,8.40
2023-02-15T22:46:00,pkn,8.40
2023-02-15T22:48:00,pkn,10.80
2023-02-15T22:50:00,pkn,6.00
2023-02-15T22:52:00,pkn,2.40
2023-02-15T22:54:00,pkn,3.60
2023-02-15T22:56:00,pkn,3.60
2023-02-15T22:57:00,pkn,1.20
2023-02-15T22:59:00,pkn,2.40
2023-02-15T23:01:00,pkn,3.60
2023-02-15T23:03:00,pkn,3.60
2023-02-15T23:05:00,pkn,3.60
2023-02-15T23:06:00,pkn,1.20
2023-02-15T23:08:00,pkn,10.80
2023-02-15T23:10:00,pkn,12.00
2023-02-15T23:12:00,pkn,12.00
2023-02-15T23:14:00,pkn,10.80
2023-02-15T23:16:00,pkn,10.80
2023-02-15T23:17:00,pkn,2.40
2023-02-15T23:19:00,pkn,4.80
2023-02-15T23:21:00,pkn,4.80
2023-02-15T23:22:00,pkn,2.40
2023-02-15T23:24:00,pkn,3.60
2023-02-15T23:26:00,pkn,3.60
2023-02-15T23:27:00,pkn,2.40
2023-02-15T23:29:00,pkn,3.60
2023-02-15T23:31:00,pkn,3.60
2023-02-15T23:33:00,pkn,4.80
2023-02-15T23:34:00,pkn,1.20
2023-02-15T23:36:00,pkn,4.80
2023-02-15T23:38:00,pkn,12.00
2023-02-15T23:40:00,pkn,10.80
2023-02-15T23:41:00,pkn,2.40
2023-02-15T23:42:00,pkn,9.60
2023-02-15T23:44:00,pkn,12.00
2023-02-15T23:45:00,pkn,7.20
2023-02-15T23:46:00,pkn,4.80
2023-02-15T23:48:00,pkn,12.00
2023-02-15T23:49:00,pkn,6.00
2023-02-15T23:51:00,pkn,10.80
2023-02-15T23:52:00,pkn,6.00
2023-02-15T23:54:00,pkn,3.60
2023-02-15T23:56:00,pkn,3.60
2023-02-15T23:57:00,pkn,1.20
2023-02-15T23:59:00,pkn,2.40
