#datetime,building,power
2021-12-16T11:06:00,mfh,46.04
2021-12-16T11:07:00,mfh,46.45
2021-12-16T11:08:00,mfh,46.11
2021-12-16T11:09:00,mfh,46.10
2021-12-16T11:10:00,mfh,47.15
2021-12-16T11:11:00,mfh,47.24
2021-12-16T11:12:00,mfh,47.10
2021-12-16T11:13:00,mfh,46.96
2021-12-16T11:14:00,mfh,46.27
2021-12-16T11:15:00,mfh,46.34
2021-12-16T11:16:00,mfh,46.38
2021-12-16T11:17:00,mfh,46.30
2021-12-16T11:18:00,mfh,46.73
2021-12-16T11:19:00,mfh,46.70
2021-12-16T11:20:00,mfh,46.77
2021-12-16T11:21:00,mfh,46.57
2021-12-16T11:22:00,mfh,46.94
2021-12-16T11:23:00,mfh,46.47
2021-12-16T11:24:00,mfh,46.42
2021-12-16T11:25:00,mfh,46.15
2021-12-16T11:26:00,mfh,46.70
2021-12-16T11:27:00,mfh,47.21
2021-12-16T11:28:00,mfh,47.77
2021-12-16T11:29:00,mfh,54.33
2021-12-16T11:30:00,mfh,54.51
2021-12-16T11:31:00,mfh,53.23
2021-12-16T11:32:00,mfh,53.48
2021-12-16T11:33:00,mfh,53.58
2021-12-16T11:34:00,mfh,72.48
2021-12-16T11:35:00,mfh,74.55
2021-12-16T11:36:00,mfh,77.33
2021-12-16T11:37:00,mfh,76.19
2021-12-16T11:38:00,mfh,76.48
2021-12-16T11:39:00,mfh,76.45
2021-12-16T11:40:00,mfh,75.95
2021-12-16T11:41:00,mfh,76.50
2021-12-16T11:42:00,mfh,76.03
2021-12-16T11:43:00,mfh,68.49
2021-12-16T11:44:00,mfh,68.31
2021-12-16T11:45:00,mfh,69.44
2021-12-16T11:46:00,mfh,67.97
2021-12-16T11:47:00,mfh,67.92
2021-12-16T11:48:00,mfh,66.93
2021-12-16T11:49:00,mfh,66.86
2021-12-16T11:50:00,mfh,68.48
2021-12-16T11:51:00,mfh,74.60
2021-12-16T11:52:00,mfh,75.23
2021-12-16T11:53:00,mfh,75.65
2021-12-16T11:54:00,mfh,75.94
2021-12-16T11:55:00,mfh,76.49
2021-12-16T11:56:00,mfh,75.81
2021-12-16T11:57:00,mfh,74.46
2021-12-16T11:58:00,mfh,75.34
2021-12-16T11:59:00,mfh,74.95
2021-12-16T12:00:00,mfh,75.44
2021-12-16T12:01:00,mfh,74.99
2021-12-16T12:02:00,mfh,67.67
2021-12-16T12:03:00,mfh,67.97
2021-12-16T12:04:00,mfh,68.73
2021-12-16T12:05:00,mfh,67.26
2021-12-16T12:06:00,mfh,66.61
2021-12-16T12:07:00,mfh,60.51
2021-12-16T12:08:00,mfh,62.41
2021-12-16T12:09:00,mfh,61.98
2021-12-16T12:10:00,mfh,60.78
2021-12-16T12:11:00,mfh,46.34
2021-12-16T12:12:00,mfh,46.25
2021-12-16T12:13:00,mfh,45.44
2021-12-16T12:14:00,mfh,45.84
2021-12-16T12:15:00,mfh,46.76
2021-12-16T12:16:00,mfh,45.87
2021-12-16T12:17:00,mfh,46.43
2021-12-16T12:18:00,mfh,46.44
2021-12-16T12:19:00,mfh,46.53
2021-12-16T12:20:00,mfh,46.29
2021-12-16T12:21:00,mfh,45.55
2021-12-16T12:22:00,mfh,45.39
2021-12-16T12:23:00,mfh,46.14
2021-12-16T12:24:00,mfh,46.08
2021-12-16T12:25:00,mfh,47.06
2021-12-16T12:26:00,mfh,46.45
2021-12-16T12:27:00,mfh,45.32
2021-12-16T12:28:00,mfh,46.31
2021-12-16T12:29:00,mfh,46.74
2021-12-16T12:30:00,mfh,46.03
2021-12-16T12:31:00,mfh,46.65
2021-12-16T12:32:00,mfh,46.16
2021-12-16T12:33:00,mfh,45.43
2021-12-16T12:34:00,mfh,45.91
2021-12-16T12:35:00,mfh,47.11
2021-12-16T12:36:00,mfh,45.97
2021-12-16T12:37:00,mfh,46.40
2021-12-16T12:38:00,mfh,45.76
2021-12-16T12:39:00,mfh,45.81
2021-12-16T12:40:00,mfh,45.29
2021-12-16T12:41:00,mfh,45.92
2021-12-16T12:42:00,mfh,47.67
2021-12-16T12:43:00,mfh,45.99
2021-12-16T12:44:00,mfh,45.95
2021-12-16T12:45:00,mfh,46.16
2021-12-16T12:46:00,mfh,45.39
2021-12-16T12:47:00,mfh,45.38
2021-12-16T12:48:00,mfh,45.44
2021-12-16T12:49:00,mfh,44.77
2021-12-16T12:50:00,mfh,45.81
2021-12-16T12:51:00,mfh,45.79
2021-12-16T12:52:00,mfh,46.18
2021-12-16T12:53:00,mfh,46.13
2021-12-16T12:54:00,mfh,46.31
2021-12-16T12:55:00,mfh,45.35
2021-12-16T12:56:00,mfh,45.65
2021-12-16T12:57:00,mfh,53.22
2021-12-16T12:58:00,mfh,56.77
2021-12-16T12:59:00,mfh,56.91
2021-12-16T13:00:00,mfh,56.70
2021-12-16T13:01:00,mfh,56.60
2021-12-16T13:02:00,mfh,56.63
2021-12-16T13:03:00,mfh,56.00
2021-12-16T13:04:00,mfh,55.77
2021-12-16T13:05:00,mfh,55.63
2021-12-16T13:06:00,mfh,54.90
2021-12-16T13:07:00,mfh,54.94
2021-12-16T13:08:00,mfh,55.70
2021-12-16T13:09:00,mfh,47.09
2021-12-16T13:10:00,mfh,47.31
2021-12-16T13:11:00,mfh,46.30
2021-12-16T13:12:00,mfh,46.61
2021-12-16T13:13:00,mfh,45.74
2021-12-16T13:14:00,mfh,45.70
2021-12-16T13:15:00,mfh,46.15
2021-12-16T13:16:00,mfh,46.33
2021-12-16T13:17:00,mfh,44.00
2021-12-16T13:18:00,mfh,43.47
2021-12-16T13:19:00,mfh,44.46
2021-12-16T13:20:00,mfh,42.80
2021-12-16T13:21:00,mfh,43.06
2021-12-16T13:22:00,mfh,43.14
2021-12-16T13:23:00,mfh,42.36
2021-12-16T13:24:00,mfh,42.26
2021-12-16T13:25:00,mfh,42.42
2021-12-16T13:26:00,mfh,42.81
2021-12-16T13:27:00,mfh,42.51
2021-12-16T13:28:00,mfh,42.23
2021-12-16T13:29:00,mfh,42.25
2021-12-16T13:30:00,mfh,40.76
2021-12-16T13:31:00,mfh,40.40
2021-12-16T13:32:00,mfh,40.64
2021-12-16T13:33:00,mfh,41.32
2021-12-16T13:34:00,mfh,41.54
2021-12-16T13:35:00,mfh,41.46
2021-12-16T13:36:00,mfh,42.12
2021-12-16T13:37:00,mfh,40.82
2021-12-16T13:38:00,mfh,40.89
2021-12-16T13:39:00,mfh,40.82
2021-12-16T13:40:00,mfh,40.75
2021-12-16T13:41:00,mfh,41.17
2021-12-16T13:42:00,mfh,41.48
2021-12-16T13:43:00,mfh,41.59
2021-12-16T13:44:00,mfh,41.54
2021-12-16T13:45:00,mfh,41.67
2021-12-16T13:46:00,mfh,40.90
2021-12-16T13:47:00,mfh,40.74
2021-12-16T13:48:00,mfh,40.89
2021-12-16T13:49:00,mfh,40.84
2021-12-16T13:50:00,mfh,41.62
2021-12-16T13:51:00,mfh,41.69
2021-12-16T13:52:00,mfh,40.83
2021-12-16T13:53:00,mfh,41.53
2021-12-16T13:54:00,mfh,41.04
2021-12-16T13:55:00,mfh,41.07
2021-12-16T13:56:00,mfh,41.85
2021-12-16T13:57:00,mfh,40.09
2021-12-16T13:58:00,mfh,40.71
2021-12-16T13:59:00,mfh,41.23
2021-12-16T14:00:00,mfh,40.77
2021-12-16T14:01:00,mfh,40.65
2021-12-16T14:02:00,mfh,39.98
2021-12-16T14:03:00,mfh,40.03
2021-12-16T14:04:00,mfh,40.05
2021-12-16T14:05:00,mfh,40.02
2021-12-16T14:06:00,mfh,39.93
2021-12-16T14:07:00,mfh,40.69
2021-12-16T14:08:00,mfh,40.67
2021-12-16T14:09:00,mfh,40.80
2021-12-16T14:10:00,mfh,40.84
2021-12-16T14:11:00,mfh,40.16
2021-12-16T14:12:00,mfh,40.15
2021-12-16T14:13:00,mfh,40.17
2021-12-16T14:14:00,mfh,40.21
2021-12-16T14:15:00,mfh,40.76
2021-12-16T14:16:00,mfh,40.93
2021-12-16T14:17:00,mfh,41.22
2021-12-16T14:18:00,mfh,42.75
2021-12-16T14:19:00,mfh,42.79
2021-12-16T14:20:00,mfh,42.11
2021-12-16T14:21:00,mfh,42.06
2021-12-16T14:22:00,mfh,42.07
2021-12-16T14:23:00,mfh,41.06
2021-12-16T14:24:00,mfh,41.07
2021-12-16T14:25:00,mfh,41.34
2021-12-16T14:26:00,mfh,41.42
2021-12-16T14:27:00,mfh,40.93
2021-12-16T14:28:00,mfh,41.42
2021-12-16T14:29:00,mfh,40.45
2021-12-16T14:30:00,mfh,40.39
2021-12-16T14:31:00,mfh,41.24
2021-12-16T14:32:00,mfh,41.42
2021-12-16T14:33:00,mfh,41.14
2021-12-16T14:34:00,mfh,41.05
2021-12-16T14:35:00,mfh,41.77
2021-12-16T14:36:00,mfh,41.46
2021-12-16T14:37:00,mfh,42.05
2021-12-16T14:38:00,mfh,41.68
2021-12-16T14:39:00,mfh,41.91
2021-12-16T14:40:00,mfh,42.23
2021-12-16T14:41:00,mfh,42.37
2021-12-16T14:42:00,mfh,42.40
2021-12-16T14:43:00,mfh,42.77
2021-12-16T14:44:00,mfh,42.17
2021-12-16T14:45:00,mfh,42.19
2021-12-16T14:46:00,mfh,42.02
2021-12-16T14:47:00,mfh,42.06
2021-12-16T14:48:00,mfh,42.74
2021-12-16T14:49:00,mfh,42.73
2021-12-16T14:50:00,mfh,42.75
2021-12-16T14:51:00,mfh,42.66
2021-12-16T14:52:00,mfh,41.92
2021-12-16T14:53:00,mfh,41.94
2021-12-16T14:54:00,mfh,42.01
2021-12-16T14:55:00,mfh,41.98
2021-12-16T14:56:00,mfh,42.57
2021-12-16T14:57:00,mfh,42.69
2021-12-16T14:58:00,mfh,42.66
2021-12-16T14:59:00,mfh,42.37
2021-12-16T15:00:00,mfh,41.88
2021-12-16T15:01:00,mfh,41.90
2021-12-16T15:02:00,mfh,42.88
2021-12-16T15:03:00,mfh,42.01
2021-12-16T15:04:00,mfh,41.83
2021-12-16T15:05:00,mfh,53.75
2021-12-16T15:06:00,mfh,54.32
2021-12-16T15:07:00,mfh,44.01
2021-12-16T15:08:00,mfh,43.24
2021-12-16T15:09:00,mfh,42.08
2021-12-16T15:10:00,mfh,42.05
2021-12-16T15:11:00,mfh,41.85
2021-12-16T15:12:00,mfh,41.72
2021-12-16T15:13:00,mfh,42.15
2021-12-16T15:14:00,mfh,42.27
2021-12-16T15:15:00,mfh,42.14
2021-12-16T15:16:00,mfh,42.03
2021-12-16T15:17:00,mfh,41.34
2021-12-16T15:18:00,mfh,41.31
2021-12-16T15:19:00,mfh,41.16
2021-12-16T15:20:00,mfh,41.19
2021-12-16T15:21:00,mfh,41.75
2021-12-16T15:22:00,mfh,41.15
2021-12-16T15:23:00,mfh,41.18
2021-12-16T15:24:00,mfh,40.12
2021-12-16T15:25:00,mfh,39.41
2021-12-16T15:26:00,mfh,39.29
2021-12-16T15:27:00,mfh,39.27
2021-12-16T15:28:00,mfh,40.36
2021-12-16T15:29:00,mfh,41.04
2021-12-16T15:30:00,mfh,41.56
2021-12-16T15:31:00,mfh,41.23
2021-12-16T15:32:00,mfh,40.96
2021-12-16T15:33:00,mfh,41.01
2021-12-16T15:34:00,mfh,40.50
2021-12-16T15:35:00,mfh,40.35
2021-12-16T15:36:00,mfh,40.48
2021-12-16T15:37:00,mfh,40.26
2021-12-16T15:38:00,mfh,40.49
2021-12-16T15:39:00,mfh,41.19
2021-12-16T15:40:00,mfh,40.50
2021-12-16T15:41:00,mfh,40.72
2021-12-16T15:42:00,mfh,40.20
2021-12-16T15:43:00,mfh,40.20
2021-12-16T15:44:00,mfh,40.07
2021-12-16T15:45:00,mfh,40.26
2021-12-16T15:46:00,mfh,41.25
2021-12-16T15:47:00,mfh,40.86
2021-12-16T15:48:00,mfh,41.27
2021-12-16T15:49:00,mfh,40.84
2021-12-16T15:50:00,mfh,40.22
2021-12-16T15:51:00,mfh,41.06
2021-12-16T15:52:00,mfh,40.18
2021-12-16T15:53:00,mfh,40.20
2021-12-16T15:54:00,mfh,40.14
2021-12-16T15:55:00,mfh,40.69
2021-12-16T15:56:00,mfh,40.96
2021-12-16T15:57:00,mfh,40.79
2021-12-16T15:58:00,mfh,40.84
2021-12-16T15:59:00,mfh,40.21
2021-12-16T16:00:00,mfh,40.24
2021-12-16T16:01:00,mfh,40.23
2021-12-16T16:02:00,mfh,40.09
2021-12-16T16:03:00,mfh,40.85
2021-12-16T16:04:00,mfh,41.23
2021-12-16T16:05:00,mfh,41.54
2021-12-16T16:06:00,mfh,40.53
2021-12-16T16:07:00,mfh,40.17
2021-12-16T16:08:00,mfh,40.45
2021-12-16T16:09:00,mfh,40.09
2021-12-16T16:10:00,mfh,40.04
2021-12-16T16:11:00,mfh,40.58
2021-12-16T16:12:00,mfh,40.54
2021-12-16T16:13:00,mfh,40.70
2021-12-16T16:14:00,mfh,40.74
2021-12-16T16:15:00,mfh,41.05
2021-12-16T16:16:00,mfh,41.14
2021-12-16T16:17:00,mfh,40.42
2021-12-16T16:18:00,mfh,40.38
2021-12-16T16:19:00,mfh,40.45
2021-12-16T16:20:00,mfh,41.99
2021-12-16T16:21:00,mfh,42.04
2021-12-16T16:22:00,mfh,41.16
2021-12-16T16:23:00,mfh,41.15
2021-12-16T16:24:00,mfh,40.49
2021-12-16T16:25:00,mfh,40.68
2021-12-16T16:26:00,mfh,40.27
2021-12-16T16:27:00,mfh,40.32
2021-12-16T16:28:00,mfh,41.78
2021-12-16T16:29:00,mfh,41.09
2021-12-16T16:30:00,mfh,41.37
2021-12-16T16:31:00,mfh,41.10
2021-12-16T16:32:00,mfh,40.63
2021-12-16T16:33:00,mfh,40.25
2021-12-16T16:34:00,mfh,40.24
2021-12-16T16:35:00,mfh,40.70
2021-12-16T16:36:00,mfh,40.35
2021-12-16T16:37:00,mfh,40.84
2021-12-16T16:38:00,mfh,41.64
2021-12-16T16:39:00,mfh,41.04
2021-12-16T16:40:00,mfh,40.95
2021-12-16T16:41:00,mfh,40.44
2021-12-16T16:42:00,mfh,40.16
2021-12-16T16:43:00,mfh,40.14
2021-12-16T16:44:00,mfh,40.15
2021-12-16T16:45:00,mfh,40.72
2021-12-16T16:46:00,mfh,40.78
2021-12-16T16:47:00,mfh,41.13
2021-12-16T16:48:00,mfh,41.06
2021-12-16T16:49:00,mfh,40.36
2021-12-16T16:50:00,mfh,40.42
2021-12-16T16:51:00,mfh,40.46
2021-12-16T16:52:00,mfh,40.41
2021-12-16T16:53:00,mfh,40.49
2021-12-16T16:54:00,mfh,41.08
2021-12-16T16:55:00,mfh,40.99
2021-12-16T16:56:00,mfh,40.94
2021-12-16T16:57:00,mfh,40.83
2021-12-16T16:58:00,mfh,40.94
2021-12-16T16:59:00,mfh,40.95
2021-12-16T17:00:00,mfh,40.95
2021-12-16T17:01:00,mfh,41.36
2021-12-16T17:02:00,mfh,41.03
2021-12-16T17:03:00,mfh,41.62
2021-12-16T17:04:00,mfh,41.16
2021-12-16T17:05:00,mfh,42.02
2021-12-16T17:06:00,mfh,40.82
2021-12-16T17:07:00,mfh,40.33
2021-12-16T17:08:00,mfh,40.27
2021-12-16T17:09:00,mfh,40.53
2021-12-16T17:10:00,mfh,41.09
2021-12-16T17:11:00,mfh,40.98
2021-12-16T17:12:00,mfh,40.91
2021-12-16T17:13:00,mfh,40.96
2021-12-16T17:14:00,mfh,40.24
2021-12-16T17:15:00,mfh,40.83
2021-12-16T17:16:00,mfh,40.23
2021-12-16T17:17:00,mfh,40.47
2021-12-16T17:18:00,mfh,40.41
2021-12-16T17:19:00,mfh,41.05
2021-12-16T17:20:00,mfh,40.56
2021-12-16T17:21:00,mfh,39.73
2021-12-16T17:22:00,mfh,39.77
2021-12-16T17:23:00,mfh,39.06
2021-12-16T17:24:00,mfh,39.03
2021-12-16T17:25:00,mfh,39.12
2021-12-16T17:26:00,mfh,39.08
2021-12-16T17:27:00,mfh,39.60
2021-12-16T17:28:00,mfh,40.23
2021-12-16T17:29:00,mfh,39.61
2021-12-16T17:30:00,mfh,39.80
2021-12-16T17:31:00,mfh,38.99
2021-12-16T17:32:00,mfh,39.06
2021-12-16T17:33:00,mfh,39.74
2021-12-16T17:34:00,mfh,39.20
2021-12-16T17:35:00,mfh,39.68
2021-12-16T17:36:00,mfh,39.77
2021-12-16T17:37:00,mfh,39.83
2021-12-16T17:38:00,mfh,40.52
2021-12-16T17:39:00,mfh,39.23
2021-12-16T17:40:00,mfh,39.05
2021-12-16T17:41:00,mfh,39.07
2021-12-16T17:42:00,mfh,39.05
2021-12-16T17:43:00,mfh,39.00
2021-12-16T17:44:00,mfh,39.95
2021-12-16T17:45:00,mfh,39.91
2021-12-16T17:46:00,mfh,39.95
2021-12-16T17:47:00,mfh,39.84
2021-12-16T17:48:00,mfh,39.19
2021-12-16T17:49:00,mfh,39.27
2021-12-16T17:50:00,mfh,39.39
2021-12-16T17:51:00,mfh,39.46
2021-12-16T17:52:00,mfh,40.17
2021-12-16T17:53:00,mfh,40.09
2021-12-16T17:54:00,mfh,40.80
2021-12-16T17:55:00,mfh,40.09
2021-12-16T17:56:00,mfh,40.04
2021-12-16T17:57:00,mfh,39.47
2021-12-16T17:58:00,mfh,39.02
2021-12-16T17:59:00,mfh,39.01
2021-12-16T18:00:00,mfh,39.07
2021-12-16T18:01:00,mfh,40.17
2021-12-16T18:02:00,mfh,39.54
2021-12-16T18:03:00,mfh,39.47
2021-12-16T18:04:00,mfh,39.54
2021-12-16T18:05:00,mfh,39.41
2021-12-16T18:06:00,mfh,39.11
2021-12-16T18:07:00,mfh,39.02
2021-12-16T18:08:00,mfh,38.48
2021-12-16T18:09:00,mfh,39.26
2021-12-16T18:10:00,mfh,39.16
2021-12-16T18:11:00,mfh,39.18
2021-12-16T18:12:00,mfh,39.15
2021-12-16T18:13:00,mfh,38.53
2021-12-16T18:14:00,mfh,39.57
2021-12-16T18:15:00,mfh,39.56
2021-12-16T18:16:00,mfh,39.60
2021-12-16T18:17:00,mfh,40.37
2021-12-16T18:18:00,mfh,40.28
2021-12-16T18:19:00,mfh,40.37
2021-12-16T18:20:00,mfh,40.44
2021-12-16T18:21:00,mfh,39.75
2021-12-16T18:22:00,mfh,39.72
2021-12-16T18:23:00,mfh,39.92
2021-12-16T18:24:00,mfh,39.95
2021-12-16T18:25:00,mfh,40.45
2021-12-16T18:26:00,mfh,40.38
2021-12-16T18:27:00,mfh,40.35
2021-12-16T18:28:00,mfh,40.38
2021-12-16T18:29:00,mfh,40.44
2021-12-16T18:30:00,mfh,39.70
2021-12-16T18:31:00,mfh,39.62
2021-12-16T18:32:00,mfh,39.68
2021-12-16T18:33:00,mfh,39.73
2021-12-16T18:34:00,mfh,40.30
2021-12-16T18:35:00,mfh,40.33
2021-12-16T18:36:00,mfh,40.44
2021-12-16T18:37:00,mfh,40.52
2021-12-16T18:38:00,mfh,40.76
2021-12-16T18:39:00,mfh,39.64
2021-12-16T18:40:00,mfh,39.82
2021-12-16T18:41:00,mfh,39.55
2021-12-16T18:42:00,mfh,39.72
2021-12-16T18:43:00,mfh,40.37
2021-12-16T18:44:00,mfh,40.35
2021-12-16T18:45:00,mfh,40.45
2021-12-16T18:46:00,mfh,40.64
2021-12-16T18:47:00,mfh,39.67
2021-12-16T18:48:00,mfh,39.68
2021-12-16T18:49:00,mfh,39.81
2021-12-16T18:50:00,mfh,39.73
2021-12-16T18:51:00,mfh,40.07
2021-12-16T18:52:00,mfh,40.21
2021-12-16T18:53:00,mfh,39.97
2021-12-16T18:54:00,mfh,40.01
2021-12-16T18:55:00,mfh,38.56
2021-12-16T18:56:00,mfh,38.89
2021-12-16T18:57:00,mfh,38.49
2021-12-16T18:58:00,mfh,38.57
2021-12-16T18:59:00,mfh,39.24
2021-12-16T19:00:00,mfh,39.16
2021-12-16T19:01:00,mfh,39.30
2021-12-16T19:02:00,mfh,40.34
2021-12-16T19:03:00,mfh,38.71
2021-12-16T19:04:00,mfh,38.62
2021-12-16T19:05:00,mfh,38.55
2021-12-16T19:06:00,mfh,38.52
2021-12-16T19:07:00,mfh,38.58
2021-12-16T19:08:00,mfh,39.32
2021-12-16T19:09:00,mfh,39.30
2021-12-16T19:10:00,mfh,39.26
2021-12-16T19:11:00,mfh,39.44
2021-12-16T19:12:00,mfh,38.51
2021-12-16T19:13:00,mfh,38.45
2021-12-16T19:14:00,mfh,38.43
2021-12-16T19:15:00,mfh,38.51
2021-12-16T19:16:00,mfh,39.76
2021-12-16T19:17:00,mfh,39.07
2021-12-16T19:18:00,mfh,39.01
2021-12-16T19:19:00,mfh,39.09
2021-12-16T19:20:00,mfh,38.34
2021-12-16T19:21:00,mfh,38.31
2021-12-16T19:22:00,mfh,38.27
2021-12-16T19:23:00,mfh,38.33
2021-12-16T19:24:00,mfh,38.94
2021-12-16T19:25:00,mfh,39.38
2021-12-16T19:26:00,mfh,39.06
2021-12-16T19:27:00,mfh,39.09
2021-12-16T19:28:00,mfh,38.98
2021-12-16T19:29:00,mfh,39.38
2021-12-16T19:30:00,mfh,38.56
2021-12-16T19:31:00,mfh,38.52
2021-12-16T19:32:00,mfh,39.19
2021-12-16T19:33:00,mfh,39.07
2021-12-16T19:34:00,mfh,39.14
2021-12-16T19:35:00,mfh,39.09
2021-12-16T19:36:00,mfh,39.04
2021-12-16T19:37:00,mfh,38.37
2021-12-16T19:38:00,mfh,38.40
2021-12-16T19:39:00,mfh,38.75
2021-12-16T19:40:00,mfh,38.41
2021-12-16T19:41:00,mfh,39.00
2021-12-16T19:42:00,mfh,39.16
2021-12-16T19:43:00,mfh,39.02
2021-12-16T19:44:00,mfh,39.06
2021-12-16T19:45:00,mfh,38.40
2021-12-16T19:46:00,mfh,38.37
2021-12-16T19:47:00,mfh,38.36
2021-12-16T19:48:00,mfh,38.55
2021-12-16T19:49:00,mfh,39.58
2021-12-16T19:50:00,mfh,39.20
2021-12-16T19:51:00,mfh,39.23
2021-12-16T19:52:00,mfh,39.22
2021-12-16T19:53:00,mfh,38.57
2021-12-16T19:54:00,mfh,38.66
2021-12-16T19:55:00,mfh,38.90
2021-12-16T19:56:00,mfh,38.87
2021-12-16T19:57:00,mfh,39.53
2021-12-16T19:58:00,mfh,40.51
2021-12-16T19:59:00,mfh,41.09
2021-12-16T20:00:00,mfh,40.24
2021-12-16T20:01:00,mfh,39.62
2021-12-16T20:02:00,mfh,38.81
2021-12-16T20:03:00,mfh,39.19
2021-12-16T20:04:00,mfh,38.68
2021-12-16T20:05:00,mfh,38.75
2021-12-16T20:06:00,mfh,39.26
2021-12-16T20:07:00,mfh,39.36
2021-12-16T20:08:00,mfh,39.36
2021-12-16T20:09:00,mfh,39.25
2021-12-16T20:10:00,mfh,38.51
2021-12-16T20:11:00,mfh,38.57
2021-12-16T20:12:00,mfh,38.51
2021-12-16T20:13:00,mfh,38.69
2021-12-16T20:14:00,mfh,38.62
2021-12-16T20:15:00,mfh,39.24
2021-12-16T20:16:00,mfh,39.29
2021-12-16T20:17:00,mfh,39.27
2021-12-16T20:18:00,mfh,39.56
2021-12-16T20:19:00,mfh,38.81
2021-12-16T20:20:00,mfh,38.73
2021-12-16T20:21:00,mfh,38.75
2021-12-16T20:22:00,mfh,38.77
2021-12-16T20:23:00,mfh,39.26
2021-12-16T20:24:00,mfh,39.31
2021-12-16T20:25:00,mfh,39.33
2021-12-16T20:26:00,mfh,39.30
2021-12-16T20:27:00,mfh,38.58
2021-12-16T20:28:00,mfh,38.60
2021-12-16T20:29:00,mfh,38.64
2021-12-16T20:30:00,mfh,38.85
2021-12-16T20:31:00,mfh,39.65
2021-12-16T20:32:00,mfh,39.45
2021-12-16T20:33:00,mfh,39.39
2021-12-16T20:34:00,mfh,39.44
2021-12-16T20:35:00,mfh,39.29
2021-12-16T20:36:00,mfh,38.64
2021-12-16T20:37:00,mfh,38.91
2021-12-16T20:38:00,mfh,38.55
2021-12-16T20:39:00,mfh,39.29
2021-12-16T20:40:00,mfh,39.12
2021-12-16T20:41:00,mfh,39.01
2021-12-16T20:42:00,mfh,39.29
2021-12-16T20:43:00,mfh,39.55
2021-12-16T20:44:00,mfh,38.62
2021-12-16T20:45:00,mfh,38.52
2021-12-16T20:46:00,mfh,38.58
2021-12-16T20:47:00,mfh,39.27
2021-12-16T20:48:00,mfh,39.95
2021-12-16T20:49:00,mfh,39.03
2021-12-16T20:50:00,mfh,38.99
2021-12-16T20:51:00,mfh,39.03
2021-12-16T20:52:00,mfh,38.34
2021-12-16T20:53:00,mfh,38.38
2021-12-16T20:54:00,mfh,38.38
2021-12-16T20:55:00,mfh,38.38
2021-12-16T20:56:00,mfh,39.27
2021-12-16T20:57:00,mfh,39.24
2021-12-16T20:58:00,mfh,39.15
2021-12-16T20:59:00,mfh,39.11
2021-12-16T21:00:00,mfh,39.03
2021-12-16T21:01:00,mfh,38.23
2021-12-16T21:02:00,mfh,38.37
2021-12-16T21:03:00,mfh,38.50
2021-12-16T21:04:00,mfh,38.55
2021-12-16T21:05:00,mfh,39.25
2021-12-16T21:06:00,mfh,39.13
2021-12-16T21:07:00,mfh,39.11
2021-12-16T21:08:00,mfh,39.30
2021-12-16T21:09:00,mfh,38.58
2021-12-16T21:10:00,mfh,38.62
2021-12-16T21:11:00,mfh,38.65
2021-12-16T21:12:00,mfh,38.88
2021-12-16T21:13:00,mfh,39.12
2021-12-16T21:14:00,mfh,39.09
2021-12-16T21:15:00,mfh,39.18
2021-12-16T21:16:00,mfh,39.05
2021-12-16T21:17:00,mfh,38.45
2021-12-16T21:18:00,mfh,38.47
2021-12-16T21:19:00,mfh,38.29
2021-12-16T21:20:00,mfh,38.38
2021-12-16T21:21:00,mfh,38.49
2021-12-16T21:22:00,mfh,39.20
2021-12-16T21:23:00,mfh,39.21
2021-12-16T21:24:00,mfh,39.29
2021-12-16T21:25:00,mfh,39.37
2021-12-16T21:26:00,mfh,38.74
2021-12-16T21:27:00,mfh,38.62
2021-12-16T21:28:00,mfh,38.69
2021-12-16T21:29:00,mfh,38.71
2021-12-16T21:30:00,mfh,39.35
2021-12-16T21:31:00,mfh,39.26
2021-12-16T21:32:00,mfh,39.73
2021-12-16T21:33:00,mfh,39.30
2021-12-16T21:34:00,mfh,38.73
2021-12-16T21:35:00,mfh,38.65
2021-12-16T21:36:00,mfh,38.73
2021-12-16T21:37:00,mfh,39.63
2021-12-16T21:38:00,mfh,38.76
2021-12-16T21:39:00,mfh,40.00
2021-12-16T21:40:00,mfh,39.32
2021-12-16T21:41:00,mfh,39.47
2021-12-16T21:42:00,mfh,39.46
2021-12-16T21:43:00,mfh,38.81
2021-12-16T21:44:00,mfh,39.22
2021-12-16T21:45:00,mfh,38.69
2021-12-16T21:46:00,mfh,38.83
2021-12-16T21:47:00,mfh,39.43
2021-12-16T21:48:00,mfh,39.19
2021-12-16T21:49:00,mfh,39.36
2021-12-16T21:50:00,mfh,39.69
2021-12-16T21:51:00,mfh,38.68
2021-12-16T21:52:00,mfh,38.66
2021-12-16T21:53:00,mfh,38.66
2021-12-16T21:54:00,mfh,38.70
2021-12-16T21:55:00,mfh,39.17
2021-12-16T21:56:00,mfh,39.20
2021-12-16T21:57:00,mfh,39.20
2021-12-16T21:58:00,mfh,40.04
2021-12-16T21:59:00,mfh,38.96
2021-12-16T22:00:00,mfh,38.45
2021-12-16T22:01:00,mfh,38.32
2021-12-16T22:02:00,mfh,20.90
2021-12-16T22:03:00,mfh,20.32
2021-12-16T22:04:00,mfh,20.97
2021-12-16T22:05:00,mfh,21.00
2021-12-16T22:06:00,mfh,20.95
2021-12-16T22:07:00,mfh,21.07
2021-12-16T22:08:00,mfh,20.39
2021-12-16T22:09:00,mfh,20.47
2021-12-16T22:10:00,mfh,20.46
2021-12-16T22:11:00,mfh,20.46
