#datetime,building,power
2023-03-19T19:22:00,ata,33.57
2023-03-19T19:24:00,ata,31.23
2023-03-19T19:26:00,ata,31.17
2023-03-19T19:28:00,ata,33.57
2023-03-19T19:29:00,ata,14.41
2023-03-19T19:31:00,ata,33.63
2023-03-19T19:33:00,ata,31.17
2023-03-19T19:35:00,ata,33.63
2023-03-19T19:37:00,ata,31.17
2023-03-19T19:39:00,ata,33.63
2023-03-19T19:41:00,ata,31.17
2023-03-19T19:42:00,ata,16.82
2023-03-19T19:44:00,ata,31.17
2023-03-19T19:45:00,ata,16.82
2023-03-19T19:47:00,ata,40.78
2023-03-19T19:48:00,ata,16.82
2023-03-19T19:50:00,ata,28.77
2023-03-19T19:51:00,ata,19.22
2023-03-19T19:53:00,ata,31.23
2023-03-19T19:55:00,ata,31.17
2023-03-19T19:57:00,ata,31.23
2023-03-19T19:59:00,ata,33.57
2023-03-19T20:01:00,ata,31.23
2023-03-19T20:02:00,ata,16.76
2023-03-19T20:03:00,ata,14.41
2023-03-19T20:05:00,ata,31.17
2023-03-19T20:07:00,ata,33.63
2023-03-19T20:08:00,ata,14.41
2023-03-19T20:10:00,ata,33.57
2023-03-19T20:11:00,ata,16.82
2023-03-19T20:13:00,ata,31.17
2023-03-19T20:15:00,ata,31.23
2023-03-19T20:17:00,ata,31.17
2023-03-19T20:19:00,ata,31.23
2023-03-19T20:20:00,ata,16.76
2023-03-19T20:22:00,ata,31.23
2023-03-19T20:24:00,ata,33.57
2023-03-19T20:25:00,ata,14.41
2023-03-19T20:27:00,ata,33.63
2023-03-19T20:29:00,ata,31.17
2023-03-19T20:31:00,ata,33.63
2023-03-19T20:33:00,ata,31.17
2023-03-19T20:34:00,ata,16.82
2023-03-19T20:35:00,ata,19.16
2023-03-19T20:36:00,ata,28.83
2023-03-19T20:38:00,ata,55.20
2023-03-19T20:40:00,ata,55.20
2023-03-19T20:41:00,ata,28.83
2023-03-19T20:43:00,ata,55.20
2023-03-19T20:44:00,ata,26.37
2023-03-19T20:46:00,ata,33.63
2023-03-19T20:47:00,ata,26.37
2023-03-19T20:49:00,ata,33.63
2023-03-19T20:51:00,ata,33.57
2023-03-19T20:53:00,ata,40.78
2023-03-19T20:55:00,ata,33.63
2023-03-19T20:56:00,ata,16.82
2023-03-19T20:58:00,ata,33.57
2023-03-19T20:59:00,ata,26.43
2023-03-19T21:01:00,ata,33.57
2023-03-19T21:03:00,ata,35.98
2023-03-19T21:05:00,ata,33.63
2023-03-19T21:07:00,ata,33.57
2023-03-19T21:09:00,ata,36.04
2023-03-19T21:11:00,ata,38.38
2023-03-19T21:13:00,ata,33.63
2023-03-19T21:15:00,ata,38.38
2023-03-19T21:17:00,ata,35.98
2023-03-19T21:19:00,ata,38.44
2023-03-19T21:20:00,ata,19.16
2023-03-19T21:22:00,ata,43.24
2023-03-19T21:24:00,ata,55.20
2023-03-19T21:27:00,ata,91.17
2023-03-19T21:28:00,ata,31.23
2023-03-19T21:30:00,ata,62.40
2023-03-19T21:31:00,ata,19.16
2023-03-19T21:33:00,ata,60.00
2023-03-19T21:35:00,ata,64.80
2023-03-19T21:36:00,ata,31.23
2023-03-19T21:38:00,ata,43.18
2023-03-19T21:40:00,ata,40.78
2023-03-19T21:41:00,ata,19.22
2023-03-19T21:43:00,ata,40.78
2023-03-19T21:44:00,ata,19.22
2023-03-19T21:45:00,ata,19.22
2023-03-19T21:47:00,ata,38.38
2023-03-19T21:48:00,ata,19.22
2023-03-19T21:49:00,ata,19.16
2023-03-19T21:51:00,ata,38.44
2023-03-19T21:53:00,ata,40.78
2023-03-19T21:54:00,ata,19.22
2023-03-19T21:56:00,ata,38.38
2023-03-19T21:58:00,ata,60.00
2023-03-19T21:59:00,ata,31.23
2023-03-19T22:01:00,ata,57.60
2023-03-19T22:03:00,ata,38.38
2023-03-19T22:05:00,ata,40.78
2023-03-19T22:06:00,ata,19.22
2023-03-19T22:08:00,ata,40.78
2023-03-19T22:09:00,ata,19.22
2023-03-19T22:11:00,ata,38.38
2023-03-19T22:13:00,ata,38.44
2023-03-19T22:15:00,ata,38.38
2023-03-19T22:16:00,ata,19.22
2023-03-19T22:18:00,ata,35.98
2023-03-19T22:20:00,ata,36.04
2023-03-19T22:22:00,ata,38.38
2023-03-19T22:23:00,ata,16.82
2023-03-19T22:24:00,ata,19.16
2023-03-19T22:26:00,ata,36.04
2023-03-19T22:28:00,ata,35.98
2023-03-19T22:29:00,ata,26.43
2023-03-19T22:30:00,ata,19.16
2023-03-19T22:32:00,ata,45.64
2023-03-19T22:33:00,ata,19.16
2023-03-19T22:35:00,ata,38.44
2023-03-19T22:36:00,ata,19.16
2023-03-19T22:37:00,ata,19.22
2023-03-19T22:39:00,ata,38.38
2023-03-19T22:41:00,ata,36.04
2023-03-19T22:43:00,ata,35.98
2023-03-19T22:44:00,ata,16.82
2023-03-19T22:46:00,ata,38.38
2023-03-19T22:48:00,ata,36.04
2023-03-19T22:50:00,ata,33.57
2023-03-19T22:52:00,ata,33.57
2023-03-19T22:54:00,ata,36.04
2023-03-19T22:56:00,ata,31.17
2023-03-19T22:58:00,ata,33.63
2023-03-19T22:59:00,ata,16.82
2023-03-19T23:01:00,ata,35.98
2023-03-19T23:03:00,ata,35.98
2023-03-19T23:05:00,ata,33.63
2023-03-19T23:07:00,ata,33.57
