#datetime,building,power
2021-12-05T20:43:00,och,22.50
2021-12-05T20:45:00,och,21.56
2021-12-05T20:47:00,och,23.44
2021-12-05T20:48:00,och,11.25
2021-12-05T20:50:00,och,23.44
2021-12-05T20:51:00,och,10.31
2021-12-05T20:53:00,och,22.50
2021-12-05T20:54:00,och,12.19
2021-12-05T20:56:00,och,21.56
2021-12-05T20:58:00,och,21.56
2021-12-05T20:59:00,och,11.25
2021-12-05T21:01:00,och,22.50
2021-12-05T21:03:00,och,22.50
2021-12-05T21:05:00,och,22.50
2021-12-05T21:06:00,och,11.25
2021-12-05T21:07:00,och,12.19
2021-12-05T21:09:00,och,22.50
2021-12-05T21:10:00,och,12.19
2021-12-05T21:12:00,och,21.56
2021-12-05T21:14:00,och,24.38
2021-12-05T21:16:00,och,22.50
2021-12-05T21:18:00,och,21.56
2021-12-05T21:20:00,och,27.19
2021-12-05T21:21:00,och,20.62
2021-12-05T21:22:00,och,16.88
2021-12-05T21:24:00,och,23.44
2021-12-05T21:26:00,och,23.44
2021-12-05T21:28:00,och,21.56
2021-12-05T21:29:00,och,11.25
2021-12-05T21:31:00,och,22.50
2021-12-05T21:33:00,och,23.44
2021-12-05T21:34:00,och,11.25
2021-12-05T21:36:00,och,24.38
2021-12-05T21:38:00,och,23.44
2021-12-05T21:40:00,och,21.56
2021-12-05T21:42:00,och,23.44
2021-12-05T21:43:00,och,11.25
2021-12-05T21:45:00,och,23.44
2021-12-05T21:47:00,och,21.56
2021-12-05T21:49:00,och,22.50
2021-12-05T21:51:00,och,21.56
2021-12-05T21:53:00,och,23.44
2021-12-05T21:54:00,och,11.25
2021-12-05T21:56:00,och,23.44
2021-12-05T21:58:00,och,22.50
2021-12-05T22:00:00,och,23.44
2021-12-05T22:02:00,och,22.50
2021-12-05T22:04:00,och,23.44
2021-12-05T22:05:00,och,11.25
2021-12-05T22:06:00,och,11.25
2021-12-05T22:08:00,och,23.44
2021-12-05T22:09:00,och,11.25
2021-12-05T22:11:00,och,23.44
2021-12-05T22:12:00,och,11.25
2021-12-05T22:14:00,och,23.44
2021-12-05T22:15:00,och,10.31
2021-12-05T22:17:00,och,22.50
2021-12-05T22:19:00,och,21.56
2021-12-05T22:21:00,och,23.44
2021-12-05T22:23:00,och,21.56
2021-12-05T22:25:00,och,22.50
2021-12-05T22:26:00,och,10.31
2021-12-05T22:28:00,och,29.06
2021-12-05T22:29:00,och,19.69
2021-12-05T22:31:00,och,28.12
2021-12-05T22:33:00,och,22.50
2021-12-05T22:35:00,och,23.44
2021-12-05T22:37:00,och,21.56
2021-12-05T22:39:00,och,22.50
2021-12-05T22:41:00,och,23.44
2021-12-05T22:43:00,och,22.50
2021-12-05T22:44:00,och,12.19
2021-12-05T22:46:00,och,21.56
2021-12-05T22:48:00,och,22.50
2021-12-05T22:50:00,och,21.56
2021-12-05T22:52:00,och,23.44
2021-12-05T22:54:00,och,23.44
2021-12-05T22:55:00,och,9.38
2021-12-05T22:57:00,och,23.44
2021-12-05T22:58:00,och,11.25
2021-12-05T23:00:00,och,21.56
2021-12-05T23:01:00,och,11.25
2021-12-05T23:02:00,och,12.19
2021-12-05T23:04:00,och,22.50
2021-12-05T23:06:00,och,23.44
2021-12-05T23:08:00,och,21.56
2021-12-05T23:10:00,och,23.44
2021-12-05T23:12:00,och,21.56
2021-12-05T23:14:00,och,22.50
2021-12-05T23:16:00,och,23.44
2021-12-05T23:17:00,och,9.38
2021-12-05T23:19:00,och,23.44
2021-12-05T23:20:00,och,11.25
2021-12-05T23:22:00,och,23.44
2021-12-05T23:23:00,och,11.25
2021-12-05T23:25:00,och,23.44
2021-12-05T23:27:00,och,22.50
2021-12-05T23:28:00,och,12.19
2021-12-05T23:30:00,och,22.50
2021-12-05T23:32:00,och,23.44
2021-12-05T23:34:00,och,22.50
2021-12-05T23:36:00,och,23.44
2021-12-05T23:38:00,och,37.50
2021-12-05T23:40:00,och,26.25
2021-12-05T23:42:00,och,22.50
2021-12-05T23:44:00,och,21.56
2021-12-05T23:46:00,och,23.44
2021-12-05T23:48:00,och,21.56
2021-12-05T23:50:00,och,22.50
2021-12-05T23:52:00,och,23.44
2021-12-05T23:53:00,och,11.25
2021-12-05T23:54:00,och,11.25
2021-12-05T23:56:00,och,22.50
2021-12-05T23:58:00,och,22.50
2021-12-05T23:59:00,och,11.25
