#datetime,building,power
2024-03-06T11:39:00,prt,88.90
2024-03-06T11:40:00,prt,90.28
2024-03-06T11:41:00,prt,88.75
2024-03-06T11:42:00,prt,90.46
2024-03-06T11:43:00,prt,97.92
2024-03-06T11:44:00,prt,86.48
2024-03-06T11:45:00,prt,86.88
2024-03-06T11:46:00,prt,92.60
2024-03-06T11:47:00,prt,88.07
2024-03-06T11:48:00,prt,95.08
2024-03-06T11:49:00,prt,95.53
2024-03-06T11:50:00,prt,93.91
2024-03-06T11:51:00,prt,97.53
2024-03-06T11:52:00,prt,115.94
2024-03-06T11:53:00,prt,94.76
2024-03-06T11:54:00,prt,92.63
2024-03-06T11:55:00,prt,94.42
2024-03-06T11:56:00,prt,88.39
2024-03-06T11:57:00,prt,90.87
2024-03-06T11:58:00,prt,95.78
2024-03-06T11:59:00,prt,94.07
2024-03-06T12:00:00,prt,91.79
2024-03-06T12:01:00,prt,95.60
2024-03-06T12:02:00,prt,107.71
2024-03-06T12:03:00,prt,95.62
2024-03-06T12:04:00,prt,102.29
2024-03-06T12:05:00,prt,98.28
2024-03-06T12:06:00,prt,102.98
2024-03-06T12:07:00,prt,100.03
2024-03-06T12:08:00,prt,103.98
2024-03-06T12:09:00,prt,103.05
2024-03-06T12:10:00,prt,102.92
2024-03-06T12:11:00,prt,103.83
2024-03-06T12:12:00,prt,107.12
2024-03-06T12:13:00,prt,111.70
2024-03-06T12:14:00,prt,111.29
2024-03-06T12:15:00,prt,114.02
2024-03-06T12:16:00,prt,119.56
2024-03-06T12:17:00,prt,105.47
2024-03-06T12:18:00,prt,104.42
2024-03-06T12:19:00,prt,104.84
2024-03-06T12:20:00,prt,93.22
2024-03-06T12:21:00,prt,102.01
2024-03-06T12:22:00,prt,101.74
2024-03-06T12:23:00,prt,109.11
2024-03-06T12:24:00,prt,112.57
2024-03-06T12:25:00,prt,104.14
2024-03-06T12:26:00,prt,111.91
2024-03-06T12:27:00,prt,102.99
2024-03-06T12:28:00,prt,99.81
2024-03-06T12:29:00,prt,102.66
2024-03-06T12:30:00,prt,92.41
2024-03-06T12:31:00,prt,109.16
2024-03-06T12:32:00,prt,101.48
2024-03-06T12:33:00,prt,103.84
2024-03-06T12:34:00,prt,104.55
2024-03-06T12:35:00,prt,111.10
2024-03-06T12:36:00,prt,114.12
2024-03-06T12:37:00,prt,127.42
2024-03-06T12:38:00,prt,117.92
2024-03-06T12:39:00,prt,104.60
2024-03-06T12:40:00,prt,103.39
2024-03-06T12:41:00,prt,102.53
2024-03-06T12:42:00,prt,97.65
2024-03-06T12:43:00,prt,104.09
2024-03-06T12:44:00,prt,111.03
2024-03-06T12:45:00,prt,113.95
2024-03-06T12:46:00,prt,113.93
2024-03-06T12:47:00,prt,104.05
2024-03-06T12:48:00,prt,109.85
2024-03-06T12:49:00,prt,105.06
2024-03-06T12:50:00,prt,103.91
2024-03-06T12:51:00,prt,102.39
2024-03-06T12:52:00,prt,114.56
2024-03-06T12:53:00,prt,102.48
2024-03-06T12:54:00,prt,113.90
2024-03-06T12:55:00,prt,113.32
2024-03-06T12:56:00,prt,116.13
2024-03-06T12:57:00,prt,103.43
2024-03-06T12:58:00,prt,123.22
2024-03-06T12:59:00,prt,114.87
2024-03-06T13:00:00,prt,101.10
2024-03-06T13:01:00,prt,102.53
2024-03-06T13:02:00,prt,106.83
2024-03-06T13:03:00,prt,108.72
2024-03-06T13:04:00,prt,107.92
2024-03-06T13:05:00,prt,97.18
2024-03-06T13:06:00,prt,99.01
2024-03-06T13:07:00,prt,115.63
2024-03-06T13:08:00,prt,109.68
2024-03-06T13:09:00,prt,115.00
2024-03-06T13:10:00,prt,96.53
2024-03-06T13:11:00,prt,107.77
2024-03-06T13:12:00,prt,107.16
2024-03-06T13:13:00,prt,114.54
2024-03-06T13:14:00,prt,99.93
2024-03-06T13:15:00,prt,100.42
2024-03-06T13:16:00,prt,107.01
2024-03-06T13:17:00,prt,95.81
2024-03-06T13:18:00,prt,91.03
2024-03-06T13:19:00,prt,104.13
2024-03-06T13:20:00,prt,99.90
2024-03-06T13:21:00,prt,104.03
2024-03-06T13:22:00,prt,96.04
2024-03-06T13:23:00,prt,96.22
2024-03-06T13:24:00,prt,86.54
2024-03-06T13:25:00,prt,96.70
2024-03-06T13:26:00,prt,99.62
2024-03-06T13:27:00,prt,100.70
2024-03-06T13:28:00,prt,100.91
2024-03-06T13:29:00,prt,100.96
2024-03-06T13:30:00,prt,104.10
2024-03-06T13:31:00,prt,107.31
2024-03-06T13:32:00,prt,96.88
2024-03-06T13:33:00,prt,95.09
2024-03-06T13:34:00,prt,88.92
2024-03-06T13:35:00,prt,89.59
2024-03-06T13:36:00,prt,90.25
2024-03-06T13:37:00,prt,91.08
2024-03-06T13:38:00,prt,106.82
2024-03-06T13:39:00,prt,85.46
2024-03-06T13:40:00,prt,83.11
2024-03-06T13:41:00,prt,104.67
2024-03-06T13:42:00,prt,101.86
2024-03-06T13:43:00,prt,107.83
2024-03-06T13:44:00,prt,101.14
2024-03-06T13:45:00,prt,112.10
2024-03-06T13:46:00,prt,109.02
2024-03-06T13:47:00,prt,108.11
2024-03-06T13:48:00,prt,100.72
2024-03-06T13:49:00,prt,108.15
2024-03-06T13:50:00,prt,89.56
2024-03-06T13:51:00,prt,86.66
2024-03-06T13:52:00,prt,85.43
2024-03-06T13:53:00,prt,94.10
2024-03-06T13:54:00,prt,103.78
2024-03-06T13:55:00,prt,96.33
2024-03-06T13:56:00,prt,83.14
2024-03-06T13:57:00,prt,87.64
2024-03-06T13:58:00,prt,76.15
2024-03-06T13:59:00,prt,76.08
2024-03-06T14:00:00,prt,73.41
2024-03-06T14:01:00,prt,74.03
2024-03-06T14:02:00,prt,79.60
2024-03-06T14:03:00,prt,74.03
2024-03-06T14:04:00,prt,72.96
2024-03-06T14:05:00,prt,77.96
2024-03-06T14:06:00,prt,97.70
2024-03-06T14:07:00,prt,87.15
2024-03-06T14:08:00,prt,82.77
2024-03-06T14:09:00,prt,91.63
2024-03-06T14:10:00,prt,99.96
2024-03-06T14:11:00,prt,87.40
2024-03-06T14:12:00,prt,84.15
2024-03-06T14:13:00,prt,82.60
2024-03-06T14:14:00,prt,81.47
2024-03-06T14:15:00,prt,77.09
2024-03-06T14:16:00,prt,72.98
2024-03-06T14:17:00,prt,72.40
2024-03-06T14:18:00,prt,82.62
2024-03-06T14:19:00,prt,83.04
2024-03-06T14:20:00,prt,82.13
2024-03-06T14:21:00,prt,73.89
2024-03-06T14:22:00,prt,75.91
2024-03-06T14:23:00,prt,76.83
2024-03-06T14:24:00,prt,89.39
2024-03-06T14:25:00,prt,104.55
2024-03-06T14:26:00,prt,95.87
2024-03-06T14:27:00,prt,93.39
2024-03-06T14:28:00,prt,81.73
2024-03-06T14:29:00,prt,81.36
2024-03-06T14:30:00,prt,87.45
2024-03-06T14:31:00,prt,89.92
2024-03-06T14:32:00,prt,89.96
2024-03-06T14:33:00,prt,85.86
2024-03-06T14:34:00,prt,87.00
2024-03-06T14:35:00,prt,89.77
2024-03-06T14:36:00,prt,88.67
2024-03-06T14:37:00,prt,87.75
2024-03-06T14:38:00,prt,86.12
2024-03-06T14:39:00,prt,88.74
2024-03-06T14:40:00,prt,89.20
2024-03-06T14:41:00,prt,87.09
2024-03-06T14:42:00,prt,89.44
2024-03-06T14:43:00,prt,83.37
2024-03-06T14:44:00,prt,73.94
2024-03-06T14:45:00,prt,78.92
2024-03-06T14:46:00,prt,84.71
2024-03-06T14:47:00,prt,75.77
2024-03-06T14:48:00,prt,76.48
2024-03-06T14:49:00,prt,78.31
2024-03-06T14:50:00,prt,77.16
2024-03-06T14:51:00,prt,79.62
2024-03-06T14:52:00,prt,80.71
2024-03-06T14:53:00,prt,86.32
2024-03-06T14:54:00,prt,86.73
2024-03-06T14:55:00,prt,93.43
2024-03-06T14:56:00,prt,88.23
2024-03-06T14:57:00,prt,89.26
2024-03-06T14:58:00,prt,96.81
2024-03-06T14:59:00,prt,84.02
2024-03-06T15:00:00,prt,83.34
2024-03-06T15:01:00,prt,92.76
2024-03-06T15:02:00,prt,77.50
2024-03-06T15:03:00,prt,78.68
2024-03-06T15:04:00,prt,72.89
2024-03-06T15:05:00,prt,77.64
2024-03-06T15:06:00,prt,78.29
2024-03-06T15:07:00,prt,80.82
2024-03-06T15:08:00,prt,78.06
2024-03-06T15:09:00,prt,77.51
2024-03-06T15:10:00,prt,77.97
2024-03-06T15:11:00,prt,74.38
2024-03-06T15:12:00,prt,76.29
2024-03-06T15:13:00,prt,77.91
2024-03-06T15:14:00,prt,78.61
2024-03-06T15:15:00,prt,83.73
2024-03-06T15:16:00,prt,82.35
2024-03-06T15:17:00,prt,82.59
2024-03-06T15:18:00,prt,79.32
2024-03-06T15:19:00,prt,80.98
2024-03-06T15:20:00,prt,83.23
2024-03-06T15:21:00,prt,78.48
2024-03-06T15:22:00,prt,80.06
2024-03-06T15:23:00,prt,72.32
2024-03-06T15:24:00,prt,69.40
2024-03-06T15:25:00,prt,71.56
2024-03-06T15:26:00,prt,71.89
2024-03-06T15:27:00,prt,68.33
2024-03-06T15:28:00,prt,67.73
2024-03-06T15:29:00,prt,71.02
2024-03-06T15:30:00,prt,68.68
2024-03-06T15:31:00,prt,72.21
2024-03-06T15:32:00,prt,71.72
2024-03-06T15:33:00,prt,74.11
2024-03-06T15:34:00,prt,79.09
2024-03-06T15:35:00,prt,79.67
2024-03-06T15:36:00,prt,90.48
2024-03-06T15:37:00,prt,83.37
2024-03-06T15:38:00,prt,79.64
2024-03-06T15:39:00,prt,76.64
2024-03-06T15:40:00,prt,73.82
2024-03-06T15:41:00,prt,78.39
2024-03-06T15:42:00,prt,76.15
2024-03-06T15:43:00,prt,70.09
2024-03-06T15:44:00,prt,70.58
2024-03-06T15:45:00,prt,68.90
2024-03-06T15:46:00,prt,71.55
2024-03-06T15:47:00,prt,73.26
2024-03-06T15:48:00,prt,72.99
2024-03-06T15:49:00,prt,79.34
2024-03-06T15:50:00,prt,76.47
2024-03-06T15:51:00,prt,70.67
2024-03-06T15:52:00,prt,72.47
2024-03-06T15:53:00,prt,74.62
2024-03-06T15:54:00,prt,72.17
2024-03-06T15:55:00,prt,73.28
2024-03-06T15:56:00,prt,74.00
2024-03-06T15:57:00,prt,71.62
2024-03-06T15:58:00,prt,74.86
2024-03-06T15:59:00,prt,71.41
2024-03-06T16:00:00,prt,71.76
2024-03-06T16:01:00,prt,76.79
2024-03-06T16:02:00,prt,81.52
2024-03-06T16:03:00,prt,88.90
2024-03-06T16:04:00,prt,85.66
2024-03-06T16:05:00,prt,83.94
2024-03-06T16:06:00,prt,78.47
2024-03-06T16:07:00,prt,79.29
2024-03-06T16:08:00,prt,79.55
2024-03-06T16:09:00,prt,76.81
2024-03-06T16:10:00,prt,75.47
2024-03-06T16:11:00,prt,72.46
2024-03-06T16:12:00,prt,71.25
2024-03-06T16:13:00,prt,70.86
2024-03-06T16:14:00,prt,74.88
2024-03-06T16:15:00,prt,77.79
2024-03-06T16:16:00,prt,82.10
2024-03-06T16:17:00,prt,75.95
2024-03-06T16:18:00,prt,81.73
2024-03-06T16:19:00,prt,79.20
2024-03-06T16:20:00,prt,79.50
2024-03-06T16:21:00,prt,74.73
2024-03-06T16:22:00,prt,73.50
2024-03-06T16:23:00,prt,73.64
2024-03-06T16:24:00,prt,74.06
2024-03-06T16:25:00,prt,71.88
2024-03-06T16:26:00,prt,75.04
2024-03-06T16:27:00,prt,77.82
2024-03-06T16:28:00,prt,82.52
2024-03-06T16:29:00,prt,82.14
2024-03-06T16:30:00,prt,80.69
2024-03-06T16:31:00,prt,77.22
2024-03-06T16:32:00,prt,83.01
2024-03-06T16:33:00,prt,83.67
2024-03-06T16:34:00,prt,78.07
2024-03-06T16:35:00,prt,83.95
2024-03-06T16:36:00,prt,82.77
2024-03-06T16:37:00,prt,90.51
2024-03-06T16:38:00,prt,97.92
2024-03-06T16:39:00,prt,83.77
2024-03-06T16:40:00,prt,82.57
2024-03-06T16:41:00,prt,91.56
2024-03-06T16:42:00,prt,89.73
2024-03-06T16:43:00,prt,83.54
2024-03-06T16:44:00,prt,85.42
2024-03-06T16:45:00,prt,82.64
2024-03-06T16:46:00,prt,83.87
2024-03-06T16:47:00,prt,85.64
2024-03-06T16:48:00,prt,83.19
2024-03-06T16:49:00,prt,84.44
2024-03-06T16:50:00,prt,95.04
2024-03-06T16:51:00,prt,90.72
2024-03-06T16:52:00,prt,81.67
2024-03-06T16:53:00,prt,82.63
2024-03-06T16:54:00,prt,82.95
2024-03-06T16:55:00,prt,79.50
2024-03-06T16:56:00,prt,76.87
2024-03-06T16:57:00,prt,78.15
2024-03-06T16:58:00,prt,85.29
2024-03-06T16:59:00,prt,90.59
2024-03-06T17:00:00,prt,88.16
2024-03-06T17:01:00,prt,88.47
2024-03-06T17:02:00,prt,86.77
2024-03-06T17:03:00,prt,76.36
2024-03-06T17:04:00,prt,74.37
2024-03-06T17:05:00,prt,82.62
2024-03-06T17:06:00,prt,86.31
2024-03-06T17:07:00,prt,74.79
2024-03-06T17:08:00,prt,87.07
2024-03-06T17:09:00,prt,76.46
2024-03-06T17:10:00,prt,78.24
2024-03-06T17:11:00,prt,73.27
2024-03-06T17:12:00,prt,78.54
2024-03-06T17:13:00,prt,74.67
2024-03-06T17:14:00,prt,73.16
2024-03-06T17:15:00,prt,71.24
2024-03-06T17:16:00,prt,76.25
2024-03-06T17:17:00,prt,74.64
2024-03-06T17:18:00,prt,73.51
2024-03-06T17:19:00,prt,76.44
2024-03-06T17:20:00,prt,77.61
2024-03-06T17:21:00,prt,85.48
2024-03-06T17:22:00,prt,82.04
2024-03-06T17:23:00,prt,79.96
2024-03-06T17:24:00,prt,76.27
2024-03-06T17:25:00,prt,77.54
2024-03-06T17:26:00,prt,79.10
2024-03-06T17:27:00,prt,80.15
2024-03-06T17:28:00,prt,81.20
2024-03-06T17:29:00,prt,75.40
2024-03-06T17:30:00,prt,80.49
2024-03-06T17:31:00,prt,84.75
2024-03-06T17:32:00,prt,87.49
2024-03-06T17:33:00,prt,88.16
2024-03-06T17:34:00,prt,85.06
2024-03-06T17:35:00,prt,84.48
2024-03-06T17:36:00,prt,81.88
2024-03-06T17:37:00,prt,84.68
2024-03-06T17:38:00,prt,80.52
2024-03-06T17:39:00,prt,73.73
2024-03-06T17:40:00,prt,73.36
2024-03-06T17:41:00,prt,77.06
2024-03-06T17:42:00,prt,78.21
2024-03-06T17:43:00,prt,81.51
2024-03-06T17:44:00,prt,95.21
2024-03-06T17:45:00,prt,82.76
2024-03-06T17:46:00,prt,81.97
2024-03-06T17:47:00,prt,90.25
2024-03-06T17:48:00,prt,89.68
2024-03-06T17:49:00,prt,81.10
2024-03-06T17:50:00,prt,84.16
2024-03-06T17:51:00,prt,73.06
2024-03-06T17:52:00,prt,74.17
2024-03-06T17:53:00,prt,74.36
2024-03-06T17:54:00,prt,75.33
2024-03-06T17:55:00,prt,74.35
2024-03-06T17:56:00,prt,74.99
2024-03-06T17:57:00,prt,89.24
2024-03-06T17:58:00,prt,86.89
2024-03-06T17:59:00,prt,76.18
2024-03-06T18:00:00,prt,82.82
2024-03-06T18:01:00,prt,83.07
2024-03-06T18:02:00,prt,90.29
2024-03-06T18:03:00,prt,82.72
2024-03-06T18:04:00,prt,88.11
2024-03-06T18:05:00,prt,86.05
2024-03-06T18:06:00,prt,81.15
2024-03-06T18:07:00,prt,79.12
2024-03-06T18:08:00,prt,83.62
2024-03-06T18:09:00,prt,74.80
2024-03-06T18:10:00,prt,78.54
2024-03-06T18:11:00,prt,75.65
2024-03-06T18:12:00,prt,79.57
2024-03-06T18:13:00,prt,79.84
2024-03-06T18:14:00,prt,81.32
2024-03-06T18:15:00,prt,79.01
2024-03-06T18:16:00,prt,84.91
2024-03-06T18:17:00,prt,84.18
2024-03-06T18:18:00,prt,83.58
2024-03-06T18:19:00,prt,79.84
2024-03-06T18:20:00,prt,86.62
2024-03-06T18:21:00,prt,78.62
2024-03-06T18:22:00,prt,82.83
2024-03-06T18:23:00,prt,76.11
2024-03-06T18:24:00,prt,79.38
2024-03-06T18:25:00,prt,82.04
2024-03-06T18:26:00,prt,83.32
2024-03-06T18:27:00,prt,78.74
2024-03-06T18:28:00,prt,79.05
2024-03-06T18:29:00,prt,84.16
2024-03-06T18:30:00,prt,85.63
2024-03-06T18:31:00,prt,84.34
2024-03-06T18:32:00,prt,83.38
2024-03-06T18:33:00,prt,82.29
2024-03-06T18:34:00,prt,84.35
2024-03-06T18:35:00,prt,87.93
2024-03-06T18:36:00,prt,84.89
2024-03-06T18:37:00,prt,88.40
2024-03-06T18:38:00,prt,84.89
2024-03-06T18:39:00,prt,79.02
2024-03-06T18:40:00,prt,85.68
2024-03-06T18:41:00,prt,80.17
2024-03-06T18:42:00,prt,81.11
2024-03-06T18:43:00,prt,76.94
2024-03-06T18:44:00,prt,76.83
2024-03-06T18:45:00,prt,78.23
2024-03-06T18:46:00,prt,78.86
2024-03-06T18:47:00,prt,80.01
2024-03-06T18:48:00,prt,82.59
2024-03-06T18:49:00,prt,80.59
2024-03-06T18:50:00,prt,77.24
2024-03-06T18:51:00,prt,76.51
2024-03-06T18:52:00,prt,74.69
2024-03-06T18:53:00,prt,77.75
2024-03-06T18:54:00,prt,80.23
2024-03-06T18:55:00,prt,79.55
2024-03-06T18:56:00,prt,77.15
2024-03-06T18:57:00,prt,77.22
2024-03-06T18:58:00,prt,77.59
2024-03-06T18:59:00,prt,71.36
2024-03-06T19:00:00,prt,75.19
2024-03-06T19:01:00,prt,77.62
2024-03-06T19:02:00,prt,73.90
2024-03-06T19:03:00,prt,75.84
2024-03-06T19:04:00,prt,72.37
2024-03-06T19:05:00,prt,67.93
2024-03-06T19:06:00,prt,77.23
2024-03-06T19:07:00,prt,72.28
2024-03-06T19:08:00,prt,76.80
2024-03-06T19:09:00,prt,76.70
2024-03-06T19:10:00,prt,79.01
2024-03-06T19:11:00,prt,76.18
2024-03-06T19:12:00,prt,80.41
2024-03-06T19:13:00,prt,78.12
2024-03-06T19:14:00,prt,75.60
2024-03-06T19:15:00,prt,75.06
2024-03-06T19:16:00,prt,74.38
2024-03-06T19:17:00,prt,73.03
2024-03-06T19:18:00,prt,75.27
2024-03-06T19:19:00,prt,75.80
2024-03-06T19:20:00,prt,75.74
2024-03-06T19:21:00,prt,68.78
2024-03-06T19:22:00,prt,74.66
2024-03-06T19:23:00,prt,74.00
2024-03-06T19:24:00,prt,70.14
2024-03-06T19:25:00,prt,73.62
2024-03-06T19:26:00,prt,77.51
2024-03-06T19:27:00,prt,74.64
2024-03-06T19:28:00,prt,71.31
2024-03-06T19:29:00,prt,73.90
2024-03-06T19:30:00,prt,69.67
2024-03-06T19:31:00,prt,71.47
2024-03-06T19:32:00,prt,74.75
2024-03-06T19:33:00,prt,71.38
2024-03-06T19:34:00,prt,74.42
2024-03-06T19:35:00,prt,73.82
2024-03-06T19:36:00,prt,75.08
2024-03-06T19:37:00,prt,74.61
2024-03-06T19:38:00,prt,65.95
2024-03-06T19:39:00,prt,72.07
2024-03-06T19:40:00,prt,68.86
2024-03-06T19:41:00,prt,68.25
2024-03-06T19:42:00,prt,69.16
2024-03-06T19:43:00,prt,62.64
2024-03-06T19:44:00,prt,67.38
2024-03-06T19:45:00,prt,64.45
2024-03-06T19:46:00,prt,63.27
2024-03-06T19:47:00,prt,60.95
2024-03-06T19:48:00,prt,66.11
2024-03-06T19:49:00,prt,65.38
2024-03-06T19:50:00,prt,60.03
2024-03-06T19:51:00,prt,61.13
2024-03-06T19:52:00,prt,80.34
2024-03-06T19:53:00,prt,62.23
2024-03-06T19:54:00,prt,61.16
2024-03-06T19:55:00,prt,62.70
2024-03-06T19:56:00,prt,66.06
2024-03-06T19:57:00,prt,60.06
2024-03-06T19:58:00,prt,66.10
2024-03-06T19:59:00,prt,75.85
2024-03-06T20:00:00,prt,77.13
2024-03-06T20:01:00,prt,77.68
2024-03-06T20:02:00,prt,70.32
2024-03-06T20:03:00,prt,60.93
2024-03-06T20:04:00,prt,67.20
2024-03-06T20:05:00,prt,58.57
2024-03-06T20:06:00,prt,64.63
2024-03-06T20:07:00,prt,63.61
2024-03-06T20:08:00,prt,57.11
2024-03-06T20:09:00,prt,58.50
2024-03-06T20:10:00,prt,57.32
2024-03-06T20:11:00,prt,56.45
2024-03-06T20:12:00,prt,56.94
2024-03-06T20:13:00,prt,57.49
2024-03-06T20:14:00,prt,69.18
2024-03-06T20:15:00,prt,71.28
2024-03-06T20:16:00,prt,62.49
2024-03-06T20:17:00,prt,63.13
2024-03-06T20:18:00,prt,59.41
2024-03-06T20:19:00,prt,59.96
2024-03-06T20:20:00,prt,56.27
2024-03-06T20:21:00,prt,52.87
2024-03-06T20:22:00,prt,55.15
2024-03-06T20:23:00,prt,60.65
2024-03-06T20:24:00,prt,52.61
2024-03-06T20:25:00,prt,53.04
2024-03-06T20:26:00,prt,48.11
2024-03-06T20:27:00,prt,47.56
2024-03-06T20:28:00,prt,47.88
2024-03-06T20:29:00,prt,50.86
2024-03-06T20:30:00,prt,50.89
2024-03-06T20:31:00,prt,52.76
2024-03-06T20:32:00,prt,60.46
2024-03-06T20:33:00,prt,52.15
2024-03-06T20:34:00,prt,48.98
2024-03-06T20:35:00,prt,48.92
2024-03-06T20:36:00,prt,47.30
2024-03-06T20:37:00,prt,48.54
2024-03-06T20:38:00,prt,47.70
2024-03-06T20:39:00,prt,50.82
2024-03-06T20:40:00,prt,51.06
2024-03-06T20:41:00,prt,49.73
2024-03-06T20:42:00,prt,57.55
2024-03-06T20:43:00,prt,54.20
2024-03-06T20:44:00,prt,49.44
2024-03-06T20:45:00,prt,50.17
2024-03-06T20:46:00,prt,52.50
2024-03-06T20:47:00,prt,50.33
2024-03-06T20:48:00,prt,52.40
2024-03-06T20:49:00,prt,47.45
2024-03-06T20:50:00,prt,45.01
2024-03-06T20:51:00,prt,44.40
2024-03-06T20:52:00,prt,54.21
2024-03-06T20:53:00,prt,48.61
2024-03-06T20:54:00,prt,45.67
2024-03-06T20:55:00,prt,42.73
2024-03-06T20:56:00,prt,45.84
2024-03-06T20:57:00,prt,43.11
2024-03-06T20:58:00,prt,43.02
2024-03-06T20:59:00,prt,45.64
2024-03-06T21:00:00,prt,44.11
2024-03-06T21:01:00,prt,31.61
2024-03-06T21:02:00,prt,32.40
2024-03-06T21:03:00,prt,37.38
2024-03-06T21:04:00,prt,36.75
2024-03-06T21:05:00,prt,29.48
2024-03-06T21:06:00,prt,28.47
2024-03-06T21:07:00,prt,28.72
2024-03-06T21:08:00,prt,28.72
2024-03-06T21:09:00,prt,27.85
2024-03-06T21:10:00,prt,27.18
2024-03-06T21:11:00,prt,26.81
2024-03-06T21:12:00,prt,28.33
2024-03-06T21:13:00,prt,28.15
2024-03-06T21:14:00,prt,34.68
2024-03-06T21:15:00,prt,32.03
2024-03-06T21:16:00,prt,27.59
2024-03-06T21:17:00,prt,27.95
2024-03-06T21:18:00,prt,31.39
2024-03-06T21:19:00,prt,33.52
2024-03-06T21:20:00,prt,34.78
2024-03-06T21:21:00,prt,35.99
2024-03-06T21:22:00,prt,29.66
2024-03-06T21:23:00,prt,27.72
2024-03-06T21:24:00,prt,29.91
2024-03-06T21:25:00,prt,35.73
2024-03-06T21:26:00,prt,32.47
2024-03-06T21:27:00,prt,29.26
2024-03-06T21:28:00,prt,28.42
2024-03-06T21:29:00,prt,28.71
2024-03-06T21:30:00,prt,28.69
2024-03-06T21:31:00,prt,30.07
2024-03-06T21:32:00,prt,26.61
2024-03-06T21:33:00,prt,30.30
2024-03-06T21:34:00,prt,28.39
2024-03-06T21:35:00,prt,33.41
2024-03-06T21:36:00,prt,32.24
2024-03-06T21:37:00,prt,38.09
2024-03-06T21:38:00,prt,30.90
2024-03-06T21:39:00,prt,28.43
2024-03-06T21:40:00,prt,27.71
2024-03-06T21:41:00,prt,27.98
2024-03-06T21:42:00,prt,27.40
2024-03-06T21:43:00,prt,27.25
2024-03-06T21:44:00,prt,26.46
2024-03-06T21:45:00,prt,26.50
2024-03-06T21:46:00,prt,27.22
2024-03-06T21:47:00,prt,27.78
2024-03-06T21:48:00,prt,33.88
2024-03-06T21:49:00,prt,31.51
2024-03-06T21:50:00,prt,27.84
2024-03-06T21:51:00,prt,27.82
2024-03-06T21:52:00,prt,34.78
2024-03-06T21:53:00,prt,32.68
2024-03-06T21:54:00,prt,32.25
2024-03-06T21:55:00,prt,31.70
2024-03-06T21:56:00,prt,28.64
2024-03-06T21:57:00,prt,31.42
2024-03-06T21:58:00,prt,30.93
2024-03-06T21:59:00,prt,31.55
2024-03-06T22:00:00,prt,36.85
2024-03-06T22:01:00,prt,33.23
2024-03-06T22:02:00,prt,29.99
2024-03-06T22:03:00,prt,29.26
2024-03-06T22:04:00,prt,27.98
2024-03-06T22:05:00,prt,28.01
2024-03-06T22:06:00,prt,28.50
2024-03-06T22:07:00,prt,28.50
2024-03-06T22:08:00,prt,29.41
2024-03-06T22:09:00,prt,29.40
2024-03-06T22:10:00,prt,33.52
2024-03-06T22:11:00,prt,37.37
2024-03-06T22:12:00,prt,39.61
2024-03-06T22:13:00,prt,33.60
2024-03-06T22:14:00,prt,30.50
2024-03-06T22:15:00,prt,30.73
2024-03-06T22:16:00,prt,30.68
2024-03-06T22:17:00,prt,30.06
2024-03-06T22:18:00,prt,29.80
2024-03-06T22:19:00,prt,30.19
2024-03-06T22:20:00,prt,29.83
2024-03-06T22:21:00,prt,28.46
2024-03-06T22:22:00,prt,28.77
2024-03-06T22:23:00,prt,36.04
2024-03-06T22:24:00,prt,35.06
2024-03-06T22:25:00,prt,29.83
2024-03-06T22:26:00,prt,29.53
2024-03-06T22:27:00,prt,33.44
2024-03-06T22:28:00,prt,30.81
2024-03-06T22:29:00,prt,31.62
2024-03-06T22:30:00,prt,33.29
2024-03-06T22:31:00,prt,29.71
2024-03-06T22:32:00,prt,28.78
2024-03-06T22:33:00,prt,28.82
2024-03-06T22:34:00,prt,28.25
2024-03-06T22:35:00,prt,34.68
2024-03-06T22:36:00,prt,34.04
2024-03-06T22:37:00,prt,29.22
2024-03-06T22:38:00,prt,33.23
2024-03-06T22:39:00,prt,33.61
2024-03-06T22:40:00,prt,33.38
2024-03-06T22:41:00,prt,31.48
2024-03-06T22:42:00,prt,28.41
2024-03-06T22:43:00,prt,29.35
2024-03-06T22:44:00,prt,29.43
2024-03-06T22:45:00,prt,30.81
2024-03-06T22:46:00,prt,29.09
2024-03-06T22:47:00,prt,35.98
2024-03-06T22:48:00,prt,34.66
2024-03-06T22:49:00,prt,26.20
2024-03-06T22:50:00,prt,24.76
2024-03-06T22:51:00,prt,33.44
2024-03-06T22:52:00,prt,26.13
2024-03-06T22:53:00,prt,27.47
2024-03-06T22:54:00,prt,27.84
2024-03-06T22:55:00,prt,28.23
2024-03-06T22:56:00,prt,27.03
2024-03-06T22:57:00,prt,28.08
2024-03-06T22:58:00,prt,26.89
2024-03-06T22:59:00,prt,36.94
2024-03-06T23:00:00,prt,31.51
2024-03-06T23:01:00,prt,27.79
2024-03-06T23:02:00,prt,31.57
2024-03-06T23:03:00,prt,30.57
2024-03-06T23:04:00,prt,30.73
2024-03-06T23:05:00,prt,32.18
2024-03-06T23:06:00,prt,26.87
2024-03-06T23:07:00,prt,27.10
2024-03-06T23:08:00,prt,25.84
2024-03-06T23:09:00,prt,25.90
2024-03-06T23:10:00,prt,25.61
2024-03-06T23:11:00,prt,31.04
2024-03-06T23:12:00,prt,32.17
2024-03-06T23:13:00,prt,24.67
2024-03-06T23:14:00,prt,24.20
2024-03-06T23:15:00,prt,24.64
2024-03-06T23:16:00,prt,27.32
2024-03-06T23:17:00,prt,28.21
