#datetime,building,power
2023-08-31T19:24:00,ptr,8.99
2023-08-31T19:26:00,ptr,8.41
2023-08-31T19:28:00,ptr,8.41
2023-08-31T19:29:00,ptr,6.01
2023-08-31T19:31:00,ptr,8.38
2023-08-31T19:34:00,ptr,9.02
2023-08-31T19:35:00,ptr,8.38
2023-08-31T19:36:00,ptr,6.01
2023-08-31T19:38:00,ptr,11.40
2023-08-31T19:40:00,ptr,8.41
2023-08-31T19:42:00,ptr,8.99
2023-08-31T19:43:00,ptr,5.39
2023-08-31T19:46:00,ptr,9.02
2023-08-31T19:47:00,ptr,11.40
2023-08-31T19:48:00,ptr,6.01
2023-08-31T19:50:00,ptr,8.38
2023-08-31T19:52:00,ptr,8.41
2023-08-31T19:54:00,ptr,8.99
2023-08-31T19:56:00,ptr,8.41
2023-08-31T19:58:00,ptr,11.40
2023-08-31T20:00:00,ptr,8.99
2023-08-31T20:01:00,ptr,8.41
2023-08-31T20:03:00,ptr,17.40
2023-08-31T20:04:00,ptr,8.41
2023-08-31T20:06:00,ptr,17.40
2023-08-31T20:08:00,ptr,20.39
2023-08-31T20:10:00,ptr,17.40
2023-08-31T20:11:00,ptr,8.38
2023-08-31T20:13:00,ptr,17.40
2023-08-31T20:15:00,ptr,17.40
2023-08-31T20:17:00,ptr,16.82
2023-08-31T20:19:00,ptr,17.40
2023-08-31T20:21:00,ptr,17.40
2023-08-31T20:23:00,ptr,17.40
2023-08-31T20:26:00,ptr,17.37
2023-08-31T20:27:00,ptr,19.80
2023-08-31T20:28:00,ptr,8.99
2023-08-31T20:30:00,ptr,19.80
2023-08-31T20:31:00,ptr,11.40
2023-08-31T20:33:00,ptr,17.40
2023-08-31T20:35:00,ptr,14.41
2023-08-31T20:36:00,ptr,8.99
2023-08-31T20:38:00,ptr,14.41
2023-08-31T20:40:00,ptr,16.79
2023-08-31T20:41:00,ptr,8.99
2023-08-31T20:42:00,ptr,5.42
2023-08-31T20:44:00,ptr,17.37
2023-08-31T20:45:00,ptr,6.01
2023-08-31T20:47:00,ptr,17.40
2023-08-31T20:49:00,ptr,14.41
2023-08-31T20:51:00,ptr,16.79
2023-08-31T20:52:00,ptr,8.99
2023-08-31T20:54:00,ptr,14.41
2023-08-31T20:57:00,ptr,25.81
2023-08-31T20:59:00,ptr,20.39
2023-08-31T21:00:00,ptr,8.41
2023-08-31T21:03:00,ptr,20.39
2023-08-31T21:04:00,ptr,16.79
2023-08-31T21:06:00,ptr,20.42
2023-08-31T21:07:00,ptr,8.38
2023-08-31T21:09:00,ptr,9.02
2023-08-31T21:10:00,ptr,17.37
2023-08-31T21:12:00,ptr,19.80
2023-08-31T21:13:00,ptr,9.02
2023-08-31T21:15:00,ptr,8.38
2023-08-31T21:16:00,ptr,17.40
2023-08-31T21:17:00,ptr,8.41
2023-08-31T21:19:00,ptr,17.40
2023-08-31T21:21:00,ptr,20.39
2023-08-31T21:22:00,ptr,8.41
2023-08-31T21:24:00,ptr,17.40
2023-08-31T21:25:00,ptr,8.38
2023-08-31T21:27:00,ptr,17.40
2023-08-31T21:28:00,ptr,8.41
2023-08-31T21:30:00,ptr,20.39
2023-08-31T21:32:00,ptr,11.43
2023-08-31T21:34:00,ptr,14.38
2023-08-31T21:36:00,ptr,8.99
2023-08-31T21:37:00,ptr,5.42
2023-08-31T21:39:00,ptr,8.99
2023-08-31T21:41:00,ptr,8.41
2023-08-31T21:43:00,ptr,11.40
2023-08-31T21:45:00,ptr,8.99
2023-08-31T21:46:00,ptr,2.40
2023-08-31T21:48:00,ptr,11.98
2023-08-31T21:50:00,ptr,8.41
2023-08-31T21:52:00,ptr,8.41
2023-08-31T21:54:00,ptr,8.99
2023-08-31T21:55:00,ptr,5.39
2023-08-31T21:57:00,ptr,9.02
2023-08-31T21:59:00,ptr,8.38
2023-08-31T22:00:00,ptr,6.01
2023-08-31T22:02:00,ptr,8.41
2023-08-31T22:04:00,ptr,8.99
2023-08-31T22:06:00,ptr,8.41
2023-08-31T22:07:00,ptr,5.98
2023-08-31T22:09:00,ptr,8.41
2023-08-31T22:11:00,ptr,11.40
2023-08-31T22:13:00,ptr,9.02
2023-08-31T22:15:00,ptr,8.38
2023-08-31T22:16:00,ptr,6.01
2023-08-31T22:18:00,ptr,8.41
2023-08-31T22:19:00,ptr,6.01
2023-08-31T22:21:00,ptr,8.38
2023-08-31T22:23:00,ptr,8.41
2023-08-31T22:24:00,ptr,6.01
2023-08-31T22:26:00,ptr,8.41
2023-08-31T22:28:00,ptr,8.99
2023-08-31T22:29:00,ptr,5.39
2023-08-31T22:31:00,ptr,8.99
2023-08-31T22:33:00,ptr,8.41
2023-08-31T22:35:00,ptr,11.40
2023-08-31T22:38:00,ptr,8.99
2023-08-31T22:39:00,ptr,8.41
2023-08-31T22:41:00,ptr,8.99
2023-08-31T22:42:00,ptr,5.42
2023-08-31T22:44:00,ptr,8.99
2023-08-31T22:46:00,ptr,8.38
2023-08-31T22:48:00,ptr,8.41
2023-08-31T22:50:00,ptr,12.01
2023-08-31T22:52:00,ptr,8.38
2023-08-31T22:54:00,ptr,8.41
2023-08-31T22:56:00,ptr,8.99
2023-08-31T22:58:00,ptr,8.41
2023-08-31T22:59:00,ptr,6.01
2023-08-31T23:01:00,ptr,8.41
2023-08-31T23:02:00,ptr,2.99
2023-08-31T23:04:00,ptr,8.41
2023-08-31T23:05:00,ptr,6.01
2023-08-31T23:07:00,ptr,8.38
2023-08-31T23:09:00,ptr,8.99
2023-08-31T23:11:00,ptr,8.41
2023-08-31T23:12:00,ptr,6.01
2023-08-31T23:14:00,ptr,8.41
2023-08-31T23:15:00,ptr,6.01
2023-08-31T23:17:00,ptr,8.38
2023-08-31T23:19:00,ptr,11.40
2023-08-31T23:20:00,ptr,6.01
2023-08-31T23:22:00,ptr,8.41
2023-08-31T23:23:00,ptr,6.01
