#datetime,building,power
2023-06-10T11:39:00,prt,89.77
2023-06-10T11:40:00,prt,104.45
2023-06-10T11:41:00,prt,92.20
2023-06-10T11:42:00,prt,85.80
2023-06-10T11:43:00,prt,106.87
2023-06-10T11:44:00,prt,97.10
2023-06-10T11:45:00,prt,99.30
2023-06-10T11:46:00,prt,87.48
2023-06-10T11:47:00,prt,96.22
2023-06-10T11:48:00,prt,93.65
2023-06-10T11:49:00,prt,105.07
2023-06-10T11:50:00,prt,116.94
2023-06-10T11:51:00,prt,101.61
2023-06-10T11:52:00,prt,110.76
2023-06-10T11:53:00,prt,97.28
2023-06-10T11:54:00,prt,82.36
2023-06-10T11:55:00,prt,98.35
2023-06-10T11:56:00,prt,85.30
2023-06-10T11:57:00,prt,91.87
2023-06-10T11:58:00,prt,89.36
2023-06-10T11:59:00,prt,92.98
2023-06-10T12:00:00,prt,102.64
2023-06-10T12:01:00,prt,88.84
2023-06-10T12:02:00,prt,86.26
2023-06-10T12:03:00,prt,96.83
2023-06-10T12:04:00,prt,97.56
2023-06-10T12:05:00,prt,104.24
2023-06-10T12:06:00,prt,123.53
2023-06-10T12:07:00,prt,116.69
2023-06-10T12:08:00,prt,107.71
2023-06-10T12:09:00,prt,87.18
2023-06-10T12:10:00,prt,85.28
2023-06-10T12:11:00,prt,102.49
2023-06-10T12:12:00,prt,93.90
2023-06-10T12:13:00,prt,91.35
2023-06-10T12:14:00,prt,101.64
2023-06-10T12:15:00,prt,100.91
2023-06-10T12:16:00,prt,103.58
2023-06-10T12:17:00,prt,92.86
2023-06-10T12:18:00,prt,100.58
2023-06-10T12:19:00,prt,112.00
2023-06-10T12:20:00,prt,105.13
2023-06-10T12:21:00,prt,111.13
2023-06-10T12:22:00,prt,98.99
2023-06-10T12:23:00,prt,95.75
2023-06-10T12:24:00,prt,99.52
2023-06-10T12:25:00,prt,89.56
2023-06-10T12:26:00,prt,108.26
2023-06-10T12:27:00,prt,98.67
2023-06-10T12:28:00,prt,88.70
2023-06-10T12:29:00,prt,98.55
2023-06-10T12:30:00,prt,109.24
2023-06-10T12:31:00,prt,95.85
2023-06-10T12:32:00,prt,95.08
2023-06-10T12:33:00,prt,99.42
2023-06-10T12:34:00,prt,94.19
2023-06-10T12:35:00,prt,97.95
2023-06-10T12:36:00,prt,114.21
2023-06-10T12:37:00,prt,91.35
2023-06-10T12:38:00,prt,107.02
2023-06-10T12:39:00,prt,93.93
2023-06-10T12:40:00,prt,110.74
2023-06-10T12:41:00,prt,111.99
2023-06-10T12:42:00,prt,105.80
2023-06-10T12:43:00,prt,105.80
2023-06-10T12:44:00,prt,101.48
2023-06-10T12:45:00,prt,101.69
2023-06-10T12:46:00,prt,93.41
2023-06-10T12:47:00,prt,91.38
2023-06-10T12:48:00,prt,97.44
2023-06-10T12:49:00,prt,87.69
2023-06-10T12:50:00,prt,102.68
2023-06-10T12:51:00,prt,116.14
2023-06-10T12:52:00,prt,109.42
2023-06-10T12:53:00,prt,115.94
2023-06-10T12:54:00,prt,106.78
2023-06-10T12:55:00,prt,97.49
2023-06-10T12:56:00,prt,108.16
2023-06-10T12:57:00,prt,93.29
2023-06-10T12:58:00,prt,90.50
2023-06-10T12:59:00,prt,105.42
2023-06-10T13:00:00,prt,97.81
2023-06-10T13:01:00,prt,107.54
2023-06-10T13:02:00,prt,111.91
2023-06-10T13:03:00,prt,100.35
2023-06-10T13:04:00,prt,110.97
2023-06-10T13:05:00,prt,111.33
2023-06-10T13:06:00,prt,100.05
2023-06-10T13:07:00,prt,110.50
2023-06-10T13:08:00,prt,101.94
2023-06-10T13:09:00,prt,107.65
2023-06-10T13:10:00,prt,108.47
2023-06-10T13:11:00,prt,101.09
2023-06-10T13:12:00,prt,96.09
2023-06-10T13:13:00,prt,103.41
2023-06-10T13:14:00,prt,105.44
2023-06-10T13:15:00,prt,135.46
2023-06-10T13:16:00,prt,140.12
2023-06-10T13:17:00,prt,132.66
2023-06-10T13:18:00,prt,150.11
2023-06-10T13:19:00,prt,148.28
2023-06-10T13:20:00,prt,143.06
2023-06-10T13:21:00,prt,116.34
2023-06-10T13:22:00,prt,110.10
2023-06-10T13:23:00,prt,114.74
2023-06-10T13:24:00,prt,107.25
2023-06-10T13:25:00,prt,106.06
2023-06-10T13:26:00,prt,112.68
2023-06-10T13:27:00,prt,101.86
2023-06-10T13:28:00,prt,102.39
2023-06-10T13:29:00,prt,109.74
2023-06-10T13:30:00,prt,99.71
2023-06-10T13:31:00,prt,106.12
2023-06-10T13:32:00,prt,109.04
2023-06-10T13:33:00,prt,92.91
2023-06-10T13:34:00,prt,104.09
2023-06-10T13:35:00,prt,94.25
2023-06-10T13:36:00,prt,102.34
2023-06-10T13:37:00,prt,137.59
2023-06-10T13:38:00,prt,116.03
2023-06-10T13:39:00,prt,105.75
2023-06-10T13:40:00,prt,109.70
2023-06-10T13:41:00,prt,99.87
2023-06-10T13:42:00,prt,97.50
2023-06-10T13:43:00,prt,113.89
2023-06-10T13:44:00,prt,90.98
2023-06-10T13:45:00,prt,106.75
2023-06-10T13:46:00,prt,96.36
2023-06-10T13:47:00,prt,105.75
2023-06-10T13:48:00,prt,100.45
2023-06-10T13:49:00,prt,93.07
2023-06-10T13:50:00,prt,98.50
2023-06-10T13:51:00,prt,103.07
2023-06-10T13:52:00,prt,88.25
2023-06-10T13:53:00,prt,94.38
2023-06-10T13:54:00,prt,83.60
2023-06-10T13:55:00,prt,88.17
2023-06-10T13:56:00,prt,114.34
2023-06-10T13:57:00,prt,105.17
2023-06-10T13:58:00,prt,116.55
2023-06-10T13:59:00,prt,106.14
2023-06-10T14:00:00,prt,93.51
2023-06-10T14:01:00,prt,86.62
2023-06-10T14:02:00,prt,105.47
2023-06-10T14:03:00,prt,93.91
2023-06-10T14:04:00,prt,84.05
2023-06-10T14:05:00,prt,93.61
2023-06-10T14:06:00,prt,88.61
2023-06-10T14:07:00,prt,98.33
2023-06-10T14:08:00,prt,107.78
2023-06-10T14:09:00,prt,82.66
2023-06-10T14:10:00,prt,89.97
2023-06-10T14:11:00,prt,91.80
2023-06-10T14:12:00,prt,82.32
2023-06-10T14:13:00,prt,90.23
2023-06-10T14:14:00,prt,86.07
2023-06-10T14:15:00,prt,91.75
2023-06-10T14:16:00,prt,99.69
2023-06-10T14:17:00,prt,87.34
2023-06-10T14:18:00,prt,96.30
2023-06-10T14:19:00,prt,97.72
2023-06-10T14:20:00,prt,84.82
2023-06-10T14:21:00,prt,95.26
2023-06-10T14:22:00,prt,108.31
2023-06-10T14:23:00,prt,95.20
2023-06-10T14:24:00,prt,103.39
2023-06-10T14:25:00,prt,86.48
2023-06-10T14:26:00,prt,82.02
2023-06-10T14:27:00,prt,93.24
2023-06-10T14:28:00,prt,82.86
2023-06-10T14:29:00,prt,85.30
2023-06-10T14:30:00,prt,100.69
2023-06-10T14:31:00,prt,90.07
2023-06-10T14:32:00,prt,88.73
2023-06-10T14:33:00,prt,117.97
2023-06-10T14:34:00,prt,98.93
2023-06-10T14:35:00,prt,107.43
2023-06-10T14:36:00,prt,108.17
2023-06-10T14:37:00,prt,85.69
2023-06-10T14:38:00,prt,92.69
2023-06-10T14:39:00,prt,89.19
2023-06-10T14:40:00,prt,86.47
2023-06-10T14:41:00,prt,87.26
2023-06-10T14:42:00,prt,86.38
2023-06-10T14:43:00,prt,79.56
2023-06-10T14:44:00,prt,87.69
2023-06-10T14:45:00,prt,83.76
2023-06-10T14:46:00,prt,78.49
2023-06-10T14:47:00,prt,87.50
2023-06-10T14:48:00,prt,78.34
2023-06-10T14:49:00,prt,88.49
2023-06-10T14:50:00,prt,79.80
2023-06-10T14:51:00,prt,87.05
2023-06-10T14:52:00,prt,80.42
2023-06-10T14:53:00,prt,85.59
2023-06-10T14:54:00,prt,94.07
2023-06-10T14:55:00,prt,78.95
2023-06-10T14:56:00,prt,85.49
2023-06-10T14:57:00,prt,74.73
2023-06-10T14:58:00,prt,72.76
2023-06-10T14:59:00,prt,81.56
2023-06-10T15:00:00,prt,81.35
2023-06-10T15:01:00,prt,74.56
2023-06-10T15:02:00,prt,89.18
2023-06-10T15:03:00,prt,80.67
2023-06-10T15:04:00,prt,92.92
2023-06-10T15:05:00,prt,73.07
2023-06-10T15:06:00,prt,71.53
2023-06-10T15:07:00,prt,69.54
2023-06-10T15:08:00,prt,68.52
2023-06-10T15:09:00,prt,67.77
2023-06-10T15:10:00,prt,72.40
2023-06-10T15:11:00,prt,81.87
2023-06-10T15:12:00,prt,90.10
2023-06-10T15:13:00,prt,98.83
2023-06-10T15:14:00,prt,108.77
2023-06-10T15:15:00,prt,78.79
2023-06-10T15:16:00,prt,76.91
2023-06-10T15:17:00,prt,77.35
2023-06-10T15:18:00,prt,68.78
2023-06-10T15:19:00,prt,69.00
2023-06-10T15:20:00,prt,67.04
2023-06-10T15:21:00,prt,83.41
2023-06-10T15:22:00,prt,69.37
2023-06-10T15:23:00,prt,70.73
2023-06-10T15:24:00,prt,65.06
2023-06-10T15:25:00,prt,65.66
2023-06-10T15:26:00,prt,73.45
2023-06-10T15:27:00,prt,75.57
2023-06-10T15:28:00,prt,69.57
2023-06-10T15:29:00,prt,70.30
2023-06-10T15:30:00,prt,69.00
2023-06-10T15:31:00,prt,69.13
2023-06-10T15:32:00,prt,67.26
2023-06-10T15:33:00,prt,67.94
2023-06-10T15:34:00,prt,68.43
2023-06-10T15:35:00,prt,68.68
2023-06-10T15:36:00,prt,69.67
2023-06-10T15:37:00,prt,62.32
2023-06-10T15:38:00,prt,75.12
2023-06-10T15:39:00,prt,76.65
2023-06-10T15:40:00,prt,67.97
2023-06-10T15:41:00,prt,64.94
2023-06-10T15:42:00,prt,67.46
2023-06-10T15:43:00,prt,73.67
2023-06-10T15:44:00,prt,69.80
2023-06-10T15:45:00,prt,64.03
2023-06-10T15:46:00,prt,60.37
2023-06-10T15:47:00,prt,63.25
2023-06-10T15:48:00,prt,61.92
2023-06-10T15:49:00,prt,59.41
2023-06-10T15:50:00,prt,68.89
2023-06-10T15:51:00,prt,74.17
2023-06-10T15:52:00,prt,85.59
2023-06-10T15:53:00,prt,90.85
2023-06-10T15:54:00,prt,94.65
2023-06-10T15:55:00,prt,105.33
2023-06-10T15:56:00,prt,116.61
2023-06-10T15:57:00,prt,116.11
2023-06-10T15:58:00,prt,125.32
2023-06-10T15:59:00,prt,133.73
2023-06-10T16:00:00,prt,125.08
2023-06-10T16:01:00,prt,124.63
2023-06-10T16:02:00,prt,113.50
2023-06-10T16:03:00,prt,104.31
2023-06-10T16:04:00,prt,86.90
2023-06-10T16:05:00,prt,64.81
2023-06-10T16:06:00,prt,65.42
2023-06-10T16:07:00,prt,66.56
2023-06-10T16:08:00,prt,67.33
2023-06-10T16:09:00,prt,65.53
2023-06-10T16:10:00,prt,69.24
2023-06-10T16:11:00,prt,75.24
2023-06-10T16:12:00,prt,76.25
2023-06-10T16:13:00,prt,72.04
2023-06-10T16:14:00,prt,65.12
2023-06-10T16:15:00,prt,65.84
2023-06-10T16:16:00,prt,65.84
2023-06-10T16:17:00,prt,71.67
2023-06-10T16:18:00,prt,72.40
2023-06-10T16:19:00,prt,76.82
2023-06-10T16:20:00,prt,79.95
2023-06-10T16:21:00,prt,88.16
2023-06-10T16:22:00,prt,90.15
2023-06-10T16:23:00,prt,89.35
2023-06-10T16:24:00,prt,97.19
2023-06-10T16:25:00,prt,71.27
2023-06-10T16:26:00,prt,68.80
2023-06-10T16:27:00,prt,68.42
2023-06-10T16:28:00,prt,71.30
2023-06-10T16:29:00,prt,68.89
2023-06-10T16:30:00,prt,63.25
2023-06-10T16:31:00,prt,60.90
2023-06-10T16:32:00,prt,62.25
2023-06-10T16:33:00,prt,62.62
2023-06-10T16:34:00,prt,60.84
2023-06-10T16:35:00,prt,59.09
2023-06-10T16:36:00,prt,70.17
2023-06-10T16:37:00,prt,71.59
2023-06-10T16:38:00,prt,77.37
2023-06-10T16:39:00,prt,84.20
2023-06-10T16:40:00,prt,82.89
2023-06-10T16:41:00,prt,94.45
2023-06-10T16:42:00,prt,91.75
2023-06-10T16:43:00,prt,103.39
2023-06-10T16:44:00,prt,102.22
2023-06-10T16:45:00,prt,103.36
2023-06-10T16:46:00,prt,94.14
2023-06-10T16:47:00,prt,86.24
2023-06-10T16:48:00,prt,74.58
2023-06-10T16:49:00,prt,67.87
2023-06-10T16:50:00,prt,68.00
2023-06-10T16:51:00,prt,65.85
2023-06-10T16:52:00,prt,69.56
2023-06-10T16:53:00,prt,68.47
2023-06-10T16:54:00,prt,78.38
2023-06-10T16:55:00,prt,78.92
2023-06-10T16:56:00,prt,79.48
2023-06-10T16:57:00,prt,96.73
2023-06-10T16:58:00,prt,97.84
2023-06-10T16:59:00,prt,100.70
2023-06-10T17:00:00,prt,99.25
2023-06-10T17:01:00,prt,100.45
2023-06-10T17:02:00,prt,100.70
2023-06-10T17:03:00,prt,115.34
2023-06-10T17:04:00,prt,98.51
2023-06-10T17:05:00,prt,91.73
2023-06-10T17:06:00,prt,75.34
2023-06-10T17:07:00,prt,76.71
2023-06-10T17:08:00,prt,72.66
2023-06-10T17:09:00,prt,67.06
2023-06-10T17:10:00,prt,65.42
2023-06-10T17:11:00,prt,83.05
2023-06-10T17:12:00,prt,72.92
2023-06-10T17:13:00,prt,72.86
2023-06-10T17:14:00,prt,71.97
2023-06-10T17:15:00,prt,73.39
2023-06-10T17:16:00,prt,72.84
2023-06-10T17:17:00,prt,92.19
2023-06-10T17:18:00,prt,96.63
2023-06-10T17:19:00,prt,92.79
2023-06-10T17:20:00,prt,91.73
2023-06-10T17:21:00,prt,82.74
2023-06-10T17:22:00,prt,80.25
2023-06-10T17:23:00,prt,79.35
2023-06-10T17:24:00,prt,78.90
2023-06-10T17:25:00,prt,72.58
2023-06-10T17:26:00,prt,62.98
2023-06-10T17:27:00,prt,62.86
2023-06-10T17:28:00,prt,63.05
2023-06-10T17:29:00,prt,71.11
2023-06-10T17:30:00,prt,83.62
2023-06-10T17:31:00,prt,67.48
2023-06-10T17:32:00,prt,65.36
2023-06-10T17:33:00,prt,72.23
2023-06-10T17:34:00,prt,72.79
2023-06-10T17:35:00,prt,79.92
2023-06-10T17:36:00,prt,76.57
2023-06-10T17:37:00,prt,74.29
2023-06-10T17:38:00,prt,75.94
2023-06-10T17:39:00,prt,77.26
2023-06-10T17:40:00,prt,77.36
2023-06-10T17:41:00,prt,77.16
2023-06-10T17:42:00,prt,75.41
2023-06-10T17:43:00,prt,65.31
2023-06-10T17:44:00,prt,66.67
2023-06-10T17:45:00,prt,67.76
2023-06-10T17:46:00,prt,67.09
2023-06-10T17:47:00,prt,54.73
2023-06-10T17:48:00,prt,53.58
2023-06-10T17:49:00,prt,54.68
2023-06-10T17:50:00,prt,54.74
2023-06-10T17:51:00,prt,54.03
2023-06-10T17:52:00,prt,68.07
2023-06-10T17:53:00,prt,57.12
2023-06-10T17:54:00,prt,57.59
2023-06-10T17:55:00,prt,67.25
2023-06-10T17:56:00,prt,69.64
2023-06-10T17:57:00,prt,72.37
2023-06-10T17:58:00,prt,79.44
2023-06-10T17:59:00,prt,72.67
2023-06-10T18:00:00,prt,72.22
2023-06-10T18:01:00,prt,71.95
2023-06-10T18:02:00,prt,84.07
2023-06-10T18:03:00,prt,61.27
2023-06-10T18:04:00,prt,61.43
2023-06-10T18:05:00,prt,62.84
2023-06-10T18:06:00,prt,62.53
2023-06-10T18:07:00,prt,62.87
2023-06-10T18:08:00,prt,58.59
2023-06-10T18:09:00,prt,57.04
2023-06-10T18:10:00,prt,56.49
2023-06-10T18:11:00,prt,56.82
2023-06-10T18:12:00,prt,57.64
2023-06-10T18:13:00,prt,56.22
2023-06-10T18:14:00,prt,64.85
2023-06-10T18:15:00,prt,64.57
2023-06-10T18:16:00,prt,57.47
2023-06-10T18:17:00,prt,61.91
2023-06-10T18:18:00,prt,61.85
2023-06-10T18:19:00,prt,63.88
2023-06-10T18:20:00,prt,64.30
2023-06-10T18:21:00,prt,64.65
2023-06-10T18:22:00,prt,68.19
2023-06-10T18:23:00,prt,66.83
2023-06-10T18:24:00,prt,58.45
2023-06-10T18:25:00,prt,53.00
2023-06-10T18:26:00,prt,50.04
2023-06-10T18:27:00,prt,48.41
2023-06-10T18:28:00,prt,47.71
2023-06-10T18:29:00,prt,48.63
2023-06-10T18:30:00,prt,51.73
2023-06-10T18:31:00,prt,51.52
2023-06-10T18:32:00,prt,54.64
2023-06-10T18:33:00,prt,52.75
2023-06-10T18:34:00,prt,52.13
2023-06-10T18:35:00,prt,58.70
2023-06-10T18:36:00,prt,61.44
2023-06-10T18:37:00,prt,58.68
2023-06-10T18:38:00,prt,59.22
2023-06-10T18:39:00,prt,72.89
2023-06-10T18:40:00,prt,71.26
2023-06-10T18:41:00,prt,65.44
2023-06-10T18:42:00,prt,57.92
2023-06-10T18:43:00,prt,59.02
2023-06-10T18:44:00,prt,57.97
2023-06-10T18:45:00,prt,50.04
2023-06-10T18:46:00,prt,49.09
2023-06-10T18:47:00,prt,47.74
2023-06-10T18:48:00,prt,51.21
2023-06-10T18:49:00,prt,59.56
2023-06-10T18:50:00,prt,57.25
2023-06-10T18:51:00,prt,52.73
2023-06-10T18:52:00,prt,48.89
2023-06-10T18:53:00,prt,49.54
2023-06-10T18:54:00,prt,50.56
2023-06-10T18:55:00,prt,68.30
2023-06-10T18:56:00,prt,69.64
2023-06-10T18:57:00,prt,71.86
2023-06-10T18:58:00,prt,70.94
2023-06-10T18:59:00,prt,70.40
2023-06-10T19:00:00,prt,73.09
2023-06-10T19:01:00,prt,64.54
2023-06-10T19:02:00,prt,55.86
2023-06-10T19:03:00,prt,58.61
2023-06-10T19:04:00,prt,54.38
2023-06-10T19:05:00,prt,54.31
2023-06-10T19:06:00,prt,51.54
2023-06-10T19:07:00,prt,52.55
2023-06-10T19:08:00,prt,53.44
2023-06-10T19:09:00,prt,53.29
2023-06-10T19:10:00,prt,63.84
2023-06-10T19:11:00,prt,64.22
2023-06-10T19:12:00,prt,65.13
2023-06-10T19:13:00,prt,64.89
2023-06-10T19:14:00,prt,63.17
2023-06-10T19:15:00,prt,61.92
2023-06-10T19:16:00,prt,61.51
2023-06-10T19:17:00,prt,59.24
2023-06-10T19:18:00,prt,57.51
2023-06-10T19:19:00,prt,55.94
2023-06-10T19:20:00,prt,53.32
2023-06-10T19:21:00,prt,46.58
2023-06-10T19:22:00,prt,46.40
2023-06-10T19:23:00,prt,43.94
2023-06-10T19:24:00,prt,48.49
2023-06-10T19:25:00,prt,55.39
2023-06-10T19:26:00,prt,57.87
2023-06-10T19:27:00,prt,57.74
2023-06-10T19:28:00,prt,66.76
2023-06-10T19:29:00,prt,50.22
2023-06-10T19:30:00,prt,49.32
2023-06-10T19:31:00,prt,51.70
2023-06-10T19:32:00,prt,52.81
2023-06-10T19:33:00,prt,51.94
2023-06-10T19:34:00,prt,48.60
2023-06-10T19:35:00,prt,49.19
2023-06-10T19:36:00,prt,50.49
2023-06-10T19:37:00,prt,53.87
2023-06-10T19:38:00,prt,54.46
2023-06-10T19:39:00,prt,61.25
2023-06-10T19:40:00,prt,77.25
2023-06-10T19:41:00,prt,78.80
2023-06-10T19:42:00,prt,79.34
2023-06-10T19:43:00,prt,84.83
2023-06-10T19:44:00,prt,70.66
2023-06-10T19:45:00,prt,67.22
2023-06-10T19:46:00,prt,64.25
2023-06-10T19:47:00,prt,61.80
2023-06-10T19:48:00,prt,61.46
2023-06-10T19:49:00,prt,56.62
2023-06-10T19:50:00,prt,49.32
2023-06-10T19:51:00,prt,51.09
2023-06-10T19:52:00,prt,49.63
2023-06-10T19:53:00,prt,51.80
2023-06-10T19:54:00,prt,48.14
2023-06-10T19:55:00,prt,47.06
2023-06-10T19:56:00,prt,49.48
2023-06-10T19:57:00,prt,50.08
2023-06-10T19:58:00,prt,48.94
2023-06-10T19:59:00,prt,48.35
2023-06-10T20:00:00,prt,45.23
2023-06-10T20:01:00,prt,46.87
2023-06-10T20:02:00,prt,46.96
2023-06-10T20:03:00,prt,46.00
2023-06-10T20:04:00,prt,48.40
2023-06-10T20:05:00,prt,47.35
2023-06-10T20:06:00,prt,50.66
2023-06-10T20:07:00,prt,50.43
2023-06-10T20:08:00,prt,49.02
2023-06-10T20:09:00,prt,46.04
2023-06-10T20:10:00,prt,49.06
2023-06-10T20:11:00,prt,48.20
2023-06-10T20:12:00,prt,56.72
2023-06-10T20:13:00,prt,56.36
2023-06-10T20:14:00,prt,58.55
2023-06-10T20:15:00,prt,58.92
2023-06-10T20:16:00,prt,60.36
2023-06-10T20:17:00,prt,60.08
2023-06-10T20:18:00,prt,60.89
2023-06-10T20:19:00,prt,59.10
2023-06-10T20:20:00,prt,52.99
2023-06-10T20:21:00,prt,50.99
2023-06-10T20:22:00,prt,44.78
2023-06-10T20:23:00,prt,41.62
2023-06-10T20:24:00,prt,41.61
2023-06-10T20:25:00,prt,41.00
2023-06-10T20:26:00,prt,48.59
2023-06-10T20:27:00,prt,44.65
2023-06-10T20:28:00,prt,40.67
2023-06-10T20:29:00,prt,41.40
2023-06-10T20:30:00,prt,41.27
2023-06-10T20:31:00,prt,41.32
2023-06-10T20:32:00,prt,46.36
2023-06-10T20:33:00,prt,46.16
2023-06-10T20:34:00,prt,44.01
2023-06-10T20:35:00,prt,41.92
2023-06-10T20:36:00,prt,41.00
2023-06-10T20:37:00,prt,40.76
2023-06-10T20:38:00,prt,41.63
2023-06-10T20:39:00,prt,40.74
2023-06-10T20:40:00,prt,41.39
2023-06-10T20:41:00,prt,40.22
2023-06-10T20:42:00,prt,40.21
2023-06-10T20:43:00,prt,40.13
2023-06-10T20:44:00,prt,43.12
2023-06-10T20:45:00,prt,43.44
2023-06-10T20:46:00,prt,44.50
2023-06-10T20:47:00,prt,43.41
2023-06-10T20:48:00,prt,43.62
2023-06-10T20:49:00,prt,43.91
2023-06-10T20:50:00,prt,45.82
2023-06-10T20:51:00,prt,44.71
2023-06-10T20:52:00,prt,46.62
2023-06-10T20:53:00,prt,45.14
2023-06-10T20:54:00,prt,48.33
2023-06-10T20:55:00,prt,51.70
2023-06-10T20:56:00,prt,54.17
2023-06-10T20:57:00,prt,54.08
2023-06-10T20:58:00,prt,57.17
2023-06-10T20:59:00,prt,58.62
2023-06-10T21:00:00,prt,50.16
2023-06-10T21:01:00,prt,25.59
2023-06-10T21:02:00,prt,24.90
2023-06-10T21:03:00,prt,24.89
2023-06-10T21:04:00,prt,24.54
2023-06-10T21:05:00,prt,25.03
2023-06-10T21:06:00,prt,26.14
2023-06-10T21:07:00,prt,25.80
2023-06-10T21:08:00,prt,25.19
2023-06-10T21:09:00,prt,23.02
2023-06-10T21:10:00,prt,24.84
2023-06-10T21:11:00,prt,24.53
2023-06-10T21:12:00,prt,23.92
2023-06-10T21:13:00,prt,22.71
2023-06-10T21:14:00,prt,25.58
2023-06-10T21:15:00,prt,25.43
2023-06-10T21:16:00,prt,24.31
2023-06-10T21:17:00,prt,24.23
2023-06-10T21:18:00,prt,26.56
2023-06-10T21:19:00,prt,26.24
2023-06-10T21:20:00,prt,26.12
2023-06-10T21:21:00,prt,26.45
2023-06-10T21:22:00,prt,26.68
2023-06-10T21:23:00,prt,31.62
2023-06-10T21:24:00,prt,35.01
2023-06-10T21:25:00,prt,33.41
2023-06-10T21:26:00,prt,27.68
2023-06-10T21:27:00,prt,24.76
2023-06-10T21:28:00,prt,25.07
2023-06-10T21:29:00,prt,24.83
2023-06-10T21:30:00,prt,27.49
2023-06-10T21:31:00,prt,28.27
2023-06-10T21:32:00,prt,28.47
2023-06-10T21:33:00,prt,26.97
2023-06-10T21:34:00,prt,26.88
2023-06-10T21:35:00,prt,25.95
2023-06-10T21:36:00,prt,25.09
2023-06-10T21:37:00,prt,27.97
2023-06-10T21:38:00,prt,24.76
2023-06-10T21:39:00,prt,23.70
2023-06-10T21:40:00,prt,23.66
2023-06-10T21:41:00,prt,24.24
2023-06-10T21:42:00,prt,25.11
2023-06-10T21:43:00,prt,24.86
2023-06-10T21:44:00,prt,24.71
2023-06-10T21:45:00,prt,24.56
2023-06-10T21:46:00,prt,28.35
2023-06-10T21:47:00,prt,27.74
2023-06-10T21:48:00,prt,31.42
2023-06-10T21:49:00,prt,30.44
2023-06-10T21:50:00,prt,28.50
2023-06-10T21:51:00,prt,25.81
2023-06-10T21:52:00,prt,24.55
2023-06-10T21:53:00,prt,28.55
2023-06-10T21:54:00,prt,29.85
2023-06-10T21:55:00,prt,33.02
2023-06-10T21:56:00,prt,33.04
2023-06-10T21:57:00,prt,30.63
2023-06-10T21:58:00,prt,34.91
2023-06-10T21:59:00,prt,29.77
2023-06-10T22:00:00,prt,30.96
2023-06-10T22:01:00,prt,29.57
2023-06-10T22:02:00,prt,27.52
2023-06-10T22:03:00,prt,27.62
2023-06-10T22:04:00,prt,28.57
2023-06-10T22:05:00,prt,28.51
2023-06-10T22:06:00,prt,43.23
2023-06-10T22:07:00,prt,32.33
2023-06-10T22:08:00,prt,31.66
2023-06-10T22:09:00,prt,28.53
2023-06-10T22:10:00,prt,30.57
2023-06-10T22:11:00,prt,31.16
2023-06-10T22:12:00,prt,28.76
2023-06-10T22:13:00,prt,32.05
2023-06-10T22:14:00,prt,31.73
2023-06-10T22:15:00,prt,31.02
2023-06-10T22:16:00,prt,25.28
2023-06-10T22:17:00,prt,24.08
2023-06-10T22:18:00,prt,25.56
2023-06-10T22:19:00,prt,29.95
2023-06-10T22:20:00,prt,29.14
2023-06-10T22:21:00,prt,28.97
2023-06-10T22:22:00,prt,29.75
2023-06-10T22:23:00,prt,29.93
2023-06-10T22:24:00,prt,30.12
2023-06-10T22:25:00,prt,27.24
2023-06-10T22:26:00,prt,29.77
2023-06-10T22:27:00,prt,28.95
2023-06-10T22:28:00,prt,26.24
2023-06-10T22:29:00,prt,26.82
2023-06-10T22:30:00,prt,25.62
2023-06-10T22:31:00,prt,27.06
2023-06-10T22:32:00,prt,26.32
2023-06-10T22:33:00,prt,28.23
2023-06-10T22:34:00,prt,28.24
2023-06-10T22:35:00,prt,28.80
2023-06-10T22:36:00,prt,27.80
2023-06-10T22:37:00,prt,27.96
2023-06-10T22:38:00,prt,31.84
2023-06-10T22:39:00,prt,30.84
2023-06-10T22:40:00,prt,28.75
2023-06-10T22:41:00,prt,26.02
2023-06-10T22:42:00,prt,26.66
2023-06-10T22:43:00,prt,26.33
2023-06-10T22:44:00,prt,24.90
2023-06-10T22:45:00,prt,24.46
2023-06-10T22:46:00,prt,23.58
2023-06-10T22:47:00,prt,23.95
2023-06-10T22:48:00,prt,25.45
2023-06-10T22:49:00,prt,29.23
2023-06-10T22:50:00,prt,29.49
2023-06-10T22:51:00,prt,34.44
2023-06-10T22:52:00,prt,27.42
2023-06-10T22:53:00,prt,28.48
2023-06-10T22:54:00,prt,24.34
2023-06-10T22:55:00,prt,26.03
2023-06-10T22:56:00,prt,25.89
2023-06-10T22:57:00,prt,26.03
2023-06-10T22:58:00,prt,27.68
2023-06-10T22:59:00,prt,24.92
2023-06-10T23:00:00,prt,23.46
2023-06-10T23:01:00,prt,22.66
2023-06-10T23:02:00,prt,27.22
2023-06-10T23:03:00,prt,24.88
2023-06-10T23:04:00,prt,25.98
2023-06-10T23:05:00,prt,21.26
2023-06-10T23:06:00,prt,21.37
2023-06-10T23:07:00,prt,21.77
2023-06-10T23:08:00,prt,23.12
2023-06-10T23:09:00,prt,21.43
2023-06-10T23:10:00,prt,22.02
2023-06-10T23:11:00,prt,21.80
2023-06-10T23:12:00,prt,24.32
2023-06-10T23:13:00,prt,22.73
2023-06-10T23:14:00,prt,23.17
2023-06-10T23:15:00,prt,26.54
2023-06-10T23:16:00,prt,27.16
2023-06-10T23:17:00,prt,24.68
