#datetime,building,power
2022-07-26T11:06:00,rvs,22.67
2022-07-26T11:07:00,rvs,25.47
2022-07-26T11:08:00,rvs,24.33
2022-07-26T11:09:00,rvs,24.08
2022-07-26T11:10:00,rvs,23.81
2022-07-26T11:11:00,rvs,19.74
2022-07-26T11:12:00,rvs,19.34
2022-07-26T11:13:00,rvs,20.71
2022-07-26T11:14:00,rvs,21.07
2022-07-26T11:15:00,rvs,22.02
2022-07-26T11:16:00,rvs,23.91
2022-07-26T11:17:00,rvs,23.42
2022-07-26T11:18:00,rvs,22.84
2022-07-26T11:19:00,rvs,23.34
2022-07-26T11:20:00,rvs,18.70
2022-07-26T11:21:00,rvs,18.52
2022-07-26T11:22:00,rvs,21.12
2022-07-26T11:23:00,rvs,18.19
2022-07-26T11:24:00,rvs,18.26
2022-07-26T11:25:00,rvs,18.99
2022-07-26T11:26:00,rvs,19.86
2022-07-26T11:27:00,rvs,21.53
2022-07-26T11:28:00,rvs,21.21
2022-07-26T11:29:00,rvs,21.56
2022-07-26T11:30:00,rvs,21.90
2022-07-26T11:31:00,rvs,23.37
2022-07-26T11:32:00,rvs,23.13
2022-07-26T11:33:00,rvs,22.77
2022-07-26T11:34:00,rvs,22.20
2022-07-26T11:35:00,rvs,18.14
2022-07-26T11:36:00,rvs,18.12
2022-07-26T11:37:00,rvs,18.06
2022-07-26T11:38:00,rvs,14.25
2022-07-26T11:39:00,rvs,16.23
2022-07-26T11:40:00,rvs,17.32
2022-07-26T11:41:00,rvs,19.96
2022-07-26T11:42:00,rvs,21.14
2022-07-26T11:43:00,rvs,23.18
2022-07-26T11:44:00,rvs,24.02
2022-07-26T11:45:00,rvs,23.22
2022-07-26T11:46:00,rvs,22.78
2022-07-26T11:47:00,rvs,18.49
2022-07-26T11:48:00,rvs,19.29
2022-07-26T11:49:00,rvs,22.56
2022-07-26T11:50:00,rvs,22.52
2022-07-26T11:51:00,rvs,22.24
2022-07-26T11:52:00,rvs,22.95
2022-07-26T11:53:00,rvs,22.89
2022-07-26T11:54:00,rvs,23.12
2022-07-26T11:55:00,rvs,22.95
2022-07-26T11:56:00,rvs,39.31
2022-07-26T11:57:00,rvs,36.42
2022-07-26T11:58:00,rvs,36.92
2022-07-26T11:59:00,rvs,37.99
2022-07-26T12:00:00,rvs,25.73
2022-07-26T12:01:00,rvs,20.84
2022-07-26T12:02:00,rvs,20.33
2022-07-26T12:03:00,rvs,20.59
2022-07-26T12:04:00,rvs,16.96
2022-07-26T12:05:00,rvs,17.69
2022-07-26T12:06:00,rvs,17.30
2022-07-26T12:07:00,rvs,17.25
2022-07-26T12:08:00,rvs,13.32
2022-07-26T12:09:00,rvs,13.32
2022-07-26T12:10:00,rvs,13.14
2022-07-26T12:11:00,rvs,12.91
2022-07-26T12:12:00,rvs,13.97
2022-07-26T12:13:00,rvs,13.97
2022-07-26T12:14:00,rvs,14.01
2022-07-26T12:15:00,rvs,13.42
2022-07-26T12:16:00,rvs,13.55
2022-07-26T12:17:00,rvs,12.20
2022-07-26T12:18:00,rvs,14.32
2022-07-26T12:19:00,rvs,15.07
2022-07-26T12:20:00,rvs,18.04
2022-07-26T12:21:00,rvs,18.91
2022-07-26T12:22:00,rvs,19.64
2022-07-26T12:23:00,rvs,19.55
2022-07-26T12:24:00,rvs,19.21
2022-07-26T12:25:00,rvs,19.46
2022-07-26T12:26:00,rvs,19.70
2022-07-26T12:27:00,rvs,19.42
2022-07-26T12:28:00,rvs,19.22
2022-07-26T12:29:00,rvs,19.40
2022-07-26T12:30:00,rvs,21.73
2022-07-26T12:31:00,rvs,22.16
2022-07-26T12:32:00,rvs,18.17
2022-07-26T12:33:00,rvs,15.91
2022-07-26T12:34:00,rvs,15.48
2022-07-26T12:35:00,rvs,15.28
2022-07-26T12:36:00,rvs,15.16
2022-07-26T12:37:00,rvs,15.62
2022-07-26T12:38:00,rvs,16.33
2022-07-26T12:39:00,rvs,18.93
2022-07-26T12:40:00,rvs,19.84
2022-07-26T12:41:00,rvs,23.30
2022-07-26T12:42:00,rvs,26.44
2022-07-26T12:43:00,rvs,26.05
2022-07-26T12:44:00,rvs,22.69
2022-07-26T12:45:00,rvs,18.84
2022-07-26T12:46:00,rvs,19.00
2022-07-26T12:47:00,rvs,19.12
2022-07-26T12:48:00,rvs,19.95
2022-07-26T12:49:00,rvs,20.37
2022-07-26T12:50:00,rvs,22.90
2022-07-26T12:51:00,rvs,23.86
2022-07-26T12:52:00,rvs,23.57
2022-07-26T12:53:00,rvs,24.07
2022-07-26T12:54:00,rvs,42.64
2022-07-26T12:55:00,rvs,21.39
2022-07-26T12:56:00,rvs,21.55
2022-07-26T12:57:00,rvs,21.92
2022-07-26T12:58:00,rvs,21.77
2022-07-26T12:59:00,rvs,20.31
2022-07-26T13:00:00,rvs,15.90
2022-07-26T13:01:00,rvs,15.78
2022-07-26T13:02:00,rvs,19.23
2022-07-26T13:03:00,rvs,18.77
2022-07-26T13:04:00,rvs,19.72
2022-07-26T13:05:00,rvs,21.28
2022-07-26T13:06:00,rvs,24.19
2022-07-26T13:07:00,rvs,23.57
2022-07-26T13:08:00,rvs,19.75
2022-07-26T13:09:00,rvs,20.37
2022-07-26T13:10:00,rvs,19.93
2022-07-26T13:11:00,rvs,23.94
2022-07-26T13:12:00,rvs,23.51
2022-07-26T13:13:00,rvs,17.02
2022-07-26T13:14:00,rvs,15.79
2022-07-26T13:15:00,rvs,11.92
2022-07-26T13:16:00,rvs,12.31
2022-07-26T13:17:00,rvs,12.99
2022-07-26T13:18:00,rvs,13.10
2022-07-26T13:19:00,rvs,12.41
2022-07-26T13:20:00,rvs,12.46
2022-07-26T13:21:00,rvs,13.39
2022-07-26T13:22:00,rvs,15.35
2022-07-26T13:23:00,rvs,15.30
2022-07-26T13:24:00,rvs,16.30
2022-07-26T13:25:00,rvs,18.32
2022-07-26T13:26:00,rvs,19.67
2022-07-26T13:27:00,rvs,18.72
2022-07-26T13:28:00,rvs,18.26
2022-07-26T13:29:00,rvs,19.45
2022-07-26T13:30:00,rvs,20.03
2022-07-26T13:31:00,rvs,19.66
2022-07-26T13:32:00,rvs,19.32
2022-07-26T13:33:00,rvs,19.12
2022-07-26T13:34:00,rvs,19.48
2022-07-26T13:35:00,rvs,19.30
2022-07-26T13:36:00,rvs,19.35
2022-07-26T13:37:00,rvs,19.48
2022-07-26T13:38:00,rvs,16.35
2022-07-26T13:39:00,rvs,17.16
2022-07-26T13:40:00,rvs,16.83
2022-07-26T13:41:00,rvs,19.29
2022-07-26T13:42:00,rvs,21.36
2022-07-26T13:43:00,rvs,22.06
2022-07-26T13:44:00,rvs,39.13
2022-07-26T13:45:00,rvs,28.26
2022-07-26T13:46:00,rvs,31.72
2022-07-26T13:47:00,rvs,28.43
2022-07-26T13:48:00,rvs,29.64
2022-07-26T13:49:00,rvs,30.35
2022-07-26T13:50:00,rvs,32.12
2022-07-26T13:51:00,rvs,32.43
2022-07-26T13:52:00,rvs,33.77
2022-07-26T13:53:00,rvs,51.34
2022-07-26T13:54:00,rvs,34.01
2022-07-26T13:55:00,rvs,33.57
2022-07-26T13:56:00,rvs,33.06
2022-07-26T13:57:00,rvs,31.80
2022-07-26T13:58:00,rvs,31.61
2022-07-26T13:59:00,rvs,31.51
2022-07-26T14:00:00,rvs,32.06
2022-07-26T14:01:00,rvs,30.32
2022-07-26T14:02:00,rvs,33.01
2022-07-26T14:03:00,rvs,34.89
2022-07-26T14:04:00,rvs,31.49
2022-07-26T14:05:00,rvs,34.99
2022-07-26T14:06:00,rvs,30.36
2022-07-26T14:07:00,rvs,31.71
2022-07-26T14:08:00,rvs,32.60
2022-07-26T14:09:00,rvs,33.05
2022-07-26T14:10:00,rvs,34.97
2022-07-26T14:11:00,rvs,35.22
2022-07-26T14:12:00,rvs,30.14
2022-07-26T14:13:00,rvs,31.14
2022-07-26T14:14:00,rvs,29.09
2022-07-26T14:15:00,rvs,30.47
2022-07-26T14:16:00,rvs,30.73
2022-07-26T14:17:00,rvs,30.93
2022-07-26T14:18:00,rvs,32.65
2022-07-26T14:19:00,rvs,28.99
2022-07-26T14:20:00,rvs,28.72
2022-07-26T14:21:00,rvs,34.83
2022-07-26T14:22:00,rvs,37.59
2022-07-26T14:23:00,rvs,37.23
2022-07-26T14:24:00,rvs,37.14
2022-07-26T14:25:00,rvs,40.19
2022-07-26T14:26:00,rvs,37.16
2022-07-26T14:27:00,rvs,37.02
2022-07-26T14:28:00,rvs,33.81
2022-07-26T14:29:00,rvs,34.08
2022-07-26T14:30:00,rvs,33.48
2022-07-26T14:31:00,rvs,29.79
2022-07-26T14:32:00,rvs,26.34
2022-07-26T14:33:00,rvs,26.56
2022-07-26T14:34:00,rvs,29.39
2022-07-26T14:35:00,rvs,27.64
2022-07-26T14:36:00,rvs,23.21
2022-07-26T14:37:00,rvs,24.11
2022-07-26T14:38:00,rvs,26.82
2022-07-26T14:39:00,rvs,23.87
2022-07-26T14:40:00,rvs,24.13
2022-07-26T14:41:00,rvs,24.97
2022-07-26T14:42:00,rvs,24.72
2022-07-26T14:43:00,rvs,24.35
2022-07-26T14:44:00,rvs,21.54
2022-07-26T14:45:00,rvs,23.86
2022-07-26T14:46:00,rvs,22.85
2022-07-26T14:47:00,rvs,24.43
2022-07-26T14:48:00,rvs,24.52
2022-07-26T14:49:00,rvs,28.40
2022-07-26T14:50:00,rvs,28.03
2022-07-26T14:51:00,rvs,27.90
2022-07-26T14:52:00,rvs,27.77
2022-07-26T14:53:00,rvs,27.80
2022-07-26T14:54:00,rvs,28.04
2022-07-26T14:55:00,rvs,27.98
2022-07-26T14:56:00,rvs,28.98
2022-07-26T14:57:00,rvs,31.11
2022-07-26T14:58:00,rvs,31.71
2022-07-26T14:59:00,rvs,28.08
2022-07-26T15:00:00,rvs,28.39
2022-07-26T15:01:00,rvs,23.79
2022-07-26T15:02:00,rvs,24.11
2022-07-26T15:03:00,rvs,28.68
2022-07-26T15:04:00,rvs,28.69
2022-07-26T15:05:00,rvs,24.68
2022-07-26T15:06:00,rvs,24.84
2022-07-26T15:07:00,rvs,17.80
2022-07-26T15:08:00,rvs,20.82
2022-07-26T15:09:00,rvs,21.21
2022-07-26T15:10:00,rvs,25.36
2022-07-26T15:11:00,rvs,25.52
2022-07-26T15:12:00,rvs,27.06
2022-07-26T15:13:00,rvs,23.27
2022-07-26T15:14:00,rvs,23.61
2022-07-26T15:15:00,rvs,17.18
2022-07-26T15:16:00,rvs,20.67
2022-07-26T15:17:00,rvs,22.77
2022-07-26T15:18:00,rvs,23.20
2022-07-26T15:19:00,rvs,22.36
2022-07-26T15:20:00,rvs,18.09
2022-07-26T15:21:00,rvs,16.43
2022-07-26T15:22:00,rvs,19.49
2022-07-26T15:23:00,rvs,19.35
2022-07-26T15:24:00,rvs,18.87
2022-07-26T15:25:00,rvs,16.48
2022-07-26T15:26:00,rvs,17.06
2022-07-26T15:27:00,rvs,16.82
2022-07-26T15:28:00,rvs,17.50
2022-07-26T15:29:00,rvs,20.36
2022-07-26T15:30:00,rvs,19.96
2022-07-26T15:31:00,rvs,20.80
2022-07-26T15:32:00,rvs,24.23
2022-07-26T15:33:00,rvs,25.32
2022-07-26T15:34:00,rvs,23.89
2022-07-26T15:35:00,rvs,20.68
2022-07-26T15:36:00,rvs,21.35
2022-07-26T15:37:00,rvs,20.98
2022-07-26T15:38:00,rvs,19.91
2022-07-26T15:39:00,rvs,19.83
2022-07-26T15:40:00,rvs,20.48
2022-07-26T15:41:00,rvs,20.20
2022-07-26T15:42:00,rvs,22.93
2022-07-26T15:43:00,rvs,20.25
2022-07-26T15:44:00,rvs,20.22
2022-07-26T15:45:00,rvs,16.85
2022-07-26T15:46:00,rvs,17.47
2022-07-26T15:47:00,rvs,16.32
2022-07-26T15:48:00,rvs,16.38
2022-07-26T15:49:00,rvs,19.19
2022-07-26T15:50:00,rvs,20.40
2022-07-26T15:51:00,rvs,37.10
2022-07-26T15:52:00,rvs,34.87
2022-07-26T15:53:00,rvs,34.26
2022-07-26T15:54:00,rvs,33.74
2022-07-26T15:55:00,rvs,35.88
2022-07-26T15:56:00,rvs,23.95
2022-07-26T15:57:00,rvs,20.34
2022-07-26T15:58:00,rvs,20.74
2022-07-26T15:59:00,rvs,20.92
2022-07-26T16:00:00,rvs,23.11
2022-07-26T16:01:00,rvs,25.24
2022-07-26T16:02:00,rvs,23.50
2022-07-26T16:03:00,rvs,22.76
2022-07-26T16:04:00,rvs,19.55
2022-07-26T16:05:00,rvs,23.69
2022-07-26T16:06:00,rvs,23.53
2022-07-26T16:07:00,rvs,26.40
2022-07-26T16:08:00,rvs,27.84
2022-07-26T16:09:00,rvs,27.66
2022-07-26T16:10:00,rvs,22.64
2022-07-26T16:11:00,rvs,22.42
2022-07-26T16:12:00,rvs,28.47
2022-07-26T16:13:00,rvs,30.18
2022-07-26T16:14:00,rvs,47.71
2022-07-26T16:15:00,rvs,31.98
2022-07-26T16:16:00,rvs,39.90
2022-07-26T16:17:00,rvs,46.99
2022-07-26T16:18:00,rvs,47.24
2022-07-26T16:19:00,rvs,47.20
2022-07-26T16:20:00,rvs,47.11
2022-07-26T16:21:00,rvs,46.40
2022-07-26T16:22:00,rvs,44.76
2022-07-26T16:23:00,rvs,44.91
2022-07-26T16:24:00,rvs,44.66
2022-07-26T16:25:00,rvs,48.33
2022-07-26T16:26:00,rvs,52.99
2022-07-26T16:27:00,rvs,53.54
2022-07-26T16:28:00,rvs,52.76
2022-07-26T16:29:00,rvs,46.43
2022-07-26T16:30:00,rvs,42.99
2022-07-26T16:31:00,rvs,44.24
2022-07-26T16:32:00,rvs,34.27
2022-07-26T16:33:00,rvs,33.71
2022-07-26T16:34:00,rvs,25.19
2022-07-26T16:35:00,rvs,20.31
2022-07-26T16:36:00,rvs,24.15
2022-07-26T16:37:00,rvs,23.85
2022-07-26T16:38:00,rvs,23.81
2022-07-26T16:39:00,rvs,20.18
2022-07-26T16:40:00,rvs,23.93
2022-07-26T16:41:00,rvs,19.70
2022-07-26T16:42:00,rvs,18.64
2022-07-26T16:43:00,rvs,20.03
2022-07-26T16:44:00,rvs,15.71
2022-07-26T16:45:00,rvs,15.78
2022-07-26T16:46:00,rvs,19.92
2022-07-26T16:47:00,rvs,16.15
2022-07-26T16:48:00,rvs,22.26
2022-07-26T16:49:00,rvs,22.12
2022-07-26T16:50:00,rvs,23.58
2022-07-26T16:51:00,rvs,29.11
2022-07-26T16:52:00,rvs,27.23
2022-07-26T16:53:00,rvs,25.76
2022-07-26T16:54:00,rvs,29.55
2022-07-26T16:55:00,rvs,22.34
2022-07-26T16:56:00,rvs,22.63
2022-07-26T16:57:00,rvs,26.47
2022-07-26T16:58:00,rvs,23.73
2022-07-26T16:59:00,rvs,28.31
2022-07-26T17:00:00,rvs,28.95
2022-07-26T17:01:00,rvs,26.37
2022-07-26T17:02:00,rvs,43.37
2022-07-26T17:03:00,rvs,30.05
2022-07-26T17:04:00,rvs,26.16
2022-07-26T17:05:00,rvs,23.71
2022-07-26T17:06:00,rvs,18.55
2022-07-26T17:07:00,rvs,18.79
2022-07-26T17:08:00,rvs,22.95
2022-07-26T17:09:00,rvs,19.15
2022-07-26T17:10:00,rvs,21.65
2022-07-26T17:11:00,rvs,26.05
2022-07-26T17:12:00,rvs,22.84
2022-07-26T17:13:00,rvs,25.66
2022-07-26T17:14:00,rvs,42.81
2022-07-26T17:15:00,rvs,22.79
2022-07-26T17:16:00,rvs,21.86
2022-07-26T17:17:00,rvs,22.01
2022-07-26T17:18:00,rvs,20.20
2022-07-26T17:19:00,rvs,20.08
2022-07-26T17:20:00,rvs,19.73
2022-07-26T17:21:00,rvs,20.16
2022-07-26T17:22:00,rvs,22.78
2022-07-26T17:23:00,rvs,20.32
2022-07-26T17:24:00,rvs,20.05
2022-07-26T17:25:00,rvs,14.93
2022-07-26T17:26:00,rvs,16.27
2022-07-26T17:27:00,rvs,18.57
2022-07-26T17:28:00,rvs,22.68
2022-07-26T17:29:00,rvs,22.66
2022-07-26T17:30:00,rvs,24.13
2022-07-26T17:31:00,rvs,26.41
2022-07-26T17:32:00,rvs,26.73
2022-07-26T17:33:00,rvs,28.38
2022-07-26T17:34:00,rvs,28.94
2022-07-26T17:35:00,rvs,49.35
2022-07-26T17:36:00,rvs,31.44
2022-07-26T17:37:00,rvs,32.10
2022-07-26T17:38:00,rvs,32.38
2022-07-26T17:39:00,rvs,26.68
2022-07-26T17:40:00,rvs,25.30
2022-07-26T17:41:00,rvs,26.37
2022-07-26T17:42:00,rvs,24.36
2022-07-26T17:43:00,rvs,25.09
2022-07-26T17:44:00,rvs,26.86
2022-07-26T17:45:00,rvs,22.62
2022-07-26T17:46:00,rvs,22.54
2022-07-26T17:47:00,rvs,23.67
2022-07-26T17:48:00,rvs,22.58
2022-07-26T17:49:00,rvs,24.87
2022-07-26T17:50:00,rvs,28.07
2022-07-26T17:51:00,rvs,30.39
2022-07-26T17:52:00,rvs,28.45
2022-07-26T17:53:00,rvs,30.67
2022-07-26T17:54:00,rvs,26.98
2022-07-26T17:55:00,rvs,28.79
2022-07-26T17:56:00,rvs,36.01
2022-07-26T17:57:00,rvs,34.82
2022-07-26T17:58:00,rvs,35.73
2022-07-26T17:59:00,rvs,53.95
2022-07-26T18:00:00,rvs,36.95
2022-07-26T18:01:00,rvs,35.85
2022-07-26T18:02:00,rvs,38.70
2022-07-26T18:03:00,rvs,36.04
2022-07-26T18:04:00,rvs,34.52
2022-07-26T18:05:00,rvs,34.74
2022-07-26T18:06:00,rvs,35.28
2022-07-26T18:07:00,rvs,33.54
2022-07-26T18:08:00,rvs,32.70
2022-07-26T18:09:00,rvs,32.08
2022-07-26T18:10:00,rvs,31.10
2022-07-26T18:11:00,rvs,31.00
2022-07-26T18:12:00,rvs,26.78
2022-07-26T18:13:00,rvs,23.20
2022-07-26T18:14:00,rvs,23.32
2022-07-26T18:15:00,rvs,23.88
2022-07-26T18:16:00,rvs,23.60
2022-07-26T18:17:00,rvs,20.92
2022-07-26T18:18:00,rvs,25.78
2022-07-26T18:19:00,rvs,25.94
2022-07-26T18:20:00,rvs,29.63
2022-07-26T18:21:00,rvs,29.00
2022-07-26T18:22:00,rvs,25.86
2022-07-26T18:23:00,rvs,26.65
2022-07-26T18:24:00,rvs,26.64
2022-07-26T18:25:00,rvs,24.88
2022-07-26T18:26:00,rvs,26.13
2022-07-26T18:27:00,rvs,26.27
2022-07-26T18:28:00,rvs,25.37
2022-07-26T18:29:00,rvs,25.21
2022-07-26T18:30:00,rvs,23.51
2022-07-26T18:31:00,rvs,24.52
2022-07-26T18:32:00,rvs,22.67
2022-07-26T18:33:00,rvs,21.98
2022-07-26T18:34:00,rvs,22.00
2022-07-26T18:35:00,rvs,20.55
2022-07-26T18:36:00,rvs,20.50
2022-07-26T18:37:00,rvs,16.79
2022-07-26T18:38:00,rvs,12.86
2022-07-26T18:39:00,rvs,12.87
2022-07-26T18:40:00,rvs,16.87
2022-07-26T18:41:00,rvs,17.12
2022-07-26T18:42:00,rvs,16.98
2022-07-26T18:43:00,rvs,17.68
2022-07-26T18:44:00,rvs,22.02
2022-07-26T18:45:00,rvs,18.32
2022-07-26T18:46:00,rvs,18.86
2022-07-26T18:47:00,rvs,17.78
2022-07-26T18:48:00,rvs,21.40
2022-07-26T18:49:00,rvs,21.23
2022-07-26T18:50:00,rvs,17.43
2022-07-26T18:51:00,rvs,18.25
2022-07-26T18:52:00,rvs,19.05
2022-07-26T18:53:00,rvs,19.22
2022-07-26T18:54:00,rvs,22.01
2022-07-26T18:55:00,rvs,20.81
2022-07-26T18:56:00,rvs,19.96
2022-07-26T18:57:00,rvs,19.58
2022-07-26T18:58:00,rvs,20.09
2022-07-26T18:59:00,rvs,21.56
2022-07-26T19:00:00,rvs,21.31
2022-07-26T19:01:00,rvs,20.42
2022-07-26T19:02:00,rvs,22.74
2022-07-26T19:03:00,rvs,23.51
2022-07-26T19:04:00,rvs,38.81
2022-07-26T19:05:00,rvs,23.30
2022-07-26T19:06:00,rvs,25.52
2022-07-26T19:07:00,rvs,30.70
2022-07-26T19:08:00,rvs,29.06
2022-07-26T19:09:00,rvs,30.23
2022-07-26T19:10:00,rvs,34.87
2022-07-26T19:11:00,rvs,31.69
2022-07-26T19:12:00,rvs,31.80
2022-07-26T19:13:00,rvs,32.22
2022-07-26T19:14:00,rvs,33.47
2022-07-26T19:15:00,rvs,34.27
2022-07-26T19:16:00,rvs,33.04
2022-07-26T19:17:00,rvs,30.29
2022-07-26T19:18:00,rvs,30.31
2022-07-26T19:19:00,rvs,30.73
2022-07-26T19:20:00,rvs,49.85
2022-07-26T19:21:00,rvs,33.04
2022-07-26T19:22:00,rvs,33.68
2022-07-26T19:23:00,rvs,32.05
2022-07-26T19:24:00,rvs,33.83
2022-07-26T19:25:00,rvs,31.83
2022-07-26T19:26:00,rvs,35.57
2022-07-26T19:27:00,rvs,34.64
2022-07-26T19:28:00,rvs,35.66
2022-07-26T19:29:00,rvs,36.45
2022-07-26T19:30:00,rvs,36.49
2022-07-26T19:31:00,rvs,34.55
2022-07-26T19:32:00,rvs,30.78
2022-07-26T19:33:00,rvs,29.85
2022-07-26T19:34:00,rvs,28.08
2022-07-26T19:35:00,rvs,28.24
2022-07-26T19:36:00,rvs,27.10
2022-07-26T19:37:00,rvs,27.10
2022-07-26T19:38:00,rvs,26.99
2022-07-26T19:39:00,rvs,29.19
2022-07-26T19:40:00,rvs,26.10
2022-07-26T19:41:00,rvs,21.47
2022-07-26T19:42:00,rvs,20.56
2022-07-26T19:43:00,rvs,20.74
2022-07-26T19:44:00,rvs,19.19
2022-07-26T19:45:00,rvs,18.90
2022-07-26T19:46:00,rvs,19.27
2022-07-26T19:47:00,rvs,23.07
2022-07-26T19:48:00,rvs,19.26
2022-07-26T19:49:00,rvs,22.14
2022-07-26T19:50:00,rvs,23.79
2022-07-26T19:51:00,rvs,24.30
2022-07-26T19:52:00,rvs,26.90
2022-07-26T19:53:00,rvs,27.62
2022-07-26T19:54:00,rvs,28.32
2022-07-26T19:55:00,rvs,28.73
2022-07-26T19:56:00,rvs,28.71
2022-07-26T19:57:00,rvs,24.94
2022-07-26T19:58:00,rvs,27.60
2022-07-26T19:59:00,rvs,27.83
2022-07-26T20:00:00,rvs,24.76
2022-07-26T20:01:00,rvs,23.10
2022-07-26T20:02:00,rvs,23.10
2022-07-26T20:03:00,rvs,21.16
2022-07-26T20:04:00,rvs,21.00
2022-07-26T20:05:00,rvs,21.64
2022-07-26T20:06:00,rvs,21.32
2022-07-26T20:07:00,rvs,21.76
2022-07-26T20:08:00,rvs,21.74
2022-07-26T20:09:00,rvs,21.86
2022-07-26T20:10:00,rvs,22.52
2022-07-26T20:11:00,rvs,17.87
2022-07-26T20:12:00,rvs,17.55
2022-07-26T20:13:00,rvs,18.08
2022-07-26T20:14:00,rvs,19.07
2022-07-26T20:15:00,rvs,19.77
2022-07-26T20:16:00,rvs,22.98
2022-07-26T20:17:00,rvs,23.14
2022-07-26T20:18:00,rvs,25.81
2022-07-26T20:19:00,rvs,27.09
2022-07-26T20:20:00,rvs,28.89
2022-07-26T20:21:00,rvs,43.14
2022-07-26T20:22:00,rvs,50.19
2022-07-26T20:23:00,rvs,46.06
2022-07-26T20:24:00,rvs,48.38
2022-07-26T20:25:00,rvs,51.32
2022-07-26T20:26:00,rvs,34.40
2022-07-26T20:27:00,rvs,33.87
2022-07-26T20:28:00,rvs,32.93
2022-07-26T20:29:00,rvs,27.73
2022-07-26T20:30:00,rvs,28.23
2022-07-26T20:31:00,rvs,26.76
2022-07-26T20:32:00,rvs,29.06
2022-07-26T20:33:00,rvs,24.19
2022-07-26T20:34:00,rvs,25.16
2022-07-26T20:35:00,rvs,25.29
2022-07-26T20:36:00,rvs,24.99
2022-07-26T20:37:00,rvs,25.09
2022-07-26T20:38:00,rvs,25.00
2022-07-26T20:39:00,rvs,28.02
2022-07-26T20:40:00,rvs,27.08
2022-07-26T20:41:00,rvs,28.46
2022-07-26T20:42:00,rvs,30.06
2022-07-26T20:43:00,rvs,31.12
2022-07-26T20:44:00,rvs,32.03
2022-07-26T20:45:00,rvs,32.64
2022-07-26T20:46:00,rvs,32.80
2022-07-26T20:47:00,rvs,32.46
2022-07-26T20:48:00,rvs,31.92
2022-07-26T20:49:00,rvs,34.22
2022-07-26T20:50:00,rvs,30.61
2022-07-26T20:51:00,rvs,29.68
2022-07-26T20:52:00,rvs,29.42
2022-07-26T20:53:00,rvs,30.12
2022-07-26T20:54:00,rvs,29.89
2022-07-26T20:55:00,rvs,29.46
2022-07-26T20:56:00,rvs,29.36
2022-07-26T20:57:00,rvs,25.11
2022-07-26T20:58:00,rvs,23.29
2022-07-26T20:59:00,rvs,23.73
2022-07-26T21:00:00,rvs,23.72
2022-07-26T21:01:00,rvs,24.94
2022-07-26T21:02:00,rvs,26.09
2022-07-26T21:03:00,rvs,24.14
2022-07-26T21:04:00,rvs,25.72
2022-07-26T21:05:00,rvs,26.18
2022-07-26T21:06:00,rvs,25.34
2022-07-26T21:07:00,rvs,29.19
2022-07-26T21:08:00,rvs,28.73
2022-07-26T21:09:00,rvs,29.53
2022-07-26T21:10:00,rvs,29.18
2022-07-26T21:11:00,rvs,26.06
2022-07-26T21:12:00,rvs,21.89
2022-07-26T21:13:00,rvs,21.98
2022-07-26T21:14:00,rvs,22.31
2022-07-26T21:15:00,rvs,29.53
2022-07-26T21:16:00,rvs,31.85
2022-07-26T21:17:00,rvs,31.85
2022-07-26T21:18:00,rvs,33.11
2022-07-26T21:19:00,rvs,27.38
2022-07-26T21:20:00,rvs,27.41
2022-07-26T21:21:00,rvs,22.48
2022-07-26T21:22:00,rvs,21.98
2022-07-26T21:23:00,rvs,19.26
2022-07-26T21:24:00,rvs,19.28
2022-07-26T21:25:00,rvs,18.99
2022-07-26T21:26:00,rvs,18.99
2022-07-26T21:27:00,rvs,19.03
2022-07-26T21:28:00,rvs,23.72
2022-07-26T21:29:00,rvs,45.84
2022-07-26T21:30:00,rvs,28.30
2022-07-26T21:31:00,rvs,28.05
2022-07-26T21:32:00,rvs,30.59
2022-07-26T21:33:00,rvs,30.95
2022-07-26T21:34:00,rvs,31.34
2022-07-26T21:35:00,rvs,50.56
2022-07-26T21:36:00,rvs,28.72
2022-07-26T21:37:00,rvs,28.52
2022-07-26T21:38:00,rvs,27.73
2022-07-26T21:39:00,rvs,25.28
2022-07-26T21:40:00,rvs,29.65
2022-07-26T21:41:00,rvs,25.74
2022-07-26T21:42:00,rvs,29.71
2022-07-26T21:43:00,rvs,25.56
2022-07-26T21:44:00,rvs,26.49
2022-07-26T21:45:00,rvs,27.55
2022-07-26T21:46:00,rvs,27.28
2022-07-26T21:47:00,rvs,26.72
2022-07-26T21:48:00,rvs,22.76
2022-07-26T21:49:00,rvs,27.31
2022-07-26T21:50:00,rvs,22.98
2022-07-26T21:51:00,rvs,27.16
2022-07-26T21:52:00,rvs,17.17
2022-07-26T21:53:00,rvs,21.66
2022-07-26T21:54:00,rvs,21.52
2022-07-26T21:55:00,rvs,24.16
2022-07-26T21:56:00,rvs,24.68
2022-07-26T21:57:00,rvs,20.45
2022-07-26T21:58:00,rvs,28.57
2022-07-26T21:59:00,rvs,26.64
2022-07-26T22:00:00,rvs,27.41
2022-07-26T22:01:00,rvs,27.09
2022-07-26T22:02:00,rvs,31.20
2022-07-26T22:03:00,rvs,38.64
2022-07-26T22:04:00,rvs,36.15
2022-07-26T22:05:00,rvs,33.01
2022-07-26T22:06:00,rvs,26.40
2022-07-26T22:07:00,rvs,34.53
2022-07-26T22:08:00,rvs,32.10
2022-07-26T22:09:00,rvs,31.87
2022-07-26T22:10:00,rvs,26.78
2022-07-26T22:11:00,rvs,30.52
