#datetime,building,power
2022-09-18T11:39:00,prt,88.66
2022-09-18T11:40:00,prt,91.15
2022-09-18T11:41:00,prt,86.43
2022-09-18T11:42:00,prt,92.80
2022-09-18T11:43:00,prt,97.40
2022-09-18T11:44:00,prt,88.38
2022-09-18T11:45:00,prt,90.17
2022-09-18T11:46:00,prt,96.49
2022-09-18T11:47:00,prt,94.16
2022-09-18T11:48:00,prt,89.85
2022-09-18T11:49:00,prt,102.46
2022-09-18T11:50:00,prt,83.55
2022-09-18T11:51:00,prt,86.53
2022-09-18T11:52:00,prt,89.23
2022-09-18T11:53:00,prt,86.00
2022-09-18T11:54:00,prt,83.19
2022-09-18T11:55:00,prt,80.90
2022-09-18T11:56:00,prt,93.18
2022-09-18T11:57:00,prt,95.46
2022-09-18T11:58:00,prt,105.89
2022-09-18T11:59:00,prt,113.91
2022-09-18T12:00:00,prt,117.56
2022-09-18T12:01:00,prt,127.81
2022-09-18T12:02:00,prt,147.61
2022-09-18T12:03:00,prt,155.28
2022-09-18T12:04:00,prt,151.31
2022-09-18T12:05:00,prt,142.03
2022-09-18T12:06:00,prt,144.53
2022-09-18T12:07:00,prt,143.33
2022-09-18T12:08:00,prt,139.40
2022-09-18T12:09:00,prt,146.45
2022-09-18T12:10:00,prt,146.75
2022-09-18T12:11:00,prt,144.58
2022-09-18T12:12:00,prt,140.09
2022-09-18T12:13:00,prt,131.82
2022-09-18T12:14:00,prt,111.76
2022-09-18T12:15:00,prt,105.78
2022-09-18T12:16:00,prt,108.60
2022-09-18T12:17:00,prt,99.86
2022-09-18T12:18:00,prt,99.99
2022-09-18T12:19:00,prt,100.99
2022-09-18T12:20:00,prt,117.89
2022-09-18T12:21:00,prt,116.77
2022-09-18T12:22:00,prt,117.71
2022-09-18T12:23:00,prt,136.66
2022-09-18T12:24:00,prt,116.58
2022-09-18T12:25:00,prt,121.12
2022-09-18T12:26:00,prt,121.81
2022-09-18T12:27:00,prt,125.69
2022-09-18T12:28:00,prt,129.77
2022-09-18T12:29:00,prt,124.31
2022-09-18T12:30:00,prt,121.36
2022-09-18T12:31:00,prt,119.19
2022-09-18T12:32:00,prt,115.20
2022-09-18T12:33:00,prt,117.67
2022-09-18T12:34:00,prt,112.96
2022-09-18T12:35:00,prt,117.82
2022-09-18T12:36:00,prt,116.03
2022-09-18T12:37:00,prt,116.94
2022-09-18T12:38:00,prt,116.51
2022-09-18T12:39:00,prt,112.85
2022-09-18T12:40:00,prt,112.86
2022-09-18T12:41:00,prt,112.62
2022-09-18T12:42:00,prt,113.92
2022-09-18T12:43:00,prt,108.72
2022-09-18T12:44:00,prt,106.51
2022-09-18T12:45:00,prt,100.36
2022-09-18T12:46:00,prt,97.74
2022-09-18T12:47:00,prt,94.70
2022-09-18T12:48:00,prt,86.07
2022-09-18T12:49:00,prt,86.49
2022-09-18T12:50:00,prt,82.40
2022-09-18T12:51:00,prt,83.62
2022-09-18T12:52:00,prt,99.24
2022-09-18T12:53:00,prt,87.00
2022-09-18T12:54:00,prt,105.68
2022-09-18T12:55:00,prt,110.77
2022-09-18T12:56:00,prt,118.78
2022-09-18T12:57:00,prt,112.48
2022-09-18T12:58:00,prt,116.95
2022-09-18T12:59:00,prt,128.18
2022-09-18T13:00:00,prt,84.56
2022-09-18T13:01:00,prt,90.75
2022-09-18T13:02:00,prt,100.22
2022-09-18T13:03:00,prt,98.04
2022-09-18T13:04:00,prt,93.14
2022-09-18T13:05:00,prt,89.55
2022-09-18T13:06:00,prt,91.25
2022-09-18T13:07:00,prt,78.13
2022-09-18T13:08:00,prt,83.71
2022-09-18T13:09:00,prt,93.36
2022-09-18T13:10:00,prt,106.37
2022-09-18T13:11:00,prt,119.29
2022-09-18T13:12:00,prt,117.89
2022-09-18T13:13:00,prt,129.25
2022-09-18T13:14:00,prt,130.75
2022-09-18T13:15:00,prt,135.72
2022-09-18T13:16:00,prt,103.72
2022-09-18T13:17:00,prt,106.98
2022-09-18T13:18:00,prt,97.06
2022-09-18T13:19:00,prt,88.83
2022-09-18T13:20:00,prt,92.45
2022-09-18T13:21:00,prt,82.59
2022-09-18T13:22:00,prt,79.89
2022-09-18T13:23:00,prt,99.21
2022-09-18T13:24:00,prt,102.36
2022-09-18T13:25:00,prt,104.94
2022-09-18T13:26:00,prt,108.23
2022-09-18T13:27:00,prt,122.01
2022-09-18T13:28:00,prt,121.44
2022-09-18T13:29:00,prt,131.24
2022-09-18T13:30:00,prt,145.79
2022-09-18T13:31:00,prt,152.17
2022-09-18T13:32:00,prt,143.61
2022-09-18T13:33:00,prt,94.21
2022-09-18T13:34:00,prt,89.62
2022-09-18T13:35:00,prt,90.98
2022-09-18T13:36:00,prt,92.94
2022-09-18T13:37:00,prt,93.66
2022-09-18T13:38:00,prt,87.84
2022-09-18T13:39:00,prt,83.18
2022-09-18T13:40:00,prt,84.54
2022-09-18T13:41:00,prt,99.14
2022-09-18T13:42:00,prt,108.56
2022-09-18T13:43:00,prt,116.88
2022-09-18T13:44:00,prt,123.94
2022-09-18T13:45:00,prt,124.79
2022-09-18T13:46:00,prt,135.81
2022-09-18T13:47:00,prt,140.84
2022-09-18T13:48:00,prt,145.10
2022-09-18T13:49:00,prt,137.94
2022-09-18T13:50:00,prt,139.77
2022-09-18T13:51:00,prt,95.44
2022-09-18T13:52:00,prt,92.61
2022-09-18T13:53:00,prt,95.90
2022-09-18T13:54:00,prt,110.80
2022-09-18T13:55:00,prt,87.40
2022-09-18T13:56:00,prt,82.55
2022-09-18T13:57:00,prt,88.65
2022-09-18T13:58:00,prt,87.68
2022-09-18T13:59:00,prt,100.57
2022-09-18T14:00:00,prt,118.58
2022-09-18T14:01:00,prt,104.61
2022-09-18T14:02:00,prt,114.19
2022-09-18T14:03:00,prt,121.79
2022-09-18T14:04:00,prt,122.51
2022-09-18T14:05:00,prt,130.62
2022-09-18T14:06:00,prt,135.71
2022-09-18T14:07:00,prt,90.49
2022-09-18T14:08:00,prt,89.54
2022-09-18T14:09:00,prt,95.86
2022-09-18T14:10:00,prt,101.05
2022-09-18T14:11:00,prt,91.71
2022-09-18T14:12:00,prt,89.73
2022-09-18T14:13:00,prt,87.39
2022-09-18T14:14:00,prt,78.30
2022-09-18T14:15:00,prt,95.16
2022-09-18T14:16:00,prt,97.59
2022-09-18T14:17:00,prt,107.75
2022-09-18T14:18:00,prt,114.73
2022-09-18T14:19:00,prt,120.76
2022-09-18T14:20:00,prt,131.58
2022-09-18T14:21:00,prt,136.70
2022-09-18T14:22:00,prt,99.22
2022-09-18T14:23:00,prt,87.25
2022-09-18T14:24:00,prt,95.00
2022-09-18T14:25:00,prt,94.01
2022-09-18T14:26:00,prt,93.05
2022-09-18T14:27:00,prt,86.99
2022-09-18T14:28:00,prt,92.16
2022-09-18T14:29:00,prt,95.21
2022-09-18T14:30:00,prt,107.48
2022-09-18T14:31:00,prt,111.02
2022-09-18T14:32:00,prt,115.72
2022-09-18T14:33:00,prt,121.35
2022-09-18T14:34:00,prt,132.94
2022-09-18T14:35:00,prt,128.72
2022-09-18T14:36:00,prt,135.62
2022-09-18T14:37:00,prt,137.09
2022-09-18T14:38:00,prt,136.89
2022-09-18T14:39:00,prt,140.94
2022-09-18T14:40:00,prt,139.85
2022-09-18T14:41:00,prt,90.48
2022-09-18T14:42:00,prt,84.39
2022-09-18T14:43:00,prt,89.06
2022-09-18T14:44:00,prt,88.57
2022-09-18T14:45:00,prt,86.84
2022-09-18T14:46:00,prt,81.16
2022-09-18T14:47:00,prt,77.12
2022-09-18T14:48:00,prt,94.38
2022-09-18T14:49:00,prt,95.62
2022-09-18T14:50:00,prt,107.50
2022-09-18T14:51:00,prt,118.34
2022-09-18T14:52:00,prt,118.38
2022-09-18T14:53:00,prt,125.66
2022-09-18T14:54:00,prt,138.27
2022-09-18T14:55:00,prt,134.22
2022-09-18T14:56:00,prt,135.54
2022-09-18T14:57:00,prt,86.12
2022-09-18T14:58:00,prt,92.57
2022-09-18T14:59:00,prt,83.01
2022-09-18T15:00:00,prt,95.82
2022-09-18T15:01:00,prt,87.72
2022-09-18T15:02:00,prt,87.89
2022-09-18T15:03:00,prt,82.08
2022-09-18T15:04:00,prt,82.78
2022-09-18T15:05:00,prt,92.79
2022-09-18T15:06:00,prt,104.18
2022-09-18T15:07:00,prt,108.25
2022-09-18T15:08:00,prt,120.38
2022-09-18T15:09:00,prt,125.86
2022-09-18T15:10:00,prt,125.31
2022-09-18T15:11:00,prt,128.12
2022-09-18T15:12:00,prt,135.34
2022-09-18T15:13:00,prt,133.94
2022-09-18T15:14:00,prt,82.98
2022-09-18T15:15:00,prt,81.06
2022-09-18T15:16:00,prt,84.29
2022-09-18T15:17:00,prt,84.57
2022-09-18T15:18:00,prt,83.69
2022-09-18T15:19:00,prt,80.28
2022-09-18T15:20:00,prt,85.82
2022-09-18T15:21:00,prt,78.35
2022-09-18T15:22:00,prt,98.92
2022-09-18T15:23:00,prt,96.72
2022-09-18T15:24:00,prt,104.22
2022-09-18T15:25:00,prt,114.25
2022-09-18T15:26:00,prt,111.68
2022-09-18T15:27:00,prt,120.70
2022-09-18T15:28:00,prt,137.44
2022-09-18T15:29:00,prt,135.86
2022-09-18T15:30:00,prt,134.07
2022-09-18T15:31:00,prt,85.12
2022-09-18T15:32:00,prt,90.67
2022-09-18T15:33:00,prt,85.53
2022-09-18T15:34:00,prt,85.96
2022-09-18T15:35:00,prt,82.38
2022-09-18T15:36:00,prt,80.38
2022-09-18T15:37:00,prt,85.67
2022-09-18T15:38:00,prt,91.94
2022-09-18T15:39:00,prt,100.58
2022-09-18T15:40:00,prt,105.54
2022-09-18T15:41:00,prt,105.22
2022-09-18T15:42:00,prt,112.93
2022-09-18T15:43:00,prt,119.78
2022-09-18T15:44:00,prt,120.42
2022-09-18T15:45:00,prt,125.58
2022-09-18T15:46:00,prt,129.55
2022-09-18T15:47:00,prt,81.37
2022-09-18T15:48:00,prt,80.07
2022-09-18T15:49:00,prt,79.85
2022-09-18T15:50:00,prt,80.63
2022-09-18T15:51:00,prt,75.22
2022-09-18T15:52:00,prt,78.89
2022-09-18T15:53:00,prt,75.40
2022-09-18T15:54:00,prt,81.27
2022-09-18T15:55:00,prt,98.16
2022-09-18T15:56:00,prt,110.82
2022-09-18T15:57:00,prt,118.77
2022-09-18T15:58:00,prt,115.64
2022-09-18T15:59:00,prt,126.04
2022-09-18T16:00:00,prt,121.64
2022-09-18T16:01:00,prt,130.72
2022-09-18T16:02:00,prt,137.41
2022-09-18T16:03:00,prt,85.66
2022-09-18T16:04:00,prt,80.23
2022-09-18T16:05:00,prt,78.60
2022-09-18T16:06:00,prt,81.42
2022-09-18T16:07:00,prt,82.26
2022-09-18T16:08:00,prt,76.86
2022-09-18T16:09:00,prt,80.20
2022-09-18T16:10:00,prt,80.57
2022-09-18T16:11:00,prt,75.55
2022-09-18T16:12:00,prt,83.68
2022-09-18T16:13:00,prt,95.07
2022-09-18T16:14:00,prt,95.78
2022-09-18T16:15:00,prt,113.79
2022-09-18T16:16:00,prt,120.27
2022-09-18T16:17:00,prt,116.01
2022-09-18T16:18:00,prt,123.33
2022-09-18T16:19:00,prt,75.78
2022-09-18T16:20:00,prt,72.62
2022-09-18T16:21:00,prt,72.08
2022-09-18T16:22:00,prt,72.82
2022-09-18T16:23:00,prt,72.85
2022-09-18T16:24:00,prt,66.85
2022-09-18T16:25:00,prt,65.48
2022-09-18T16:26:00,prt,68.54
2022-09-18T16:27:00,prt,75.37
2022-09-18T16:28:00,prt,86.62
2022-09-18T16:29:00,prt,94.80
2022-09-18T16:30:00,prt,93.36
2022-09-18T16:31:00,prt,105.26
2022-09-18T16:32:00,prt,128.25
2022-09-18T16:33:00,prt,127.28
2022-09-18T16:34:00,prt,136.67
2022-09-18T16:35:00,prt,128.70
2022-09-18T16:36:00,prt,78.75
2022-09-18T16:37:00,prt,73.39
2022-09-18T16:38:00,prt,75.74
2022-09-18T16:39:00,prt,75.56
2022-09-18T16:40:00,prt,76.56
2022-09-18T16:41:00,prt,81.07
2022-09-18T16:42:00,prt,87.30
2022-09-18T16:43:00,prt,103.43
2022-09-18T16:44:00,prt,99.10
2022-09-18T16:45:00,prt,103.92
2022-09-18T16:46:00,prt,113.58
2022-09-18T16:47:00,prt,122.27
2022-09-18T16:48:00,prt,135.81
2022-09-18T16:49:00,prt,143.41
2022-09-18T16:50:00,prt,139.39
2022-09-18T16:51:00,prt,136.65
2022-09-18T16:52:00,prt,130.99
2022-09-18T16:53:00,prt,136.51
2022-09-18T16:54:00,prt,137.49
2022-09-18T16:55:00,prt,95.26
2022-09-18T16:56:00,prt,104.10
2022-09-18T16:57:00,prt,97.31
2022-09-18T16:58:00,prt,100.87
2022-09-18T16:59:00,prt,94.74
2022-09-18T17:00:00,prt,83.38
2022-09-18T17:01:00,prt,87.61
2022-09-18T17:02:00,prt,92.81
2022-09-18T17:03:00,prt,120.47
2022-09-18T17:04:00,prt,113.29
2022-09-18T17:05:00,prt,105.81
2022-09-18T17:06:00,prt,115.66
2022-09-18T17:07:00,prt,140.58
2022-09-18T17:08:00,prt,140.53
2022-09-18T17:09:00,prt,146.57
2022-09-18T17:10:00,prt,146.73
2022-09-18T17:11:00,prt,106.20
2022-09-18T17:12:00,prt,100.77
2022-09-18T17:13:00,prt,107.11
2022-09-18T17:14:00,prt,108.56
2022-09-18T17:15:00,prt,101.00
2022-09-18T17:16:00,prt,92.74
2022-09-18T17:17:00,prt,94.76
2022-09-18T17:18:00,prt,98.83
2022-09-18T17:19:00,prt,105.94
2022-09-18T17:20:00,prt,110.97
2022-09-18T17:21:00,prt,115.19
2022-09-18T17:22:00,prt,128.45
2022-09-18T17:23:00,prt,134.02
2022-09-18T17:24:00,prt,137.95
2022-09-18T17:25:00,prt,145.03
2022-09-18T17:26:00,prt,148.72
2022-09-18T17:27:00,prt,152.18
2022-09-18T17:28:00,prt,154.43
2022-09-18T17:29:00,prt,154.05
2022-09-18T17:30:00,prt,103.24
2022-09-18T17:31:00,prt,103.62
2022-09-18T17:32:00,prt,98.06
2022-09-18T17:33:00,prt,98.17
2022-09-18T17:34:00,prt,94.94
2022-09-18T17:35:00,prt,90.91
2022-09-18T17:36:00,prt,99.39
2022-09-18T17:37:00,prt,106.27
2022-09-18T17:38:00,prt,109.06
2022-09-18T17:39:00,prt,122.54
2022-09-18T17:40:00,prt,127.82
2022-09-18T17:41:00,prt,132.22
2022-09-18T17:42:00,prt,139.65
2022-09-18T17:43:00,prt,150.48
2022-09-18T17:44:00,prt,148.50
2022-09-18T17:45:00,prt,143.61
2022-09-18T17:46:00,prt,141.61
2022-09-18T17:47:00,prt,148.50
2022-09-18T17:48:00,prt,151.47
2022-09-18T17:49:00,prt,102.28
2022-09-18T17:50:00,prt,98.95
2022-09-18T17:51:00,prt,101.73
2022-09-18T17:52:00,prt,104.12
2022-09-18T17:53:00,prt,100.23
2022-09-18T17:54:00,prt,97.46
2022-09-18T17:55:00,prt,105.68
2022-09-18T17:56:00,prt,111.80
2022-09-18T17:57:00,prt,118.60
2022-09-18T17:58:00,prt,119.64
2022-09-18T17:59:00,prt,125.07
2022-09-18T18:00:00,prt,132.72
2022-09-18T18:01:00,prt,133.82
2022-09-18T18:02:00,prt,142.07
2022-09-18T18:03:00,prt,139.21
2022-09-18T18:04:00,prt,138.12
2022-09-18T18:05:00,prt,154.82
2022-09-18T18:06:00,prt,141.35
2022-09-18T18:07:00,prt,100.17
2022-09-18T18:08:00,prt,100.51
2022-09-18T18:09:00,prt,102.42
2022-09-18T18:10:00,prt,104.50
2022-09-18T18:11:00,prt,104.82
2022-09-18T18:12:00,prt,92.16
2022-09-18T18:13:00,prt,99.39
2022-09-18T18:14:00,prt,105.31
2022-09-18T18:15:00,prt,111.51
2022-09-18T18:16:00,prt,122.07
2022-09-18T18:17:00,prt,133.40
2022-09-18T18:18:00,prt,133.69
2022-09-18T18:19:00,prt,140.31
2022-09-18T18:20:00,prt,151.44
2022-09-18T18:21:00,prt,152.96
2022-09-18T18:22:00,prt,156.05
2022-09-18T18:23:00,prt,166.47
2022-09-18T18:24:00,prt,155.93
2022-09-18T18:25:00,prt,106.00
2022-09-18T18:26:00,prt,100.45
2022-09-18T18:27:00,prt,103.23
2022-09-18T18:28:00,prt,104.18
2022-09-18T18:29:00,prt,102.55
2022-09-18T18:30:00,prt,100.08
2022-09-18T18:31:00,prt,102.52
2022-09-18T18:32:00,prt,114.43
2022-09-18T18:33:00,prt,118.45
2022-09-18T18:34:00,prt,117.97
2022-09-18T18:35:00,prt,135.59
2022-09-18T18:36:00,prt,140.84
2022-09-18T18:37:00,prt,146.56
2022-09-18T18:38:00,prt,152.02
2022-09-18T18:39:00,prt,155.64
2022-09-18T18:40:00,prt,150.33
2022-09-18T18:41:00,prt,149.97
2022-09-18T18:42:00,prt,149.69
2022-09-18T18:43:00,prt,101.66
2022-09-18T18:44:00,prt,97.04
2022-09-18T18:45:00,prt,101.30
2022-09-18T18:46:00,prt,101.55
2022-09-18T18:47:00,prt,94.41
2022-09-18T18:48:00,prt,90.63
2022-09-18T18:49:00,prt,91.00
2022-09-18T18:50:00,prt,93.52
2022-09-18T18:51:00,prt,106.72
2022-09-18T18:52:00,prt,113.43
2022-09-18T18:53:00,prt,113.46
2022-09-18T18:54:00,prt,124.23
2022-09-18T18:55:00,prt,128.57
2022-09-18T18:56:00,prt,130.78
2022-09-18T18:57:00,prt,147.21
2022-09-18T18:58:00,prt,144.14
2022-09-18T18:59:00,prt,156.92
2022-09-18T19:00:00,prt,141.51
2022-09-18T19:01:00,prt,142.20
2022-09-18T19:02:00,prt,96.77
2022-09-18T19:03:00,prt,97.36
2022-09-18T19:04:00,prt,95.64
2022-09-18T19:05:00,prt,96.59
2022-09-18T19:06:00,prt,92.51
2022-09-18T19:07:00,prt,86.33
2022-09-18T19:08:00,prt,86.79
2022-09-18T19:09:00,prt,93.90
2022-09-18T19:10:00,prt,107.56
2022-09-18T19:11:00,prt,124.55
2022-09-18T19:12:00,prt,114.42
2022-09-18T19:13:00,prt,123.45
2022-09-18T19:14:00,prt,136.84
2022-09-18T19:15:00,prt,141.46
2022-09-18T19:16:00,prt,146.03
2022-09-18T19:17:00,prt,147.12
2022-09-18T19:18:00,prt,147.33
2022-09-18T19:19:00,prt,96.82
2022-09-18T19:20:00,prt,99.02
2022-09-18T19:21:00,prt,96.48
2022-09-18T19:22:00,prt,93.88
2022-09-18T19:23:00,prt,95.72
2022-09-18T19:24:00,prt,91.47
2022-09-18T19:25:00,prt,92.64
2022-09-18T19:26:00,prt,106.85
2022-09-18T19:27:00,prt,106.85
2022-09-18T19:28:00,prt,116.92
2022-09-18T19:29:00,prt,121.77
2022-09-18T19:30:00,prt,121.94
2022-09-18T19:31:00,prt,147.27
2022-09-18T19:32:00,prt,149.51
2022-09-18T19:33:00,prt,144.71
2022-09-18T19:34:00,prt,146.15
2022-09-18T19:35:00,prt,144.83
2022-09-18T19:36:00,prt,97.20
2022-09-18T19:37:00,prt,94.06
2022-09-18T19:38:00,prt,95.40
2022-09-18T19:39:00,prt,92.88
2022-09-18T19:40:00,prt,106.73
2022-09-18T19:41:00,prt,83.79
2022-09-18T19:42:00,prt,85.21
2022-09-18T19:43:00,prt,105.99
2022-09-18T19:44:00,prt,103.89
2022-09-18T19:45:00,prt,111.93
2022-09-18T19:46:00,prt,108.20
2022-09-18T19:47:00,prt,118.03
2022-09-18T19:48:00,prt,121.39
2022-09-18T19:49:00,prt,119.96
2022-09-18T19:50:00,prt,138.90
2022-09-18T19:51:00,prt,141.27
2022-09-18T19:52:00,prt,95.57
2022-09-18T19:53:00,prt,92.22
2022-09-18T19:54:00,prt,87.74
2022-09-18T19:55:00,prt,89.24
2022-09-18T19:56:00,prt,87.04
2022-09-18T19:57:00,prt,81.67
2022-09-18T19:58:00,prt,83.69
2022-09-18T19:59:00,prt,90.99
2022-09-18T20:00:00,prt,95.62
2022-09-18T20:01:00,prt,98.36
2022-09-18T20:02:00,prt,107.57
2022-09-18T20:03:00,prt,115.76
2022-09-18T20:04:00,prt,120.15
2022-09-18T20:05:00,prt,140.01
2022-09-18T20:06:00,prt,133.29
2022-09-18T20:07:00,prt,142.52
2022-09-18T20:08:00,prt,90.47
2022-09-18T20:09:00,prt,89.97
2022-09-18T20:10:00,prt,83.75
2022-09-18T20:11:00,prt,84.28
2022-09-18T20:12:00,prt,81.75
2022-09-18T20:13:00,prt,77.00
2022-09-18T20:14:00,prt,79.33
2022-09-18T20:15:00,prt,78.64
2022-09-18T20:16:00,prt,76.54
2022-09-18T20:17:00,prt,85.00
2022-09-18T20:18:00,prt,86.76
2022-09-18T20:19:00,prt,94.87
2022-09-18T20:20:00,prt,105.79
2022-09-18T20:21:00,prt,102.29
2022-09-18T20:22:00,prt,106.96
2022-09-18T20:23:00,prt,69.68
2022-09-18T20:24:00,prt,70.80
2022-09-18T20:25:00,prt,70.38
2022-09-18T20:26:00,prt,70.04
2022-09-18T20:27:00,prt,70.14
2022-09-18T20:28:00,prt,71.81
2022-09-18T20:29:00,prt,69.99
2022-09-18T20:30:00,prt,79.62
2022-09-18T20:31:00,prt,81.63
2022-09-18T20:32:00,prt,88.43
2022-09-18T20:33:00,prt,97.30
2022-09-18T20:34:00,prt,98.06
2022-09-18T20:35:00,prt,106.36
2022-09-18T20:36:00,prt,122.78
2022-09-18T20:37:00,prt,120.36
2022-09-18T20:38:00,prt,113.78
2022-09-18T20:39:00,prt,113.12
2022-09-18T20:40:00,prt,65.67
2022-09-18T20:41:00,prt,66.44
2022-09-18T20:42:00,prt,69.31
2022-09-18T20:43:00,prt,70.77
2022-09-18T20:44:00,prt,65.67
2022-09-18T20:45:00,prt,72.07
2022-09-18T20:46:00,prt,69.81
2022-09-18T20:47:00,prt,70.41
2022-09-18T20:48:00,prt,77.38
2022-09-18T20:49:00,prt,85.82
2022-09-18T20:50:00,prt,86.03
2022-09-18T20:51:00,prt,93.51
2022-09-18T20:52:00,prt,105.54
2022-09-18T20:53:00,prt,104.61
2022-09-18T20:54:00,prt,113.68
2022-09-18T20:55:00,prt,85.47
2022-09-18T20:56:00,prt,63.53
2022-09-18T20:57:00,prt,63.21
2022-09-18T20:58:00,prt,65.25
2022-09-18T20:59:00,prt,65.21
2022-09-18T21:00:00,prt,63.21
2022-09-18T21:01:00,prt,40.75
2022-09-18T21:02:00,prt,34.98
2022-09-18T21:03:00,prt,34.44
2022-09-18T21:04:00,prt,42.97
2022-09-18T21:05:00,prt,44.70
2022-09-18T21:06:00,prt,36.04
2022-09-18T21:07:00,prt,34.72
2022-09-18T21:08:00,prt,33.91
2022-09-18T21:09:00,prt,33.83
2022-09-18T21:10:00,prt,34.52
2022-09-18T21:11:00,prt,36.09
2022-09-18T21:12:00,prt,36.26
2022-09-18T21:13:00,prt,36.14
2022-09-18T21:14:00,prt,42.23
2022-09-18T21:15:00,prt,45.68
2022-09-18T21:16:00,prt,39.36
2022-09-18T21:17:00,prt,38.78
2022-09-18T21:18:00,prt,40.21
2022-09-18T21:19:00,prt,39.11
2022-09-18T21:20:00,prt,37.07
2022-09-18T21:21:00,prt,35.63
2022-09-18T21:22:00,prt,34.58
2022-09-18T21:23:00,prt,33.42
2022-09-18T21:24:00,prt,39.11
2022-09-18T21:25:00,prt,40.20
2022-09-18T21:26:00,prt,33.20
2022-09-18T21:27:00,prt,34.68
2022-09-18T21:28:00,prt,35.22
2022-09-18T21:29:00,prt,38.12
2022-09-18T21:30:00,prt,36.12
2022-09-18T21:31:00,prt,36.22
2022-09-18T21:32:00,prt,36.44
2022-09-18T21:33:00,prt,39.41
2022-09-18T21:34:00,prt,40.49
2022-09-18T21:35:00,prt,45.60
2022-09-18T21:36:00,prt,44.08
2022-09-18T21:37:00,prt,38.22
2022-09-18T21:38:00,prt,37.83
2022-09-18T21:39:00,prt,39.26
2022-09-18T21:40:00,prt,38.36
2022-09-18T21:41:00,prt,33.76
2022-09-18T21:42:00,prt,34.10
2022-09-18T21:43:00,prt,36.42
2022-09-18T21:44:00,prt,36.61
2022-09-18T21:45:00,prt,47.14
2022-09-18T21:46:00,prt,45.31
2022-09-18T21:47:00,prt,38.80
2022-09-18T21:48:00,prt,39.82
2022-09-18T21:49:00,prt,38.19
2022-09-18T21:50:00,prt,38.57
2022-09-18T21:51:00,prt,38.50
2022-09-18T21:52:00,prt,37.42
2022-09-18T21:53:00,prt,36.74
2022-09-18T21:54:00,prt,40.51
2022-09-18T21:55:00,prt,46.32
2022-09-18T21:56:00,prt,44.26
2022-09-18T21:57:00,prt,39.55
2022-09-18T21:58:00,prt,34.10
2022-09-18T21:59:00,prt,36.04
2022-09-18T22:00:00,prt,36.10
2022-09-18T22:01:00,prt,36.18
2022-09-18T22:02:00,prt,36.26
2022-09-18T22:03:00,prt,36.96
2022-09-18T22:04:00,prt,37.77
2022-09-18T22:05:00,prt,44.36
2022-09-18T22:06:00,prt,43.26
2022-09-18T22:07:00,prt,34.82
2022-09-18T22:08:00,prt,35.14
2022-09-18T22:09:00,prt,35.57
2022-09-18T22:10:00,prt,33.30
2022-09-18T22:11:00,prt,35.48
2022-09-18T22:12:00,prt,32.16
2022-09-18T22:13:00,prt,35.46
2022-09-18T22:14:00,prt,34.03
2022-09-18T22:15:00,prt,34.73
2022-09-18T22:16:00,prt,40.97
2022-09-18T22:17:00,prt,37.86
2022-09-18T22:18:00,prt,34.19
2022-09-18T22:19:00,prt,35.14
2022-09-18T22:20:00,prt,33.42
2022-09-18T22:21:00,prt,33.62
2022-09-18T22:22:00,prt,36.86
2022-09-18T22:23:00,prt,35.17
2022-09-18T22:24:00,prt,32.86
2022-09-18T22:25:00,prt,36.63
2022-09-18T22:26:00,prt,45.44
2022-09-18T22:27:00,prt,41.78
2022-09-18T22:28:00,prt,44.48
2022-09-18T22:29:00,prt,36.52
2022-09-18T22:30:00,prt,33.37
2022-09-18T22:31:00,prt,34.44
2022-09-18T22:32:00,prt,34.51
2022-09-18T22:33:00,prt,35.13
2022-09-18T22:34:00,prt,35.02
2022-09-18T22:35:00,prt,36.09
2022-09-18T22:36:00,prt,34.83
2022-09-18T22:37:00,prt,40.05
2022-09-18T22:38:00,prt,36.43
2022-09-18T22:39:00,prt,30.96
2022-09-18T22:40:00,prt,31.73
2022-09-18T22:41:00,prt,32.27
2022-09-18T22:42:00,prt,34.90
2022-09-18T22:43:00,prt,30.21
2022-09-18T22:44:00,prt,30.19
2022-09-18T22:45:00,prt,31.94
2022-09-18T22:46:00,prt,31.28
2022-09-18T22:47:00,prt,32.78
2022-09-18T22:48:00,prt,39.64
2022-09-18T22:49:00,prt,36.21
2022-09-18T22:50:00,prt,36.67
2022-09-18T22:51:00,prt,52.95
2022-09-18T22:52:00,prt,44.33
2022-09-18T22:53:00,prt,43.91
2022-09-18T22:54:00,prt,43.77
2022-09-18T22:55:00,prt,43.67
2022-09-18T22:56:00,prt,37.15
2022-09-18T22:57:00,prt,31.03
2022-09-18T22:58:00,prt,37.57
2022-09-18T22:59:00,prt,38.60
2022-09-18T23:00:00,prt,43.05
2022-09-18T23:01:00,prt,34.37
2022-09-18T23:02:00,prt,31.03
2022-09-18T23:03:00,prt,31.24
2022-09-18T23:04:00,prt,33.92
2022-09-18T23:05:00,prt,33.66
2022-09-18T23:06:00,prt,33.40
2022-09-18T23:07:00,prt,30.95
2022-09-18T23:08:00,prt,29.44
2022-09-18T23:09:00,prt,34.18
2022-09-18T23:10:00,prt,32.36
2022-09-18T23:11:00,prt,27.37
2022-09-18T23:12:00,prt,31.85
2022-09-18T23:13:00,prt,31.54
2022-09-18T23:14:00,prt,31.28
2022-09-18T23:15:00,prt,31.30
2022-09-18T23:16:00,prt,32.00
2022-09-18T23:17:00,prt,27.17
