#datetime,building,power
2023-03-31T18:13:00,pkn,2.40
2023-03-31T18:15:00,pkn,3.60
2023-03-31T18:17:00,pkn,2.40
2023-03-31T18:18:00,pkn,2.40
2023-03-31T18:20:00,pkn,3.60
2023-03-31T18:22:00,pkn,2.40
2023-03-31T18:24:00,pkn,3.60
2023-03-31T18:25:00,pkn,2.40
2023-03-31T18:27:00,pkn,12.00
2023-03-31T18:29:00,pkn,10.80
2023-03-31T18:30:00,pkn,6.01
2023-03-31T18:32:00,pkn,12.00
2023-03-31T18:34:00,pkn,12.00
2023-03-31T18:36:00,pkn,4.80
2023-03-31T18:38:00,pkn,3.60
2023-03-31T18:39:00,pkn,2.40
2023-03-31T18:41:00,pkn,3.60
2023-03-31T18:42:00,pkn,1.20
2023-03-31T18:44:00,pkn,3.60
2023-03-31T18:46:00,pkn,3.60
2023-03-31T18:48:00,pkn,3.60
2023-03-31T18:49:00,pkn,1.20
2023-03-31T18:51:00,pkn,3.60
2023-03-31T18:52:00,pkn,1.20
2023-03-31T18:53:00,pkn,2.40
2023-03-31T18:54:00,pkn,1.20
2023-03-31T18:56:00,pkn,3.60
2023-03-31T18:58:00,pkn,2.40
2023-03-31T18:59:00,pkn,1.20
2023-03-31T19:01:00,pkn,3.60
2023-03-31T19:02:00,pkn,1.20
2023-03-31T19:04:00,pkn,10.80
2023-03-31T19:05:00,pkn,4.80
2023-03-31T19:07:00,pkn,12.00
2023-03-31T19:08:00,pkn,4.80
2023-03-31T19:10:00,pkn,12.00
2023-03-31T19:12:00,pkn,3.60
2023-03-31T19:13:00,pkn,1.20
2023-03-31T19:15:00,pkn,3.60
2023-03-31T19:16:00,pkn,1.20
2023-03-31T19:18:00,pkn,3.60
2023-03-31T19:19:00,pkn,1.20
2023-03-31T19:21:00,pkn,3.60
2023-03-31T19:22:00,pkn,1.20
2023-03-31T19:23:00,pkn,1.20
2023-03-31T19:25:00,pkn,3.60
2023-03-31T19:27:00,pkn,3.60
2023-03-31T19:29:00,pkn,2.40
2023-03-31T19:31:00,pkn,3.60
2023-03-31T19:33:00,pkn,2.40
2023-03-31T19:34:00,pkn,2.40
2023-03-31T19:35:00,pkn,1.20
2023-03-31T19:37:00,pkn,3.60
2023-03-31T19:39:00,pkn,2.40
2023-03-31T19:40:00,pkn,2.40
2023-03-31T19:42:00,pkn,3.60
2023-03-31T19:44:00,pkn,6.00
2023-03-31T19:46:00,pkn,8.40
2023-03-31T19:47:00,pkn,7.20
2023-03-31T19:49:00,pkn,12.00
2023-03-31T19:50:00,pkn,7.20
2023-03-31T19:51:00,pkn,4.80
2023-03-31T19:53:00,pkn,9.60
2023-03-31T19:55:00,pkn,7.20
2023-03-31T19:56:00,pkn,2.40
2023-03-31T19:58:00,pkn,6.00
2023-03-31T19:59:00,pkn,3.60
2023-03-31T20:01:00,pkn,4.80
2023-03-31T20:02:00,pkn,2.40
2023-03-31T20:03:00,pkn,2.40
2023-03-31T20:05:00,pkn,6.00
2023-03-31T20:06:00,pkn,1.20
2023-03-31T20:07:00,pkn,2.40
2023-03-31T20:09:00,pkn,3.60
2023-03-31T20:10:00,pkn,1.20
2023-03-31T20:12:00,pkn,3.60
2023-03-31T20:13:00,pkn,2.40
2023-03-31T20:15:00,pkn,4.80
2023-03-31T20:16:00,pkn,2.40
2023-03-31T20:18:00,pkn,4.80
2023-03-31T20:19:00,pkn,3.60
2023-03-31T20:20:00,pkn,2.40
2023-03-31T20:22:00,pkn,8.40
2023-03-31T20:23:00,pkn,6.00
2023-03-31T20:25:00,pkn,12.00
2023-03-31T20:26:00,pkn,4.80
2023-03-31T20:28:00,pkn,12.00
2023-03-31T20:29:00,pkn,6.00
2023-03-31T20:31:00,pkn,6.00
2023-03-31T20:33:00,pkn,3.60
2023-03-31T20:34:00,pkn,2.40
2023-03-31T20:35:00,pkn,1.20
2023-03-31T20:36:00,pkn,2.40
2023-03-31T20:38:00,pkn,3.60
2023-03-31T20:39:00,pkn,1.20
2023-03-31T20:41:00,pkn,3.60
2023-03-31T20:43:00,pkn,3.60
2023-03-31T20:45:00,pkn,3.60
2023-03-31T20:47:00,pkn,3.60
2023-03-31T20:49:00,pkn,3.60
2023-03-31T20:51:00,pkn,2.40
2023-03-31T20:52:00,pkn,2.40
2023-03-31T20:54:00,pkn,2.40
2023-03-31T20:55:00,pkn,2.40
2023-03-31T20:57:00,pkn,8.40
2023-03-31T20:58:00,pkn,6.00
2023-03-31T21:00:00,pkn,10.80
2023-03-31T21:02:00,pkn,10.80
2023-03-31T21:04:00,pkn,12.00
2023-03-31T21:05:00,pkn,6.00
2023-03-31T21:07:00,pkn,10.80
2023-03-31T21:09:00,pkn,12.00
2023-03-31T21:11:00,pkn,10.80
2023-03-31T21:13:00,pkn,12.00
2023-03-31T21:14:00,pkn,4.80
2023-03-31T21:15:00,pkn,7.20
2023-03-31T21:17:00,pkn,9.60
2023-03-31T21:18:00,pkn,7.20
2023-03-31T21:20:00,pkn,10.80
2023-03-31T21:22:00,pkn,10.80
2023-03-31T21:23:00,pkn,7.20
2023-03-31T21:25:00,pkn,10.80
2023-03-31T21:26:00,pkn,6.00
2023-03-31T21:28:00,pkn,10.80
2023-03-31T21:29:00,pkn,6.00
2023-03-31T21:31:00,pkn,12.00
2023-03-31T21:33:00,pkn,10.80
2023-03-31T21:35:00,pkn,12.00
2023-03-31T21:36:00,pkn,4.80
2023-03-31T21:37:00,pkn,4.80
2023-03-31T21:39:00,pkn,12.00
2023-03-31T21:41:00,pkn,10.80
2023-03-31T21:43:00,pkn,12.00
2023-03-31T21:44:00,pkn,4.80
2023-03-31T21:45:00,pkn,6.00
2023-03-31T21:46:00,pkn,3.60
2023-03-31T21:48:00,pkn,3.60
2023-03-31T21:49:00,pkn,1.20
2023-03-31T21:51:00,pkn,3.60
2023-03-31T21:52:00,pkn,1.20
2023-03-31T21:54:00,pkn,3.60
2023-03-31T21:56:00,pkn,2.40
2023-03-31T21:58:00,pkn,9.60
2023-03-31T21:59:00,pkn,4.80
2023-03-31T22:01:00,pkn,12.00
2023-03-31T22:03:00,pkn,10.80
2023-03-31T22:04:00,pkn,6.00
2023-03-31T22:05:00,pkn,1.20
2023-03-31T22:06:00,pkn,8.40
2023-03-31T22:07:00,pkn,2.40
2023-03-31T22:08:00,pkn,10.80
2023-03-31T22:10:00,pkn,10.80
2023-03-31T22:12:00,pkn,12.00
2023-03-31T22:14:00,pkn,2.40
2023-03-31T22:16:00,pkn,3.60
2023-03-31T22:17:00,pkn,1.20
2023-03-31T22:19:00,pkn,3.60
2023-03-31T22:21:00,pkn,3.60
2023-03-31T22:23:00,pkn,2.40
2023-03-31T22:25:00,pkn,3.60
2023-03-31T22:27:00,pkn,8.40
2023-03-31T22:28:00,pkn,4.80
2023-03-31T22:29:00,pkn,7.20
2023-03-31T22:30:00,pkn,4.80
2023-03-31T22:32:00,pkn,12.00
2023-03-31T22:33:00,pkn,6.00
2023-03-31T22:35:00,pkn,12.00
2023-03-31T22:37:00,pkn,12.00
2023-03-31T22:39:00,pkn,9.60
2023-03-31T22:40:00,pkn,1.20
2023-03-31T22:41:00,pkn,2.40
2023-03-31T22:43:00,pkn,2.40
2023-03-31T22:45:00,pkn,3.60
2023-03-31T22:47:00,pkn,2.40
2023-03-31T22:49:00,pkn,2.40
2023-03-31T22:50:00,pkn,2.40
2023-03-31T22:51:00,pkn,1.20
2023-03-31T22:53:00,pkn,2.40
2023-03-31T22:54:00,pkn,1.20
2023-03-31T22:56:00,pkn,12.00
2023-03-31T22:58:00,pkn,10.80
2023-03-31T22:59:00,pkn,6.00
2023-03-31T23:01:00,pkn,10.80
2023-03-31T23:03:00,pkn,10.80
2023-03-31T23:05:00,pkn,10.80
2023-03-31T23:06:00,pkn,1.20
2023-03-31T23:08:00,pkn,2.40
2023-03-31T23:09:00,pkn,2.40
2023-03-31T23:10:00,pkn,1.20
2023-03-31T23:12:00,pkn,2.40
2023-03-31T23:14:00,pkn,3.60
2023-03-31T23:16:00,pkn,2.40
2023-03-31T23:17:00,pkn,1.20
2023-03-31T23:19:00,pkn,2.40
2023-03-31T23:21:00,pkn,3.60
2023-03-31T23:23:00,pkn,2.40
2023-03-31T23:25:00,pkn,8.40
2023-03-31T23:26:00,pkn,6.00
2023-03-31T23:28:00,pkn,10.80
2023-03-31T23:29:00,pkn,6.00
2023-03-31T23:31:00,pkn,10.80
2023-03-31T23:32:00,pkn,4.80
2023-03-31T23:34:00,pkn,10.80
2023-03-31T23:35:00,pkn,1.20
2023-03-31T23:37:00,pkn,2.40
2023-03-31T23:39:00,pkn,3.60
2023-03-31T23:40:00,pkn,1.20
2023-03-31T23:42:00,pkn,2.40
2023-03-31T23:44:00,pkn,3.60
2023-03-31T23:45:00,pkn,1.20
2023-03-31T23:46:00,pkn,1.20
2023-03-31T23:48:00,pkn,2.40
2023-03-31T23:49:00,pkn,2.40
2023-03-31T23:50:00,pkn,1.20
2023-03-31T23:52:00,pkn,2.40
2023-03-31T23:53:00,pkn,2.40
2023-03-31T23:54:00,pkn,3.60
2023-03-31T23:56:00,pkn,2.40
2023-03-31T23:58:00,pkn,10.80
2023-03-31T23:59:00,pkn,4.80
