#datetime,building,power
2023-01-20T18:34:00,hpb,62.40
2023-01-20T18:36:00,hpb,58.18
2023-01-20T18:37:00,hpb,22.79
2023-01-20T18:39:00,hpb,54.61
2023-01-20T18:41:00,hpb,46.23
2023-01-20T18:42:00,hpb,19.80
2023-01-20T18:43:00,hpb,26.95
2023-01-20T18:45:00,hpb,58.24
2023-01-20T18:47:00,hpb,46.17
2023-01-20T18:48:00,hpb,27.01
2023-01-20T18:50:00,hpb,42.60
2023-01-20T18:52:00,hpb,46.82
2023-01-20T18:53:00,hpb,23.38
2023-01-20T18:54:00,hpb,15.59
2023-01-20T18:56:00,hpb,46.23
2023-01-20T18:57:00,hpb,19.16
2023-01-20T18:58:00,hpb,19.80
2023-01-20T18:59:00,hpb,23.44
2023-01-20T19:01:00,hpb,42.60
2023-01-20T19:03:00,hpb,34.80
2023-01-20T19:04:00,hpb,19.16
2023-01-20T19:05:00,hpb,19.22
2023-01-20T19:07:00,hpb,34.80
2023-01-20T19:09:00,hpb,35.39
2023-01-20T19:11:00,hpb,42.60
2023-01-20T19:13:00,hpb,46.23
2023-01-20T19:15:00,hpb,42.60
2023-01-20T19:16:00,hpb,26.95
2023-01-20T19:18:00,hpb,43.24
2023-01-20T19:20:00,hpb,57.60
2023-01-20T19:21:00,hpb,23.38
2023-01-20T19:23:00,hpb,50.39
2023-01-20T19:25:00,hpb,54.61
2023-01-20T19:27:00,hpb,57.60
2023-01-20T19:28:00,hpb,31.23
2023-01-20T19:30:00,hpb,50.39
2023-01-20T19:31:00,hpb,23.38
2023-01-20T19:33:00,hpb,54.02
2023-01-20T19:34:00,hpb,23.38
2023-01-20T19:36:00,hpb,54.61
2023-01-20T19:37:00,hpb,19.22
2023-01-20T19:39:00,hpb,42.60
2023-01-20T19:41:00,hpb,58.18
2023-01-20T19:43:00,hpb,58.18
2023-01-20T19:44:00,hpb,30.64
2023-01-20T19:45:00,hpb,23.38
2023-01-20T19:47:00,hpb,62.40
2023-01-20T19:48:00,hpb,27.01
2023-01-20T19:50:00,hpb,50.39
2023-01-20T19:52:00,hpb,46.17
2023-01-20T19:53:00,hpb,27.01
2023-01-20T19:55:00,hpb,46.82
2023-01-20T19:57:00,hpb,50.39
2023-01-20T19:59:00,hpb,54.02
2023-01-20T20:01:00,hpb,65.98
2023-01-20T20:03:00,hpb,58.18
2023-01-20T20:05:00,hpb,54.61
2023-01-20T20:07:00,hpb,61.82
2023-01-20T20:08:00,hpb,23.38
2023-01-20T20:09:00,hpb,30.59
2023-01-20T20:11:00,hpb,46.82
2023-01-20T20:13:00,hpb,42.60
2023-01-20T20:14:00,hpb,19.22
2023-01-20T20:16:00,hpb,50.39
2023-01-20T20:17:00,hpb,19.80
2023-01-20T20:19:00,hpb,54.02
2023-01-20T20:20:00,hpb,23.38
2023-01-20T20:22:00,hpb,50.39
2023-01-20T20:23:00,hpb,30.59
2023-01-20T20:24:00,hpb,19.80
2023-01-20T20:26:00,hpb,58.18
2023-01-20T20:28:00,hpb,46.23
2023-01-20T20:30:00,hpb,34.80
2023-01-20T20:31:00,hpb,31.17
2023-01-20T20:33:00,hpb,46.23
2023-01-20T20:34:00,hpb,19.80
2023-01-20T20:35:00,hpb,15.59
2023-01-20T20:37:00,hpb,38.38
2023-01-20T20:38:00,hpb,27.01
2023-01-20T20:40:00,hpb,35.39
2023-01-20T20:42:00,hpb,34.80
2023-01-20T20:44:00,hpb,46.23
2023-01-20T20:45:00,hpb,19.16
2023-01-20T20:47:00,hpb,46.82
2023-01-20T20:48:00,hpb,19.22
2023-01-20T20:50:00,hpb,34.80
2023-01-20T20:51:00,hpb,19.80
2023-01-20T20:53:00,hpb,34.80
2023-01-20T20:54:00,hpb,19.16
2023-01-20T20:56:00,hpb,39.02
2023-01-20T20:57:00,hpb,23.38
2023-01-20T20:58:00,hpb,19.22
2023-01-20T21:00:00,hpb,50.39
2023-01-20T21:01:00,hpb,27.01
2023-01-20T21:03:00,hpb,50.39
2023-01-20T21:05:00,hpb,54.02
2023-01-20T21:06:00,hpb,31.17
2023-01-20T21:07:00,hpb,27.01
2023-01-20T21:09:00,hpb,62.40
2023-01-20T21:11:00,hpb,61.82
2023-01-20T21:13:00,hpb,58.18
2023-01-20T21:14:00,hpb,27.01
2023-01-20T21:16:00,hpb,50.39
2023-01-20T21:18:00,hpb,69.61
2023-01-20T21:19:00,hpb,31.17
2023-01-20T21:21:00,hpb,58.18
2023-01-20T21:23:00,hpb,54.02
2023-01-20T21:24:00,hpb,54.02
2023-01-20T21:25:00,hpb,27.60
2023-01-20T21:26:00,hpb,65.98
2023-01-20T21:27:00,hpb,30.64
2023-01-20T21:29:00,hpb,65.98
2023-01-20T21:31:00,hpb,46.82
2023-01-20T21:32:00,hpb,27.01
2023-01-20T21:33:00,hpb,34.80
2023-01-20T21:35:00,hpb,61.76
2023-01-20T21:37:00,hpb,54.61
2023-01-20T21:39:00,hpb,58.18
2023-01-20T21:41:00,hpb,50.45
2023-01-20T21:42:00,hpb,22.79
2023-01-20T21:43:00,hpb,27.60
2023-01-20T21:44:00,hpb,22.79
2023-01-20T21:45:00,hpb,31.17
2023-01-20T21:47:00,hpb,50.39
2023-01-20T21:49:00,hpb,50.45
2023-01-20T21:50:00,hpb,26.95
2023-01-20T21:52:00,hpb,62.40
2023-01-20T21:54:00,hpb,46.23
2023-01-20T21:55:00,hpb,19.22
2023-01-20T21:57:00,hpb,54.55
2023-01-20T21:58:00,hpb,27.01
2023-01-20T22:00:00,hpb,50.39
2023-01-20T22:02:00,hpb,50.39
2023-01-20T22:04:00,hpb,42.66
2023-01-20T22:06:00,hpb,42.60
2023-01-20T22:08:00,hpb,58.18
2023-01-20T22:10:00,hpb,42.60
2023-01-20T22:11:00,hpb,23.38
2023-01-20T22:12:00,hpb,34.80
2023-01-20T22:14:00,hpb,50.39
2023-01-20T22:15:00,hpb,19.22
2023-01-20T22:17:00,hpb,46.82
2023-01-20T22:18:00,hpb,23.38
2023-01-20T22:20:00,hpb,57.60
2023-01-20T22:22:00,hpb,46.82
2023-01-20T22:24:00,hpb,53.96
2023-01-20T22:26:00,hpb,62.40
2023-01-20T22:28:00,hpb,58.24
2023-01-20T22:29:00,hpb,30.59
2023-01-20T22:31:00,hpb,62.40
2023-01-20T22:33:00,hpb,46.17
2023-01-20T22:35:00,hpb,46.82
2023-01-20T22:37:00,hpb,69.61
2023-01-20T22:39:00,hpb,58.18
2023-01-20T22:41:00,hpb,81.62
2023-01-20T22:43:00,hpb,73.18
2023-01-20T22:44:00,hpb,42.60
2023-01-20T22:46:00,hpb,58.18
2023-01-20T22:47:00,hpb,27.01
2023-01-20T22:49:00,hpb,70.20
2023-01-20T22:50:00,hpb,27.01
2023-01-20T22:51:00,hpb,34.80
2023-01-20T22:53:00,hpb,50.39
2023-01-20T22:55:00,hpb,77.40
2023-01-20T22:57:00,hpb,62.40
2023-01-20T22:58:00,hpb,27.01
2023-01-20T23:00:00,hpb,58.18
2023-01-20T23:02:00,hpb,58.18
2023-01-20T23:03:00,hpb,38.44
2023-01-20T23:04:00,hpb,34.80
2023-01-20T23:06:00,hpb,58.18
2023-01-20T23:07:00,hpb,39.02
2023-01-20T23:09:00,hpb,65.98
2023-01-20T23:11:00,hpb,73.18
2023-01-20T23:12:00,hpb,35.39
2023-01-20T23:14:00,hpb,69.61
2023-01-20T23:15:00,hpb,39.02
2023-01-20T23:17:00,hpb,77.40
2023-01-20T23:18:00,hpb,38.38
2023-01-20T23:20:00,hpb,73.83
2023-01-20T23:21:00,hpb,42.60
2023-01-20T23:23:00,hpb,69.61
2023-01-20T23:25:00,hpb,62.40
2023-01-20T23:27:00,hpb,73.77
2023-01-20T23:29:00,hpb,61.82
2023-01-20T23:30:00,hpb,34.80
2023-01-20T23:31:00,hpb,34.80
2023-01-20T23:33:00,hpb,61.76
2023-01-20T23:35:00,hpb,58.24
2023-01-20T23:37:00,hpb,42.60
