#datetime,building,power
2022-09-19T19:46:00,prs,14.40
2022-09-19T19:48:00,prs,12.61
2022-09-19T19:49:00,prs,7.19
2022-09-19T19:51:00,prs,12.60
2022-09-19T19:53:00,prs,15.60
2022-09-19T19:55:00,prs,13.80
2022-09-19T19:56:00,prs,7.21
2022-09-19T19:57:00,prs,7.19
2022-09-19T19:59:00,prs,12.60
2022-09-19T20:01:00,prs,13.81
2022-09-19T20:03:00,prs,12.60
2022-09-19T20:05:00,prs,13.20
2022-09-19T20:07:00,prs,13.80
2022-09-19T20:08:00,prs,6.01
2022-09-19T20:10:00,prs,13.80
2022-09-19T20:12:00,prs,14.40
2022-09-19T20:13:00,prs,6.59
2022-09-19T20:15:00,prs,15.60
2022-09-19T20:16:00,prs,7.21
2022-09-19T20:17:00,prs,7.19
2022-09-19T20:19:00,prs,13.80
2022-09-19T20:20:00,prs,7.21
2022-09-19T20:22:00,prs,13.80
2022-09-19T20:23:00,prs,7.19
2022-09-19T20:25:00,prs,14.40
2022-09-19T20:27:00,prs,13.81
2022-09-19T20:29:00,prs,14.40
2022-09-19T20:30:00,prs,6.59
2022-09-19T20:32:00,prs,15.60
2022-09-19T20:34:00,prs,12.60
2022-09-19T20:35:00,prs,7.21
2022-09-19T20:37:00,prs,14.40
2022-09-19T20:39:00,prs,13.80
2022-09-19T20:41:00,prs,14.40
2022-09-19T20:43:00,prs,13.80
2022-09-19T20:44:00,prs,7.21
2022-09-19T20:46:00,prs,13.80
2022-09-19T20:48:00,prs,15.60
2022-09-19T20:50:00,prs,15.60
2022-09-19T20:52:00,prs,14.40
2022-09-19T20:53:00,prs,6.59
2022-09-19T20:55:00,prs,14.40
2022-09-19T20:57:00,prs,13.80
2022-09-19T20:58:00,prs,7.21
2022-09-19T21:00:00,prs,16.80
2022-09-19T21:01:00,prs,8.39
2022-09-19T21:03:00,prs,13.20
2022-09-19T21:04:00,prs,8.41
2022-09-19T21:06:00,prs,13.80
2022-09-19T21:08:00,prs,16.80
2022-09-19T21:10:00,prs,17.39
2022-09-19T21:12:00,prs,16.80
2022-09-19T21:13:00,prs,8.41
2022-09-19T21:15:00,prs,16.80
2022-09-19T21:17:00,prs,16.80
2022-09-19T21:19:00,prs,16.79
2022-09-19T21:21:00,prs,21.61
2022-09-19T21:22:00,prs,6.61
2022-09-19T21:23:00,prs,8.99
2022-09-19T21:25:00,prs,15.00
2022-09-19T21:27:00,prs,17.40
2022-09-19T21:29:00,prs,15.00
2022-09-19T21:31:00,prs,15.60
2022-09-19T21:32:00,prs,8.39
2022-09-19T21:34:00,prs,15.60
2022-09-19T21:36:00,prs,15.60
2022-09-19T21:37:00,prs,7.21
2022-09-19T21:39:00,prs,13.80
2022-09-19T21:41:00,prs,14.40
2022-09-19T21:43:00,prs,12.60
2022-09-19T21:44:00,prs,7.19
2022-09-19T21:46:00,prs,13.80
2022-09-19T21:48:00,prs,12.61
2022-09-19T21:50:00,prs,14.40
2022-09-19T21:51:00,prs,7.19
2022-09-19T21:53:00,prs,13.80
2022-09-19T21:55:00,prs,15.60
2022-09-19T21:56:00,prs,7.21
2022-09-19T21:57:00,prs,6.59
2022-09-19T21:59:00,prs,15.60
2022-09-19T22:01:00,prs,14.40
2022-09-19T22:03:00,prs,13.80
2022-09-19T22:05:00,prs,15.60
2022-09-19T22:06:00,prs,7.21
2022-09-19T22:07:00,prs,7.19
2022-09-19T22:09:00,prs,13.80
2022-09-19T22:11:00,prs,15.60
2022-09-19T22:12:00,prs,7.21
2022-09-19T22:14:00,prs,15.60
2022-09-19T22:15:00,prs,8.39
2022-09-19T22:17:00,prs,15.60
2022-09-19T22:18:00,prs,6.61
2022-09-19T22:20:00,prs,17.40
2022-09-19T22:22:00,prs,13.80
2022-09-19T22:24:00,prs,14.40
2022-09-19T22:25:00,prs,6.59
2022-09-19T22:26:00,prs,8.41
2022-09-19T22:28:00,prs,15.60
2022-09-19T22:30:00,prs,15.60
2022-09-19T22:32:00,prs,15.60
2022-09-19T22:33:00,prs,7.19
2022-09-19T22:35:00,prs,18.00
2022-09-19T22:37:00,prs,16.80
2022-09-19T22:38:00,prs,10.20
2022-09-19T22:40:00,prs,16.80
2022-09-19T22:42:00,prs,15.60
2022-09-19T22:43:00,prs,8.41
2022-09-19T22:44:00,prs,7.19
2022-09-19T22:46:00,prs,18.00
2022-09-19T22:48:00,prs,18.60
2022-09-19T22:49:00,prs,8.39
2022-09-19T22:51:00,prs,15.60
2022-09-19T22:53:00,prs,15.60
2022-09-19T22:55:00,prs,13.80
2022-09-19T22:57:00,prs,14.40
2022-09-19T22:59:00,prs,13.80
2022-09-19T23:01:00,prs,14.40
2022-09-19T23:02:00,prs,6.61
2022-09-19T23:03:00,prs,7.19
2022-09-19T23:05:00,prs,14.40
2022-09-19T23:07:00,prs,13.80
2022-09-19T23:09:00,prs,14.40
2022-09-19T23:11:00,prs,12.61
2022-09-19T23:13:00,prs,13.80
2022-09-19T23:15:00,prs,12.60
2022-09-19T23:17:00,prs,14.40
2022-09-19T23:18:00,prs,7.19
2022-09-19T23:19:00,prs,6.61
2022-09-19T23:21:00,prs,14.40
2022-09-19T23:22:00,prs,7.21
2022-09-19T23:24:00,prs,13.80
2022-09-19T23:26:00,prs,14.40
2022-09-19T23:28:00,prs,15.60
2022-09-19T23:29:00,prs,6.59
2022-09-19T23:31:00,prs,12.60
2022-09-19T23:33:00,prs,14.40
2022-09-19T23:35:00,prs,14.40
2022-09-19T23:37:00,prs,12.61
2022-09-19T23:38:00,prs,6.59
2022-09-19T23:40:00,prs,14.40
2022-09-19T23:42:00,prs,13.80
2022-09-19T23:44:00,prs,14.40
2022-09-19T23:46:00,prs,13.80
2022-09-19T23:48:00,prs,14.40
2022-09-19T23:49:00,prs,7.21
2022-09-19T23:51:00,prs,15.00
2022-09-19T23:53:00,prs,17.40
2022-09-19T23:54:00,prs,6.59
2022-09-19T23:55:00,prs,9.01
2022-09-19T23:57:00,prs,15.00
2022-09-19T23:59:00,prs,14.40
