#datetime,building,power
2022-12-11T21:55:00,och,15.60
2022-12-11T21:57:00,och,16.20
2022-12-11T21:58:00,och,7.19
2022-12-11T22:00:00,och,14.40
2022-12-11T22:02:00,och,14.40
2022-12-11T22:03:00,och,7.21
2022-12-11T22:05:00,och,9.59
2022-12-11T22:07:00,och,12.00
2022-12-11T22:09:00,och,11.41
2022-12-11T22:10:00,och,5.39
2022-12-11T22:12:00,och,12.01
2022-12-11T22:13:00,och,5.39
2022-12-11T22:15:00,och,11.40
2022-12-11T22:17:00,och,12.01
2022-12-11T22:19:00,och,11.40
2022-12-11T22:20:00,och,5.39
2022-12-11T22:22:00,och,12.01
2022-12-11T22:23:00,och,5.39
2022-12-11T22:25:00,och,11.41
2022-12-11T22:27:00,och,12.00
2022-12-11T22:29:00,och,11.40
2022-12-11T22:31:00,och,10.20
2022-12-11T22:33:00,och,12.60
2022-12-11T22:35:00,och,11.41
2022-12-11T22:37:00,och,13.20
2022-12-11T22:38:00,och,7.19
2022-12-11T22:40:00,och,11.41
2022-12-11T22:42:00,och,13.20
2022-12-11T22:43:00,och,5.39
2022-12-11T22:45:00,och,12.01
2022-12-11T22:47:00,och,9.59
2022-12-11T22:49:00,och,12.00
2022-12-11T22:51:00,och,11.40
2022-12-11T22:53:00,och,10.21
2022-12-11T22:55:00,och,11.40
2022-12-11T22:56:00,och,5.41
2022-12-11T22:58:00,och,12.00
2022-12-11T23:00:00,och,11.40
2022-12-11T23:02:00,och,11.40
2022-12-11T23:04:00,och,11.40
2022-12-11T23:05:00,och,7.21
2022-12-11T23:07:00,och,11.40
2022-12-11T23:09:00,och,12.00
2022-12-11T23:11:00,och,11.41
2022-12-11T23:13:00,och,11.40
2022-12-11T23:15:00,och,11.40
2022-12-11T23:17:00,och,11.40
2022-12-11T23:19:00,och,12.01
2022-12-11T23:22:00,och,18.59
2022-12-11T23:24:00,och,27.01
2022-12-11T23:25:00,och,12.00
2022-12-11T23:27:00,och,11.40
2022-12-11T23:29:00,och,12.60
2022-12-11T23:31:00,och,12.00
2022-12-11T23:33:00,och,11.41
2022-12-11T23:34:00,och,7.19
2022-12-11T23:35:00,och,5.41
2022-12-11T23:37:00,och,13.20
2022-12-11T23:39:00,och,13.20
2022-12-11T23:40:00,och,5.41
2022-12-11T23:42:00,och,13.20
2022-12-11T23:44:00,och,12.60
2022-12-11T23:46:00,och,12.00
2022-12-11T23:47:00,och,5.41
2022-12-11T23:48:00,och,5.99
2022-12-11T23:50:00,och,12.61
2022-12-11T23:52:00,och,10.20
2022-12-11T23:54:00,och,11.40
2022-12-11T23:56:00,och,12.00
2022-12-11T23:57:00,och,5.41
2022-12-11T23:59:00,och,11.40
