#datetime,building,power
2022-10-10T18:17:00,kcc,27.60
2022-10-10T18:18:00,kcc,11.41
2022-10-10T18:19:00,kcc,13.80
2022-10-10T18:21:00,kcc,23.39
2022-10-10T18:23:00,kcc,21.61
2022-10-10T18:24:00,kcc,9.59
2022-10-10T18:26:00,kcc,19.80
2022-10-10T18:27:00,kcc,9.59
2022-10-10T18:28:00,kcc,11.40
2022-10-10T18:30:00,kcc,19.80
2022-10-10T18:32:00,kcc,19.20
2022-10-10T18:34:00,kcc,19.79
2022-10-10T18:36:00,kcc,21.61
2022-10-10T18:38:00,kcc,23.39
2022-10-10T18:40:00,kcc,21.01
2022-10-10T18:42:00,kcc,21.61
2022-10-10T18:43:00,kcc,12.00
2022-10-10T18:45:00,kcc,20.99
2022-10-10T18:47:00,kcc,19.80
2022-10-10T18:48:00,kcc,11.40
2022-10-10T18:50:00,kcc,19.80
2022-10-10T18:52:00,kcc,19.20
2022-10-10T18:53:00,kcc,10.20
2022-10-10T18:55:00,kcc,25.20
2022-10-10T18:57:00,kcc,25.21
2022-10-10T18:59:00,kcc,31.20
2022-10-10T19:01:00,kcc,29.40
2022-10-10T19:02:00,kcc,11.40
2022-10-10T19:04:00,kcc,27.60
2022-10-10T19:06:00,kcc,21.61
2022-10-10T19:08:00,kcc,19.19
2022-10-10T19:09:00,kcc,9.61
2022-10-10T19:11:00,kcc,19.79
2022-10-10T19:13:00,kcc,19.20
2022-10-10T19:15:00,kcc,18.00
2022-10-10T19:17:00,kcc,21.01
2022-10-10T19:18:00,kcc,12.00
2022-10-10T19:20:00,kcc,19.19
2022-10-10T19:22:00,kcc,19.80
2022-10-10T19:24:00,kcc,21.61
2022-10-10T19:26:00,kcc,17.40
2022-10-10T19:27:00,kcc,9.59
2022-10-10T19:29:00,kcc,17.40
2022-10-10T19:31:00,kcc,18.00
2022-10-10T19:33:00,kcc,17.39
2022-10-10T19:35:00,kcc,19.20
2022-10-10T19:37:00,kcc,18.00
2022-10-10T19:38:00,kcc,9.59
2022-10-10T19:40:00,kcc,27.00
2022-10-10T19:42:00,kcc,37.21
2022-10-10T19:44:00,kcc,31.20
2022-10-10T19:45:00,kcc,9.59
2022-10-10T19:47:00,kcc,18.00
2022-10-10T19:49:00,kcc,17.40
2022-10-10T19:51:00,kcc,19.20
2022-10-10T19:53:00,kcc,23.39
2022-10-10T19:54:00,kcc,12.00
2022-10-10T19:55:00,kcc,9.61
2022-10-10T19:56:00,kcc,9.59
2022-10-10T19:58:00,kcc,21.61
2022-10-10T20:00:00,kcc,17.39
2022-10-10T20:02:00,kcc,19.80
2022-10-10T20:03:00,kcc,9.59
2022-10-10T20:04:00,kcc,9.61
2022-10-10T20:06:00,kcc,19.79
2022-10-10T20:07:00,kcc,9.61
2022-10-10T20:09:00,kcc,19.79
2022-10-10T20:11:00,kcc,19.20
2022-10-10T20:12:00,kcc,9.61
2022-10-10T20:14:00,kcc,21.59
2022-10-10T20:15:00,kcc,9.59
2022-10-10T20:17:00,kcc,21.61
2022-10-10T20:19:00,kcc,19.80
2022-10-10T20:20:00,kcc,9.59
2022-10-10T20:21:00,kcc,7.81
2022-10-10T20:23:00,kcc,19.19
2022-10-10T20:25:00,kcc,23.41
2022-10-10T20:28:00,kcc,18.00
2022-10-10T20:29:00,kcc,19.19
2022-10-10T20:31:00,kcc,17.40
2022-10-10T20:33:00,kcc,21.61
2022-10-10T20:34:00,kcc,9.59
2022-10-10T20:35:00,kcc,10.20
2022-10-10T20:37:00,kcc,19.20
2022-10-10T20:38:00,kcc,7.81
2022-10-10T20:40:00,kcc,19.79
2022-10-10T20:42:00,kcc,19.20
2022-10-10T20:44:00,kcc,21.59
2022-10-10T20:45:00,kcc,9.61
2022-10-10T20:46:00,kcc,12.00
2022-10-10T20:48:00,kcc,19.20
2022-10-10T20:49:00,kcc,12.00
2022-10-10T20:51:00,kcc,17.40
2022-10-10T20:52:00,kcc,9.59
2022-10-10T20:54:00,kcc,19.80
2022-10-10T20:55:00,kcc,9.59
2022-10-10T20:57:00,kcc,19.20
2022-10-10T20:59:00,kcc,19.80
2022-10-10T21:01:00,kcc,15.60
2022-10-10T21:02:00,kcc,9.59
2022-10-10T21:03:00,kcc,7.79
2022-10-10T21:05:00,kcc,27.61
2022-10-10T21:07:00,kcc,17.39
2022-10-10T21:09:00,kcc,17.40
2022-10-10T21:11:00,kcc,21.61
2022-10-10T21:12:00,kcc,9.59
2022-10-10T21:14:00,kcc,17.40
2022-10-10T21:16:00,kcc,19.80
2022-10-10T21:18:00,kcc,17.40
2022-10-10T21:19:00,kcc,7.79
2022-10-10T21:21:00,kcc,19.80
2022-10-10T21:23:00,kcc,17.40
2022-10-10T21:24:00,kcc,9.59
2022-10-10T21:25:00,kcc,9.59
2022-10-10T21:27:00,kcc,19.80
2022-10-10T21:28:00,kcc,9.59
2022-10-10T21:30:00,kcc,21.61
2022-10-10T21:31:00,kcc,11.40
2022-10-10T21:33:00,kcc,23.41
2022-10-10T21:35:00,kcc,25.80
2022-10-10T21:36:00,kcc,9.59
2022-10-10T21:38:00,kcc,23.41
2022-10-10T21:39:00,kcc,11.40
2022-10-10T21:41:00,kcc,19.80
2022-10-10T21:42:00,kcc,9.59
2022-10-10T21:44:00,kcc,19.80
2022-10-10T21:45:00,kcc,11.40
2022-10-10T21:47:00,kcc,27.60
2022-10-10T21:48:00,kcc,11.40
2022-10-10T21:50:00,kcc,19.80
2022-10-10T21:52:00,kcc,19.20
2022-10-10T21:53:00,kcc,9.59
2022-10-10T21:55:00,kcc,19.80
2022-10-10T21:57:00,kcc,19.19
2022-10-10T21:59:00,kcc,19.80
2022-10-10T22:00:00,kcc,7.81
2022-10-10T22:02:00,kcc,17.39
2022-10-10T22:03:00,kcc,7.81
2022-10-10T22:05:00,kcc,17.40
2022-10-10T22:06:00,kcc,10.20
2022-10-10T22:08:00,kcc,15.60
2022-10-10T22:09:00,kcc,9.59
2022-10-10T22:11:00,kcc,19.20
2022-10-10T22:12:00,kcc,7.81
2022-10-10T22:14:00,kcc,19.79
2022-10-10T22:16:00,kcc,15.60
2022-10-10T22:18:00,kcc,17.40
2022-10-10T22:19:00,kcc,9.59
2022-10-10T22:21:00,kcc,19.80
2022-10-10T22:22:00,kcc,9.59
2022-10-10T22:24:00,kcc,19.80
2022-10-10T22:26:00,kcc,25.20
2022-10-10T22:27:00,kcc,15.60
2022-10-10T22:29:00,kcc,19.20
2022-10-10T22:30:00,kcc,10.20
2022-10-10T22:32:00,kcc,17.40
2022-10-10T22:34:00,kcc,17.40
2022-10-10T22:36:00,kcc,19.80
2022-10-10T22:38:00,kcc,19.19
2022-10-10T22:39:00,kcc,9.61
2022-10-10T22:41:00,kcc,19.80
2022-10-10T22:42:00,kcc,9.59
2022-10-10T22:44:00,kcc,19.80
2022-10-10T22:45:00,kcc,11.40
2022-10-10T22:47:00,kcc,21.59
2022-10-10T22:49:00,kcc,21.61
2022-10-10T22:51:00,kcc,21.01
2022-10-10T22:53:00,kcc,17.99
2022-10-10T22:55:00,kcc,19.20
2022-10-10T22:56:00,kcc,9.59
2022-10-10T22:58:00,kcc,18.00
2022-10-10T22:59:00,kcc,9.61
2022-10-10T23:00:00,kcc,7.79
2022-10-10T23:01:00,kcc,9.59
2022-10-10T23:03:00,kcc,19.80
2022-10-10T23:04:00,kcc,15.60
2022-10-10T23:05:00,kcc,15.60
2022-10-10T23:07:00,kcc,34.80
2022-10-10T23:08:00,kcc,19.79
2022-10-10T23:09:00,kcc,13.20
2022-10-10T23:11:00,kcc,23.41
2022-10-10T23:13:00,kcc,23.39
2022-10-10T23:14:00,kcc,10.21
2022-10-10T23:16:00,kcc,23.39
2022-10-10T23:18:00,kcc,21.01
2022-10-10T23:20:00,kcc,19.79
2022-10-10T23:21:00,kcc,9.61
2022-10-10T23:23:00,kcc,19.79
2022-10-10T23:24:00,kcc,9.61
2022-10-10T23:26:00,kcc,21.59
2022-10-10T23:28:00,kcc,19.20
2022-10-10T23:30:00,kcc,19.80
2022-10-10T23:32:00,kcc,20.99
2022-10-10T23:34:00,kcc,19.80
2022-10-10T23:35:00,kcc,9.59
2022-10-10T23:37:00,kcc,19.80
2022-10-10T23:38:00,kcc,9.59
2022-10-10T23:40:00,kcc,19.20
2022-10-10T23:42:00,kcc,19.80
2022-10-10T23:43:00,kcc,7.79
2022-10-10T23:45:00,kcc,17.40
2022-10-10T23:47:00,kcc,19.80
2022-10-10T23:49:00,kcc,27.00
2022-10-10T23:50:00,kcc,9.59
2022-10-10T23:52:00,kcc,19.80
2022-10-10T23:54:00,kcc,21.61
2022-10-10T23:55:00,kcc,9.59
2022-10-10T23:57:00,kcc,19.20
2022-10-10T23:58:00,kcc,10.20
