#datetime,building,power
2022-11-03T21:00:00,pkn,2.40
2022-11-03T21:01:00,pkn,1.20
2022-11-03T21:02:00,pkn,6.00
2022-11-03T21:04:00,pkn,8.40
2022-11-03T21:06:00,pkn,10.80
2022-11-03T21:08:00,pkn,9.60
2022-11-03T21:10:00,pkn,2.40
2022-11-03T21:12:00,pkn,2.40
2022-11-03T21:14:00,pkn,1.20
2022-11-03T21:15:00,pkn,1.20
2022-11-03T21:17:00,pkn,1.20
2022-11-03T21:19:00,pkn,1.20
2022-11-03T21:21:00,pkn,1.20
2022-11-03T21:22:00,pkn,1.20
2022-11-03T21:24:00,pkn,2.40
2022-11-03T21:26:00,pkn,1.20
2022-11-03T21:28:00,pkn,2.40
2022-11-03T21:30:00,pkn,1.20
2022-11-03T21:32:00,pkn,1.20
2022-11-03T21:34:00,pkn,2.40
2022-11-03T21:36:00,pkn,1.20
2022-11-03T21:38:00,pkn,2.40
2022-11-03T21:40:00,pkn,1.20
2022-11-03T21:42:00,pkn,2.40
2022-11-03T21:45:00,pkn,2.40
2022-11-03T21:47:00,pkn,1.20
2022-11-03T21:48:00,pkn,1.20
2022-11-03T21:50:00,pkn,1.20
2022-11-03T21:52:00,pkn,2.40
2022-11-03T21:54:00,pkn,1.20
2022-11-03T21:56:00,pkn,2.40
2022-11-03T21:58:00,pkn,1.20
2022-11-03T22:00:00,pkn,2.40
2022-11-03T22:01:00,pkn,1.20
2022-11-03T22:03:00,pkn,10.80
2022-11-03T22:04:00,pkn,4.80
2022-11-03T22:06:00,pkn,9.60
2022-11-03T22:08:00,pkn,10.80
2022-11-03T22:09:00,pkn,1.20
2022-11-03T22:11:00,pkn,2.40
2022-11-03T22:13:00,pkn,1.20
2022-11-03T22:14:00,pkn,1.20
2022-11-03T22:16:00,pkn,1.20
2022-11-03T22:18:00,pkn,1.20
2022-11-03T22:20:00,pkn,2.40
2022-11-03T22:22:00,pkn,1.20
2022-11-03T22:24:00,pkn,1.20
2022-11-03T22:25:00,pkn,8.40
2022-11-03T22:26:00,pkn,2.40
2022-11-03T22:27:00,pkn,8.40
2022-11-03T22:29:00,pkn,10.80
2022-11-03T22:30:00,pkn,4.80
2022-11-03T22:32:00,pkn,9.60
2022-11-03T22:34:00,pkn,9.60
2022-11-03T22:36:00,pkn,2.40
2022-11-03T22:37:00,pkn,12.00
2022-11-03T22:38:00,pkn,2.40
2022-11-03T22:40:00,pkn,1.20
2022-11-03T22:42:00,pkn,1.20
2022-11-03T22:43:00,pkn,1.20
2022-11-03T22:45:00,pkn,1.20
2022-11-03T22:47:00,pkn,1.20
2022-11-03T22:49:00,pkn,2.40
2022-11-03T22:51:00,pkn,1.20
2022-11-03T22:53:00,pkn,1.20
2022-11-03T22:55:00,pkn,2.40
2022-11-03T22:57:00,pkn,1.20
2022-11-03T22:59:00,pkn,6.00
2022-11-03T23:01:00,pkn,10.80
2022-11-03T23:03:00,pkn,9.60
2022-11-03T23:05:00,pkn,9.60
2022-11-03T23:07:00,pkn,8.40
2022-11-03T23:09:00,pkn,2.40
2022-11-03T23:11:00,pkn,1.20
2022-11-03T23:13:00,pkn,1.20
2022-11-03T23:15:00,pkn,2.40
2022-11-03T23:17:00,pkn,1.20
2022-11-03T23:18:00,pkn,1.20
2022-11-03T23:20:00,pkn,1.20
2022-11-03T23:21:00,pkn,1.20
2022-11-03T23:23:00,pkn,1.20
2022-11-03T23:24:00,pkn,1.20
2022-11-03T23:26:00,pkn,1.20
2022-11-03T23:28:00,pkn,2.40
2022-11-03T23:30:00,pkn,1.20
2022-11-03T23:32:00,pkn,1.20
2022-11-03T23:34:00,pkn,7.20
2022-11-03T23:36:00,pkn,9.60
2022-11-03T23:37:00,pkn,4.80
2022-11-03T23:39:00,pkn,9.60
2022-11-03T23:41:00,pkn,10.80
2022-11-03T23:42:00,pkn,3.60
2022-11-03T23:44:00,pkn,1.20
2022-11-03T23:45:00,pkn,1.20
2022-11-03T23:47:00,pkn,1.20
2022-11-03T23:49:00,pkn,2.40
2022-11-03T23:51:00,pkn,1.20
2022-11-03T23:53:00,pkn,1.20
2022-11-03T23:55:00,pkn,2.40
2022-11-03T23:57:00,pkn,1.20
2022-11-03T23:58:00,pkn,1.20
