#datetime,building,power
2023-02-07T18:33:00,cfa,184.80
2023-02-07T18:35:00,cfa,162.01
2023-02-07T18:37:00,cfa,162.01
2023-02-07T18:39:00,cfa,184.80
2023-02-07T18:41:00,cfa,161.37
2023-02-07T18:43:00,cfa,162.01
2023-02-07T18:45:00,cfa,162.01
2023-02-07T18:47:00,cfa,184.80
2023-02-07T18:48:00,cfa,92.40
2023-02-07T18:50:00,cfa,162.01
2023-02-07T18:51:00,cfa,92.34
2023-02-07T18:53:00,cfa,161.43
2023-02-07T18:55:00,cfa,184.80
2023-02-07T18:57:00,cfa,185.39
2023-02-07T18:59:00,cfa,161.43
2023-02-07T19:01:00,cfa,184.80
2023-02-07T19:02:00,cfa,92.99
2023-02-07T19:04:00,cfa,161.37
2023-02-07T19:06:00,cfa,184.80
2023-02-07T19:08:00,cfa,162.01
2023-02-07T19:10:00,cfa,184.80
2023-02-07T19:12:00,cfa,184.80
2023-02-07T19:14:00,cfa,162.01
2023-02-07T19:16:00,cfa,162.01
2023-02-07T19:17:00,cfa,92.34
2023-02-07T19:19:00,cfa,184.80
2023-02-07T19:21:00,cfa,161.43
2023-02-07T19:22:00,cfa,92.40
2023-02-07T19:24:00,cfa,162.01
2023-02-07T19:25:00,cfa,92.40
2023-02-07T19:27:00,cfa,184.80
2023-02-07T19:29:00,cfa,161.95
2023-02-07T19:31:00,cfa,184.80
2023-02-07T19:33:00,cfa,184.80
2023-02-07T19:35:00,cfa,162.01
2023-02-07T19:36:00,cfa,92.40
2023-02-07T19:37:00,cfa,92.40
2023-02-07T19:39:00,cfa,162.01
2023-02-07T19:41:00,cfa,184.80
2023-02-07T19:42:00,cfa,92.40
2023-02-07T19:43:00,cfa,92.40
2023-02-07T19:45:00,cfa,161.95
2023-02-07T19:46:00,cfa,92.40
2023-02-07T19:48:00,cfa,161.43
2023-02-07T19:50:00,cfa,185.39
2023-02-07T19:52:00,cfa,161.43
2023-02-07T19:54:00,cfa,184.80
2023-02-07T19:56:00,cfa,161.95
2023-02-07T19:57:00,cfa,92.40
2023-02-07T19:59:00,cfa,184.80
2023-02-07T20:01:00,cfa,162.01
2023-02-07T20:03:00,cfa,184.80
2023-02-07T20:05:00,cfa,162.01
2023-02-07T20:07:00,cfa,184.80
2023-02-07T20:09:00,cfa,161.95
2023-02-07T20:11:00,cfa,184.80
2023-02-07T20:13:00,cfa,161.43
2023-02-07T20:15:00,cfa,185.39
2023-02-07T20:16:00,cfa,69.02
2023-02-07T20:18:00,cfa,184.80
2023-02-07T20:19:00,cfa,69.55
2023-02-07T20:20:00,cfa,92.40
2023-02-07T20:22:00,cfa,184.80
2023-02-07T20:24:00,cfa,184.80
2023-02-07T20:25:00,cfa,69.61
2023-02-07T20:26:00,cfa,92.40
2023-02-07T20:28:00,cfa,162.01
2023-02-07T20:30:00,cfa,184.80
2023-02-07T20:31:00,cfa,92.40
2023-02-07T20:33:00,cfa,161.37
2023-02-07T20:34:00,cfa,92.40
2023-02-07T20:37:00,cfa,162.01
2023-02-07T20:38:00,cfa,184.80
2023-02-07T20:40:00,cfa,162.01
2023-02-07T20:41:00,cfa,92.40
2023-02-07T20:43:00,cfa,162.01
2023-02-07T20:44:00,cfa,92.40
2023-02-07T20:46:00,cfa,184.75
2023-02-07T20:47:00,cfa,92.40
2023-02-07T20:48:00,cfa,92.40
2023-02-07T20:50:00,cfa,162.01
2023-02-07T20:52:00,cfa,184.80
2023-02-07T20:54:00,cfa,184.80
2023-02-07T20:56:00,cfa,162.01
2023-02-07T20:58:00,cfa,184.80
2023-02-07T20:59:00,cfa,68.96
2023-02-07T21:01:00,cfa,184.80
2023-02-07T21:03:00,cfa,162.01
2023-02-07T21:04:00,cfa,92.40
2023-02-07T21:06:00,cfa,184.80
2023-02-07T21:08:00,cfa,162.01
2023-02-07T21:10:00,cfa,184.80
2023-02-07T21:11:00,cfa,92.40
2023-02-07T21:13:00,cfa,161.95
2023-02-07T21:15:00,cfa,161.43
2023-02-07T21:17:00,cfa,185.39
2023-02-07T21:19:00,cfa,161.43
2023-02-07T21:20:00,cfa,92.40
2023-02-07T21:22:00,cfa,161.95
2023-02-07T21:24:00,cfa,184.80
2023-02-07T21:25:00,cfa,92.40
2023-02-07T21:27:00,cfa,162.01
2023-02-07T21:28:00,cfa,92.40
2023-02-07T21:30:00,cfa,162.01
2023-02-07T21:32:00,cfa,184.80
2023-02-07T21:34:00,cfa,161.37
2023-02-07T21:35:00,cfa,93.05
2023-02-07T21:37:00,cfa,161.37
2023-02-07T21:39:00,cfa,184.80
2023-02-07T21:40:00,cfa,92.40
2023-02-07T21:42:00,cfa,162.01
2023-02-07T21:44:00,cfa,162.01
2023-02-07T21:45:00,cfa,68.96
2023-02-07T21:47:00,cfa,184.80
2023-02-07T21:48:00,cfa,92.40
2023-02-07T21:50:00,cfa,162.01
2023-02-07T21:52:00,cfa,162.01
2023-02-07T21:53:00,cfa,68.96
2023-02-07T21:54:00,cfa,92.40
2023-02-07T21:56:00,cfa,162.01
2023-02-07T21:58:00,cfa,162.01
2023-02-07T22:00:00,cfa,161.37
2023-02-07T22:01:00,cfa,92.40
2023-02-07T22:03:00,cfa,162.01
2023-02-07T22:04:00,cfa,69.61
2023-02-07T22:06:00,cfa,184.80
2023-02-07T22:08:00,cfa,161.37
2023-02-07T22:09:00,cfa,69.61
2023-02-07T22:11:00,cfa,184.80
2023-02-07T22:12:00,cfa,92.40
2023-02-07T22:14:00,cfa,162.01
2023-02-07T22:15:00,cfa,92.40
2023-02-07T22:17:00,cfa,162.01
2023-02-07T22:19:00,cfa,161.37
2023-02-07T22:20:00,cfa,92.40
2023-02-07T22:22:00,cfa,162.01
2023-02-07T22:24:00,cfa,162.01
2023-02-07T22:26:00,cfa,161.37
2023-02-07T22:27:00,cfa,92.40
2023-02-07T22:29:00,cfa,162.01
2023-02-07T22:31:00,cfa,162.01
2023-02-07T22:32:00,cfa,92.40
2023-02-07T22:34:00,cfa,161.43
2023-02-07T22:35:00,cfa,69.55
2023-02-07T22:37:00,cfa,161.43
2023-02-07T22:38:00,cfa,92.99
2023-02-07T22:40:00,cfa,161.43
2023-02-07T22:42:00,cfa,161.95
2023-02-07T22:44:00,cfa,161.43
2023-02-07T22:46:00,cfa,162.01
2023-02-07T22:48:00,cfa,162.01
2023-02-07T22:50:00,cfa,161.37
2023-02-07T22:52:00,cfa,162.01
2023-02-07T22:54:00,cfa,162.01
2023-02-07T22:56:00,cfa,161.37
2023-02-07T22:58:00,cfa,162.01
2023-02-07T23:00:00,cfa,162.01
2023-02-07T23:01:00,cfa,92.40
2023-02-07T23:03:00,cfa,161.37
2023-02-07T23:04:00,cfa,69.61
2023-02-07T23:06:00,cfa,162.01
2023-02-07T23:08:00,cfa,138.63
2023-02-07T23:10:00,cfa,138.57
2023-02-07T23:12:00,cfa,138.57
2023-02-07T23:14:00,cfa,138.63
2023-02-07T23:16:00,cfa,138.57
2023-02-07T23:18:00,cfa,138.63
2023-02-07T23:20:00,cfa,138.57
2023-02-07T23:21:00,cfa,69.61
2023-02-07T23:23:00,cfa,162.01
2023-02-07T23:24:00,cfa,68.96
2023-02-07T23:26:00,cfa,138.63
2023-02-07T23:28:00,cfa,138.57
2023-02-07T23:30:00,cfa,139.22
2023-02-07T23:31:00,cfa,69.02
2023-02-07T23:33:00,cfa,161.95
2023-02-07T23:34:00,cfa,69.02
2023-02-07T23:36:00,cfa,138.57
2023-02-07T23:38:00,cfa,139.22
