#datetime,building,power
2022-04-20T19:28:00,ptr,17.40
2022-04-20T19:29:00,ptr,8.38
2022-04-20T19:31:00,ptr,17.40
2022-04-20T19:33:00,ptr,17.40
2022-04-20T19:34:00,ptr,8.41
2022-04-20T19:36:00,ptr,17.40
2022-04-20T19:37:00,ptr,6.01
2022-04-20T19:38:00,ptr,8.38
2022-04-20T19:40:00,ptr,17.40
2022-04-20T19:42:00,ptr,14.41
2022-04-20T19:44:00,ptr,14.38
2022-04-20T19:45:00,ptr,8.41
2022-04-20T19:47:00,ptr,14.41
2022-04-20T19:48:00,ptr,5.98
2022-04-20T19:50:00,ptr,14.41
2022-04-20T19:52:00,ptr,14.38
2022-04-20T19:53:00,ptr,6.01
2022-04-20T19:55:00,ptr,14.41
2022-04-20T19:56:00,ptr,8.38
2022-04-20T19:58:00,ptr,14.41
2022-04-20T19:59:00,ptr,6.01
2022-04-20T20:01:00,ptr,14.38
2022-04-20T20:02:00,ptr,5.42
2022-04-20T20:04:00,ptr,14.38
2022-04-20T20:05:00,ptr,8.99
2022-04-20T20:07:00,ptr,14.41
2022-04-20T20:09:00,ptr,14.38
2022-04-20T20:11:00,ptr,16.82
2022-04-20T20:13:00,ptr,17.40
2022-04-20T20:14:00,ptr,8.99
2022-04-20T20:16:00,ptr,14.38
2022-04-20T20:18:00,ptr,16.82
2022-04-20T20:20:00,ptr,14.38
2022-04-20T20:22:00,ptr,14.41
2022-04-20T20:24:00,ptr,17.40
2022-04-20T20:26:00,ptr,14.38
2022-04-20T20:28:00,ptr,17.40
2022-04-20T20:29:00,ptr,8.41
2022-04-20T20:31:00,ptr,17.40
2022-04-20T20:33:00,ptr,17.40
2022-04-20T20:34:00,ptr,8.41
2022-04-20T20:36:00,ptr,14.38
2022-04-20T20:38:00,ptr,17.40
2022-04-20T20:39:00,ptr,8.99
2022-04-20T20:41:00,ptr,14.41
2022-04-20T20:43:00,ptr,16.79
2022-04-20T20:44:00,ptr,8.99
2022-04-20T20:46:00,ptr,17.40
2022-04-20T20:48:00,ptr,14.41
2022-04-20T20:49:00,ptr,8.41
2022-04-20T20:51:00,ptr,17.37
2022-04-20T20:52:00,ptr,5.42
2022-04-20T20:54:00,ptr,17.40
2022-04-20T20:56:00,ptr,14.38
2022-04-20T20:57:00,ptr,8.99
2022-04-20T20:59:00,ptr,16.82
2022-04-20T21:01:00,ptr,17.40
2022-04-20T21:03:00,ptr,17.40
2022-04-20T21:04:00,ptr,8.38
2022-04-20T21:06:00,ptr,17.40
2022-04-20T21:07:00,ptr,9.02
2022-04-20T21:09:00,ptr,14.38
2022-04-20T21:11:00,ptr,16.79
2022-04-20T21:13:00,ptr,17.40
2022-04-20T21:15:00,ptr,17.40
2022-04-20T21:17:00,ptr,17.40
2022-04-20T21:18:00,ptr,8.41
2022-04-20T21:20:00,ptr,17.40
2022-04-20T21:22:00,ptr,17.40
2022-04-20T21:24:00,ptr,19.80
2022-04-20T21:26:00,ptr,17.40
2022-04-20T21:28:00,ptr,17.37
2022-04-20T21:30:00,ptr,17.40
2022-04-20T21:32:00,ptr,17.40
2022-04-20T21:34:00,ptr,14.41
2022-04-20T21:35:00,ptr,8.41
2022-04-20T21:36:00,ptr,11.40
2022-04-20T21:38:00,ptr,17.40
2022-04-20T21:40:00,ptr,17.40
2022-04-20T21:41:00,ptr,8.38
2022-04-20T21:43:00,ptr,17.40
2022-04-20T21:45:00,ptr,17.40
2022-04-20T21:47:00,ptr,17.40
2022-04-20T21:49:00,ptr,16.79
2022-04-20T21:51:00,ptr,14.41
2022-04-20T21:52:00,ptr,8.99
2022-04-20T21:54:00,ptr,17.40
2022-04-20T21:56:00,ptr,16.82
2022-04-20T21:58:00,ptr,17.37
2022-04-20T22:00:00,ptr,17.40
2022-04-20T22:02:00,ptr,17.40
2022-04-20T22:03:00,ptr,8.41
2022-04-20T22:05:00,ptr,17.40
2022-04-20T22:07:00,ptr,17.40
2022-04-20T22:09:00,ptr,17.40
2022-04-20T22:10:00,ptr,8.38
2022-04-20T22:12:00,ptr,20.42
2022-04-20T22:14:00,ptr,16.79
2022-04-20T22:16:00,ptr,20.42
2022-04-20T22:18:00,ptr,20.39
2022-04-20T22:20:00,ptr,19.80
2022-04-20T22:22:00,ptr,17.40
2022-04-20T22:24:00,ptr,20.39
2022-04-20T22:25:00,ptr,8.41
2022-04-20T22:26:00,ptr,11.40
2022-04-20T22:28:00,ptr,20.39
2022-04-20T22:29:00,ptr,8.41
2022-04-20T22:30:00,ptr,8.99
2022-04-20T22:32:00,ptr,19.80
2022-04-20T22:34:00,ptr,17.40
2022-04-20T22:36:00,ptr,20.39
2022-04-20T22:38:00,ptr,16.82
2022-04-20T22:40:00,ptr,17.37
2022-04-20T22:41:00,ptr,9.02
2022-04-20T22:43:00,ptr,16.79
2022-04-20T22:44:00,ptr,8.99
2022-04-20T22:46:00,ptr,19.80
2022-04-20T22:48:00,ptr,17.40
2022-04-20T22:50:00,ptr,20.39
2022-04-20T22:51:00,ptr,11.43
2022-04-20T22:53:00,ptr,28.80
2022-04-20T22:55:00,ptr,25.78
2022-04-20T22:57:00,ptr,25.81
2022-04-20T22:59:00,ptr,28.80
2022-04-20T23:00:00,ptr,11.98
2022-04-20T23:02:00,ptr,25.81
2022-04-20T23:04:00,ptr,25.81
2022-04-20T23:05:00,ptr,14.38
2022-04-20T23:07:00,ptr,28.80
2022-04-20T23:09:00,ptr,25.81
2022-04-20T23:10:00,ptr,14.38
2022-04-20T23:12:00,ptr,28.83
2022-04-20T23:14:00,ptr,25.78
2022-04-20T23:16:00,ptr,26.40
2022-04-20T23:18:00,ptr,25.81
2022-04-20T23:20:00,ptr,25.81
2022-04-20T23:22:00,ptr,20.39
2022-04-20T23:24:00,ptr,25.81
2022-04-20T23:26:00,ptr,22.79
2022-04-20T23:28:00,ptr,25.78
2022-04-20T23:30:00,ptr,23.41
2022-04-20T23:31:00,ptr,8.41
2022-04-20T23:33:00,ptr,28.80
2022-04-20T23:34:00,ptr,11.40
2022-04-20T23:36:00,ptr,23.41
2022-04-20T23:38:00,ptr,22.79
2022-04-20T23:40:00,ptr,23.41
2022-04-20T23:42:00,ptr,22.79
2022-04-20T23:44:00,ptr,22.79
2022-04-20T23:46:00,ptr,23.41
2022-04-20T23:48:00,ptr,19.80
2022-04-20T23:50:00,ptr,17.40
