#datetime,building,power
2022-09-16T11:06:00,mcc,71.09
2022-09-16T11:07:00,mcc,74.23
2022-09-16T11:08:00,mcc,72.79
2022-09-16T11:09:00,mcc,72.11
2022-09-16T11:10:00,mcc,64.48
2022-09-16T11:11:00,mcc,70.33
2022-09-16T11:12:00,mcc,70.84
2022-09-16T11:13:00,mcc,62.44
2022-09-16T11:14:00,mcc,62.10
2022-09-16T11:15:00,mcc,68.09
2022-09-16T11:16:00,mcc,76.96
2022-09-16T11:17:00,mcc,62.54
2022-09-16T11:18:00,mcc,62.03
2022-09-16T11:19:00,mcc,67.32
2022-09-16T11:20:00,mcc,65.07
2022-09-16T11:21:00,mcc,63.48
2022-09-16T11:22:00,mcc,72.00
2022-09-16T11:23:00,mcc,67.55
2022-09-16T11:24:00,mcc,64.68
2022-09-16T11:25:00,mcc,68.02
2022-09-16T11:26:00,mcc,68.60
2022-09-16T11:27:00,mcc,66.30
2022-09-16T11:28:00,mcc,68.65
2022-09-16T11:29:00,mcc,75.54
2022-09-16T11:30:00,mcc,66.64
2022-09-16T11:31:00,mcc,86.51
2022-09-16T11:32:00,mcc,69.15
2022-09-16T11:33:00,mcc,66.81
2022-09-16T11:34:00,mcc,65.03
2022-09-16T11:35:00,mcc,65.35
2022-09-16T11:36:00,mcc,61.84
2022-09-16T11:37:00,mcc,77.75
2022-09-16T11:38:00,mcc,65.30
2022-09-16T11:39:00,mcc,75.05
2022-09-16T11:40:00,mcc,68.39
2022-09-16T11:41:00,mcc,72.24
2022-09-16T11:42:00,mcc,68.01
2022-09-16T11:43:00,mcc,69.14
2022-09-16T11:44:00,mcc,70.21
2022-09-16T11:45:00,mcc,68.73
2022-09-16T11:46:00,mcc,70.20
2022-09-16T11:47:00,mcc,72.48
2022-09-16T11:48:00,mcc,79.11
2022-09-16T11:49:00,mcc,82.04
2022-09-16T11:50:00,mcc,74.23
2022-09-16T11:51:00,mcc,73.29
2022-09-16T11:52:00,mcc,73.50
2022-09-16T11:53:00,mcc,70.98
2022-09-16T11:54:00,mcc,95.48
2022-09-16T11:55:00,mcc,72.07
2022-09-16T11:56:00,mcc,72.67
2022-09-16T11:57:00,mcc,81.54
2022-09-16T11:58:00,mcc,74.87
2022-09-16T11:59:00,mcc,72.53
2022-09-16T12:00:00,mcc,72.87
2022-09-16T12:01:00,mcc,71.75
2022-09-16T12:02:00,mcc,72.09
2022-09-16T12:03:00,mcc,73.19
2022-09-16T12:04:00,mcc,72.37
2022-09-16T12:05:00,mcc,81.75
2022-09-16T12:06:00,mcc,81.48
2022-09-16T12:07:00,mcc,73.45
2022-09-16T12:08:00,mcc,71.90
2022-09-16T12:09:00,mcc,70.48
2022-09-16T12:10:00,mcc,81.83
2022-09-16T12:11:00,mcc,70.18
2022-09-16T12:12:00,mcc,70.49
2022-09-16T12:13:00,mcc,74.00
2022-09-16T12:14:00,mcc,78.54
2022-09-16T12:15:00,mcc,73.64
2022-09-16T12:16:00,mcc,72.37
2022-09-16T12:17:00,mcc,70.58
2022-09-16T12:18:00,mcc,70.52
2022-09-16T12:19:00,mcc,79.54
2022-09-16T12:20:00,mcc,76.01
2022-09-16T12:21:00,mcc,77.23
2022-09-16T12:22:00,mcc,83.47
2022-09-16T12:23:00,mcc,78.46
2022-09-16T12:24:00,mcc,73.31
2022-09-16T12:25:00,mcc,70.82
2022-09-16T12:26:00,mcc,74.59
2022-09-16T12:27:00,mcc,71.46
2022-09-16T12:28:00,mcc,74.72
2022-09-16T12:29:00,mcc,75.64
2022-09-16T12:30:00,mcc,82.16
2022-09-16T12:31:00,mcc,80.03
2022-09-16T12:32:00,mcc,77.54
2022-09-16T12:33:00,mcc,70.93
2022-09-16T12:34:00,mcc,72.70
2022-09-16T12:35:00,mcc,70.80
2022-09-16T12:36:00,mcc,75.09
2022-09-16T12:37:00,mcc,75.06
2022-09-16T12:38:00,mcc,72.97
2022-09-16T12:39:00,mcc,83.27
2022-09-16T12:40:00,mcc,73.09
2022-09-16T12:41:00,mcc,74.20
2022-09-16T12:42:00,mcc,82.79
2022-09-16T12:43:00,mcc,72.83
2022-09-16T12:44:00,mcc,75.38
2022-09-16T12:45:00,mcc,75.43
2022-09-16T12:46:00,mcc,76.33
2022-09-16T12:47:00,mcc,95.24
2022-09-16T12:48:00,mcc,93.79
2022-09-16T12:49:00,mcc,86.71
2022-09-16T12:50:00,mcc,81.01
2022-09-16T12:51:00,mcc,72.36
2022-09-16T12:52:00,mcc,74.47
2022-09-16T12:53:00,mcc,71.80
2022-09-16T12:54:00,mcc,74.21
2022-09-16T12:55:00,mcc,75.20
2022-09-16T12:56:00,mcc,83.84
2022-09-16T12:57:00,mcc,74.19
2022-09-16T12:58:00,mcc,74.55
2022-09-16T12:59:00,mcc,71.65
2022-09-16T13:00:00,mcc,70.64
2022-09-16T13:01:00,mcc,71.31
2022-09-16T13:02:00,mcc,73.01
2022-09-16T13:03:00,mcc,72.97
2022-09-16T13:04:00,mcc,79.30
2022-09-16T13:05:00,mcc,89.84
2022-09-16T13:06:00,mcc,78.61
2022-09-16T13:07:00,mcc,73.85
2022-09-16T13:08:00,mcc,72.94
2022-09-16T13:09:00,mcc,70.25
2022-09-16T13:10:00,mcc,70.26
2022-09-16T13:11:00,mcc,71.71
2022-09-16T13:12:00,mcc,72.09
2022-09-16T13:13:00,mcc,81.38
2022-09-16T13:14:00,mcc,90.90
2022-09-16T13:15:00,mcc,75.65
2022-09-16T13:16:00,mcc,71.62
2022-09-16T13:17:00,mcc,73.47
2022-09-16T13:18:00,mcc,75.44
2022-09-16T13:19:00,mcc,74.21
2022-09-16T13:20:00,mcc,73.13
2022-09-16T13:21:00,mcc,82.37
2022-09-16T13:22:00,mcc,72.77
2022-09-16T13:23:00,mcc,71.97
2022-09-16T13:24:00,mcc,70.49
2022-09-16T13:25:00,mcc,66.74
2022-09-16T13:26:00,mcc,68.13
2022-09-16T13:27:00,mcc,69.53
2022-09-16T13:28:00,mcc,70.13
2022-09-16T13:29:00,mcc,67.16
2022-09-16T13:30:00,mcc,78.24
2022-09-16T13:31:00,mcc,71.69
2022-09-16T13:32:00,mcc,69.51
2022-09-16T13:33:00,mcc,68.86
2022-09-16T13:34:00,mcc,70.04
2022-09-16T13:35:00,mcc,69.84
2022-09-16T13:36:00,mcc,78.60
2022-09-16T13:37:00,mcc,79.34
2022-09-16T13:38:00,mcc,86.98
2022-09-16T13:39:00,mcc,76.29
2022-09-16T13:40:00,mcc,77.19
2022-09-16T13:41:00,mcc,76.91
2022-09-16T13:42:00,mcc,76.37
2022-09-16T13:43:00,mcc,77.70
2022-09-16T13:44:00,mcc,77.23
2022-09-16T13:45:00,mcc,87.35
2022-09-16T13:46:00,mcc,85.00
2022-09-16T13:47:00,mcc,68.09
2022-09-16T13:48:00,mcc,68.02
2022-09-16T13:49:00,mcc,80.34
2022-09-16T13:50:00,mcc,82.37
2022-09-16T13:51:00,mcc,71.33
2022-09-16T13:52:00,mcc,71.24
2022-09-16T13:53:00,mcc,71.60
2022-09-16T13:54:00,mcc,73.16
2022-09-16T13:55:00,mcc,79.11
2022-09-16T13:56:00,mcc,71.71
2022-09-16T13:57:00,mcc,71.97
2022-09-16T13:58:00,mcc,78.84
2022-09-16T13:59:00,mcc,76.04
2022-09-16T14:00:00,mcc,77.35
2022-09-16T14:01:00,mcc,66.73
2022-09-16T14:02:00,mcc,66.82
2022-09-16T14:03:00,mcc,69.38
2022-09-16T14:04:00,mcc,67.32
2022-09-16T14:05:00,mcc,66.13
2022-09-16T14:06:00,mcc,67.20
2022-09-16T14:07:00,mcc,73.28
2022-09-16T14:08:00,mcc,73.88
2022-09-16T14:09:00,mcc,69.43
2022-09-16T14:10:00,mcc,67.47
2022-09-16T14:11:00,mcc,80.93
2022-09-16T14:12:00,mcc,83.27
2022-09-16T14:13:00,mcc,82.71
2022-09-16T14:14:00,mcc,65.85
2022-09-16T14:15:00,mcc,75.34
2022-09-16T14:16:00,mcc,66.37
2022-09-16T14:17:00,mcc,66.95
2022-09-16T14:18:00,mcc,68.33
2022-09-16T14:19:00,mcc,71.99
2022-09-16T14:20:00,mcc,69.94
2022-09-16T14:21:00,mcc,68.87
2022-09-16T14:22:00,mcc,69.68
2022-09-16T14:23:00,mcc,74.76
2022-09-16T14:24:00,mcc,74.75
2022-09-16T14:25:00,mcc,68.24
2022-09-16T14:26:00,mcc,68.84
2022-09-16T14:27:00,mcc,72.30
2022-09-16T14:28:00,mcc,68.89
2022-09-16T14:29:00,mcc,73.40
2022-09-16T14:30:00,mcc,68.81
2022-09-16T14:31:00,mcc,68.86
2022-09-16T14:32:00,mcc,82.29
2022-09-16T14:33:00,mcc,80.13
2022-09-16T14:34:00,mcc,71.82
2022-09-16T14:35:00,mcc,74.68
2022-09-16T14:36:00,mcc,74.30
2022-09-16T14:37:00,mcc,73.54
2022-09-16T14:38:00,mcc,75.04
2022-09-16T14:39:00,mcc,79.41
2022-09-16T14:40:00,mcc,77.30
2022-09-16T14:41:00,mcc,78.87
2022-09-16T14:42:00,mcc,79.17
2022-09-16T14:43:00,mcc,75.03
2022-09-16T14:44:00,mcc,93.26
2022-09-16T14:45:00,mcc,76.34
2022-09-16T14:46:00,mcc,70.61
2022-09-16T14:47:00,mcc,72.78
2022-09-16T14:48:00,mcc,72.10
2022-09-16T14:49:00,mcc,80.60
2022-09-16T14:50:00,mcc,72.45
2022-09-16T14:51:00,mcc,72.53
2022-09-16T14:52:00,mcc,67.78
2022-09-16T14:53:00,mcc,75.59
2022-09-16T14:54:00,mcc,70.65
2022-09-16T14:55:00,mcc,69.81
2022-09-16T14:56:00,mcc,70.78
2022-09-16T14:57:00,mcc,71.39
2022-09-16T14:58:00,mcc,76.88
2022-09-16T14:59:00,mcc,67.60
2022-09-16T15:00:00,mcc,67.75
2022-09-16T15:01:00,mcc,67.54
2022-09-16T15:02:00,mcc,65.27
2022-09-16T15:03:00,mcc,66.58
2022-09-16T15:04:00,mcc,68.20
2022-09-16T15:05:00,mcc,69.82
2022-09-16T15:06:00,mcc,74.73
2022-09-16T15:07:00,mcc,66.16
2022-09-16T15:08:00,mcc,72.91
2022-09-16T15:09:00,mcc,65.40
2022-09-16T15:10:00,mcc,69.79
2022-09-16T15:11:00,mcc,69.08
2022-09-16T15:12:00,mcc,68.54
2022-09-16T15:13:00,mcc,69.79
2022-09-16T15:14:00,mcc,77.03
2022-09-16T15:15:00,mcc,67.11
2022-09-16T15:16:00,mcc,69.83
2022-09-16T15:17:00,mcc,67.48
2022-09-16T15:18:00,mcc,81.89
2022-09-16T15:19:00,mcc,68.05
2022-09-16T15:20:00,mcc,68.31
2022-09-16T15:21:00,mcc,67.30
2022-09-16T15:22:00,mcc,70.83
2022-09-16T15:23:00,mcc,80.26
2022-09-16T15:24:00,mcc,78.46
2022-09-16T15:25:00,mcc,70.96
2022-09-16T15:26:00,mcc,71.37
2022-09-16T15:27:00,mcc,70.23
2022-09-16T15:28:00,mcc,69.34
2022-09-16T15:29:00,mcc,70.05
2022-09-16T15:30:00,mcc,67.66
2022-09-16T15:31:00,mcc,74.74
2022-09-16T15:32:00,mcc,67.45
2022-09-16T15:33:00,mcc,65.45
2022-09-16T15:34:00,mcc,67.27
2022-09-16T15:35:00,mcc,67.47
2022-09-16T15:36:00,mcc,65.51
2022-09-16T15:37:00,mcc,65.21
2022-09-16T15:38:00,mcc,65.11
2022-09-16T15:39:00,mcc,76.55
2022-09-16T15:40:00,mcc,76.18
2022-09-16T15:41:00,mcc,68.15
2022-09-16T15:42:00,mcc,68.86
2022-09-16T15:43:00,mcc,70.69
2022-09-16T15:44:00,mcc,67.29
2022-09-16T15:45:00,mcc,71.79
2022-09-16T15:46:00,mcc,68.72
2022-09-16T15:47:00,mcc,70.45
2022-09-16T15:48:00,mcc,79.15
2022-09-16T15:49:00,mcc,67.74
2022-09-16T15:50:00,mcc,66.99
2022-09-16T15:51:00,mcc,69.13
2022-09-16T15:52:00,mcc,67.28
2022-09-16T15:53:00,mcc,67.78
2022-09-16T15:54:00,mcc,70.23
2022-09-16T15:55:00,mcc,72.86
2022-09-16T15:56:00,mcc,72.86
2022-09-16T15:57:00,mcc,78.33
2022-09-16T15:58:00,mcc,71.73
2022-09-16T15:59:00,mcc,70.00
2022-09-16T16:00:00,mcc,69.94
2022-09-16T16:01:00,mcc,86.23
2022-09-16T16:02:00,mcc,77.30
2022-09-16T16:03:00,mcc,68.65
2022-09-16T16:04:00,mcc,70.59
2022-09-16T16:05:00,mcc,78.91
2022-09-16T16:06:00,mcc,73.67
2022-09-16T16:07:00,mcc,74.32
2022-09-16T16:08:00,mcc,72.60
2022-09-16T16:09:00,mcc,74.26
2022-09-16T16:10:00,mcc,77.59
2022-09-16T16:11:00,mcc,82.32
2022-09-16T16:12:00,mcc,73.60
2022-09-16T16:13:00,mcc,83.56
2022-09-16T16:14:00,mcc,74.00
2022-09-16T16:15:00,mcc,73.78
2022-09-16T16:16:00,mcc,74.25
2022-09-16T16:17:00,mcc,72.62
2022-09-16T16:18:00,mcc,69.02
2022-09-16T16:19:00,mcc,69.09
2022-09-16T16:20:00,mcc,80.21
2022-09-16T16:21:00,mcc,76.83
2022-09-16T16:22:00,mcc,81.63
2022-09-16T16:23:00,mcc,98.93
2022-09-16T16:24:00,mcc,73.17
2022-09-16T16:25:00,mcc,71.37
2022-09-16T16:26:00,mcc,68.84
2022-09-16T16:27:00,mcc,84.42
2022-09-16T16:28:00,mcc,71.41
2022-09-16T16:29:00,mcc,77.80
2022-09-16T16:30:00,mcc,69.45
2022-09-16T16:31:00,mcc,68.69
2022-09-16T16:32:00,mcc,69.03
2022-09-16T16:33:00,mcc,71.47
2022-09-16T16:34:00,mcc,77.82
2022-09-16T16:35:00,mcc,69.63
2022-09-16T16:36:00,mcc,70.97
2022-09-16T16:37:00,mcc,69.40
2022-09-16T16:38:00,mcc,70.49
2022-09-16T16:39:00,mcc,70.97
2022-09-16T16:40:00,mcc,66.83
2022-09-16T16:41:00,mcc,68.21
2022-09-16T16:42:00,mcc,78.40
2022-09-16T16:43:00,mcc,66.81
2022-09-16T16:44:00,mcc,66.76
2022-09-16T16:45:00,mcc,68.92
2022-09-16T16:46:00,mcc,71.05
2022-09-16T16:47:00,mcc,76.64
2022-09-16T16:48:00,mcc,67.51
2022-09-16T16:49:00,mcc,85.15
2022-09-16T16:50:00,mcc,73.50
2022-09-16T16:51:00,mcc,65.96
2022-09-16T16:52:00,mcc,69.35
2022-09-16T16:53:00,mcc,66.30
2022-09-16T16:54:00,mcc,66.38
2022-09-16T16:55:00,mcc,71.33
2022-09-16T16:56:00,mcc,74.17
2022-09-16T16:57:00,mcc,74.86
2022-09-16T16:58:00,mcc,75.53
2022-09-16T16:59:00,mcc,74.79
2022-09-16T17:00:00,mcc,79.29
2022-09-16T17:01:00,mcc,73.44
2022-09-16T17:02:00,mcc,74.73
2022-09-16T17:03:00,mcc,77.17
2022-09-16T17:04:00,mcc,83.68
2022-09-16T17:05:00,mcc,77.02
2022-09-16T17:06:00,mcc,77.97
2022-09-16T17:07:00,mcc,70.04
2022-09-16T17:08:00,mcc,72.14
2022-09-16T17:09:00,mcc,71.52
2022-09-16T17:10:00,mcc,70.27
2022-09-16T17:11:00,mcc,72.80
2022-09-16T17:12:00,mcc,69.04
2022-09-16T17:13:00,mcc,69.39
2022-09-16T17:14:00,mcc,72.22
2022-09-16T17:15:00,mcc,69.77
2022-09-16T17:16:00,mcc,68.51
2022-09-16T17:17:00,mcc,71.93
2022-09-16T17:18:00,mcc,70.60
2022-09-16T17:19:00,mcc,71.55
2022-09-16T17:20:00,mcc,73.95
2022-09-16T17:21:00,mcc,72.79
2022-09-16T17:22:00,mcc,79.98
2022-09-16T17:23:00,mcc,70.34
2022-09-16T17:24:00,mcc,70.87
2022-09-16T17:25:00,mcc,69.98
2022-09-16T17:26:00,mcc,70.14
2022-09-16T17:27:00,mcc,73.98
2022-09-16T17:28:00,mcc,70.59
2022-09-16T17:29:00,mcc,71.53
2022-09-16T17:30:00,mcc,67.94
2022-09-16T17:31:00,mcc,66.11
2022-09-16T17:32:00,mcc,66.61
2022-09-16T17:33:00,mcc,68.01
2022-09-16T17:34:00,mcc,74.89
2022-09-16T17:35:00,mcc,60.23
2022-09-16T17:36:00,mcc,71.22
2022-09-16T17:37:00,mcc,70.58
2022-09-16T17:38:00,mcc,75.64
2022-09-16T17:39:00,mcc,73.23
2022-09-16T17:40:00,mcc,93.14
2022-09-16T17:41:00,mcc,84.89
2022-09-16T17:42:00,mcc,76.94
2022-09-16T17:43:00,mcc,74.73
2022-09-16T17:44:00,mcc,64.33
2022-09-16T17:45:00,mcc,63.70
2022-09-16T17:46:00,mcc,66.76
2022-09-16T17:47:00,mcc,64.57
2022-09-16T17:48:00,mcc,65.89
2022-09-16T17:49:00,mcc,66.95
2022-09-16T17:50:00,mcc,63.57
2022-09-16T17:51:00,mcc,62.91
2022-09-16T17:52:00,mcc,63.33
2022-09-16T17:53:00,mcc,65.62
2022-09-16T17:54:00,mcc,62.73
2022-09-16T17:55:00,mcc,61.78
2022-09-16T17:56:00,mcc,63.52
2022-09-16T17:57:00,mcc,64.12
2022-09-16T17:58:00,mcc,69.28
2022-09-16T17:59:00,mcc,66.52
2022-09-16T18:00:00,mcc,63.52
2022-09-16T18:01:00,mcc,62.02
2022-09-16T18:02:00,mcc,64.23
2022-09-16T18:03:00,mcc,63.87
2022-09-16T18:04:00,mcc,65.58
2022-09-16T18:05:00,mcc,66.56
2022-09-16T18:06:00,mcc,64.83
2022-09-16T18:07:00,mcc,65.44
2022-09-16T18:08:00,mcc,86.75
2022-09-16T18:09:00,mcc,62.82
2022-09-16T18:10:00,mcc,62.35
2022-09-16T18:11:00,mcc,63.35
2022-09-16T18:12:00,mcc,60.77
2022-09-16T18:13:00,mcc,60.46
2022-09-16T18:14:00,mcc,59.28
2022-09-16T18:15:00,mcc,62.67
2022-09-16T18:16:00,mcc,70.21
2022-09-16T18:17:00,mcc,64.16
2022-09-16T18:18:00,mcc,64.28
2022-09-16T18:19:00,mcc,61.96
2022-09-16T18:20:00,mcc,60.17
2022-09-16T18:21:00,mcc,62.98
2022-09-16T18:22:00,mcc,61.35
2022-09-16T18:23:00,mcc,60.52
2022-09-16T18:24:00,mcc,86.39
2022-09-16T18:25:00,mcc,67.33
2022-09-16T18:26:00,mcc,76.77
2022-09-16T18:27:00,mcc,60.22
2022-09-16T18:28:00,mcc,60.45
2022-09-16T18:29:00,mcc,60.45
2022-09-16T18:30:00,mcc,60.47
2022-09-16T18:31:00,mcc,61.58
2022-09-16T18:32:00,mcc,63.47
2022-09-16T18:33:00,mcc,71.14
2022-09-16T18:34:00,mcc,73.67
2022-09-16T18:35:00,mcc,63.48
2022-09-16T18:36:00,mcc,62.34
2022-09-16T18:37:00,mcc,63.59
2022-09-16T18:38:00,mcc,60.73
2022-09-16T18:39:00,mcc,61.23
2022-09-16T18:40:00,mcc,61.57
2022-09-16T18:41:00,mcc,61.33
2022-09-16T18:42:00,mcc,83.73
2022-09-16T18:43:00,mcc,61.33
2022-09-16T18:44:00,mcc,64.52
2022-09-16T18:45:00,mcc,62.80
2022-09-16T18:46:00,mcc,65.89
2022-09-16T18:47:00,mcc,66.14
2022-09-16T18:48:00,mcc,64.00
2022-09-16T18:49:00,mcc,63.40
2022-09-16T18:50:00,mcc,73.24
2022-09-16T18:51:00,mcc,63.96
2022-09-16T18:52:00,mcc,63.47
2022-09-16T18:53:00,mcc,75.88
2022-09-16T18:54:00,mcc,64.17
2022-09-16T18:55:00,mcc,64.16
2022-09-16T18:56:00,mcc,65.68
2022-09-16T18:57:00,mcc,63.44
2022-09-16T18:58:00,mcc,69.06
2022-09-16T18:59:00,mcc,69.78
2022-09-16T19:00:00,mcc,60.65
2022-09-16T19:01:00,mcc,61.79
2022-09-16T19:02:00,mcc,60.56
2022-09-16T19:03:00,mcc,62.52
2022-09-16T19:04:00,mcc,60.61
2022-09-16T19:05:00,mcc,63.19
2022-09-16T19:06:00,mcc,64.38
2022-09-16T19:07:00,mcc,90.39
2022-09-16T19:08:00,mcc,68.30
2022-09-16T19:09:00,mcc,71.90
2022-09-16T19:10:00,mcc,65.45
2022-09-16T19:11:00,mcc,63.32
2022-09-16T19:12:00,mcc,63.78
2022-09-16T19:13:00,mcc,61.42
2022-09-16T19:14:00,mcc,61.91
2022-09-16T19:15:00,mcc,70.81
2022-09-16T19:16:00,mcc,72.20
2022-09-16T19:17:00,mcc,62.16
2022-09-16T19:18:00,mcc,62.18
2022-09-16T19:19:00,mcc,65.56
2022-09-16T19:20:00,mcc,63.63
2022-09-16T19:21:00,mcc,63.96
2022-09-16T19:22:00,mcc,65.76
2022-09-16T19:23:00,mcc,60.99
2022-09-16T19:24:00,mcc,69.82
2022-09-16T19:25:00,mcc,66.79
2022-09-16T19:26:00,mcc,64.91
2022-09-16T19:27:00,mcc,73.97
2022-09-16T19:28:00,mcc,64.85
2022-09-16T19:29:00,mcc,63.10
2022-09-16T19:30:00,mcc,61.83
2022-09-16T19:31:00,mcc,72.52
2022-09-16T19:32:00,mcc,88.06
2022-09-16T19:33:00,mcc,64.95
2022-09-16T19:34:00,mcc,70.40
2022-09-16T19:35:00,mcc,76.96
2022-09-16T19:36:00,mcc,71.61
2022-09-16T19:37:00,mcc,71.23
2022-09-16T19:38:00,mcc,69.66
2022-09-16T19:39:00,mcc,74.50
2022-09-16T19:40:00,mcc,73.93
2022-09-16T19:41:00,mcc,82.71
2022-09-16T19:42:00,mcc,66.92
2022-09-16T19:43:00,mcc,69.05
2022-09-16T19:44:00,mcc,71.37
2022-09-16T19:45:00,mcc,70.70
2022-09-16T19:46:00,mcc,71.21
2022-09-16T19:47:00,mcc,66.88
2022-09-16T19:48:00,mcc,67.38
2022-09-16T19:49:00,mcc,72.06
2022-09-16T19:50:00,mcc,64.15
2022-09-16T19:51:00,mcc,64.72
2022-09-16T19:52:00,mcc,66.41
2022-09-16T19:53:00,mcc,64.34
2022-09-16T19:54:00,mcc,64.40
2022-09-16T19:55:00,mcc,60.85
2022-09-16T19:56:00,mcc,57.62
2022-09-16T19:57:00,mcc,59.30
2022-09-16T19:58:00,mcc,66.55
2022-09-16T19:59:00,mcc,59.79
2022-09-16T20:00:00,mcc,60.00
2022-09-16T20:01:00,mcc,58.75
2022-09-16T20:02:00,mcc,59.65
2022-09-16T20:03:00,mcc,57.88
2022-09-16T20:04:00,mcc,56.18
2022-09-16T20:05:00,mcc,59.66
2022-09-16T20:06:00,mcc,67.55
2022-09-16T20:07:00,mcc,60.11
2022-09-16T20:08:00,mcc,58.68
2022-09-16T20:09:00,mcc,60.64
2022-09-16T20:10:00,mcc,63.31
2022-09-16T20:11:00,mcc,60.87
2022-09-16T20:12:00,mcc,60.14
2022-09-16T20:13:00,mcc,62.39
2022-09-16T20:14:00,mcc,59.62
2022-09-16T20:15:00,mcc,65.90
2022-09-16T20:16:00,mcc,59.96
2022-09-16T20:17:00,mcc,62.66
2022-09-16T20:18:00,mcc,62.25
2022-09-16T20:19:00,mcc,62.40
2022-09-16T20:20:00,mcc,61.68
2022-09-16T20:21:00,mcc,62.35
2022-09-16T20:22:00,mcc,61.54
2022-09-16T20:23:00,mcc,85.36
2022-09-16T20:24:00,mcc,65.01
2022-09-16T20:25:00,mcc,79.45
2022-09-16T20:26:00,mcc,72.03
2022-09-16T20:27:00,mcc,62.63
2022-09-16T20:28:00,mcc,62.80
2022-09-16T20:29:00,mcc,69.88
2022-09-16T20:30:00,mcc,59.42
2022-09-16T20:31:00,mcc,67.00
2022-09-16T20:32:00,mcc,75.75
2022-09-16T20:33:00,mcc,66.13
2022-09-16T20:34:00,mcc,59.44
2022-09-16T20:35:00,mcc,62.21
2022-09-16T20:36:00,mcc,58.18
2022-09-16T20:37:00,mcc,61.09
2022-09-16T20:38:00,mcc,60.34
2022-09-16T20:39:00,mcc,63.29
2022-09-16T20:40:00,mcc,71.73
2022-09-16T20:41:00,mcc,71.80
2022-09-16T20:42:00,mcc,64.80
2022-09-16T20:43:00,mcc,63.99
2022-09-16T20:44:00,mcc,81.14
2022-09-16T20:45:00,mcc,73.28
2022-09-16T20:46:00,mcc,65.72
2022-09-16T20:47:00,mcc,65.01
2022-09-16T20:48:00,mcc,67.31
2022-09-16T20:49:00,mcc,73.67
2022-09-16T20:50:00,mcc,66.62
2022-09-16T20:51:00,mcc,65.84
2022-09-16T20:52:00,mcc,64.82
2022-09-16T20:53:00,mcc,61.27
2022-09-16T20:54:00,mcc,63.08
2022-09-16T20:55:00,mcc,59.31
2022-09-16T20:56:00,mcc,59.66
2022-09-16T20:57:00,mcc,69.74
2022-09-16T20:58:00,mcc,63.14
2022-09-16T20:59:00,mcc,62.44
2022-09-16T21:00:00,mcc,61.72
2022-09-16T21:01:00,mcc,67.68
2022-09-16T21:02:00,mcc,60.42
2022-09-16T21:03:00,mcc,64.19
2022-09-16T21:04:00,mcc,59.54
2022-09-16T21:05:00,mcc,59.26
2022-09-16T21:06:00,mcc,68.09
2022-09-16T21:07:00,mcc,58.84
2022-09-16T21:08:00,mcc,61.53
2022-09-16T21:09:00,mcc,61.80
2022-09-16T21:10:00,mcc,63.02
2022-09-16T21:11:00,mcc,64.44
2022-09-16T21:12:00,mcc,66.28
2022-09-16T21:13:00,mcc,67.55
2022-09-16T21:14:00,mcc,75.73
2022-09-16T21:15:00,mcc,72.84
2022-09-16T21:16:00,mcc,65.94
2022-09-16T21:17:00,mcc,65.10
2022-09-16T21:18:00,mcc,62.38
2022-09-16T21:19:00,mcc,66.06
2022-09-16T21:20:00,mcc,64.43
2022-09-16T21:21:00,mcc,60.05
2022-09-16T21:22:00,mcc,61.32
2022-09-16T21:23:00,mcc,68.39
2022-09-16T21:24:00,mcc,59.69
2022-09-16T21:25:00,mcc,60.27
2022-09-16T21:26:00,mcc,56.23
2022-09-16T21:27:00,mcc,57.62
2022-09-16T21:28:00,mcc,61.64
2022-09-16T21:29:00,mcc,60.61
2022-09-16T21:30:00,mcc,60.85
2022-09-16T21:31:00,mcc,71.04
2022-09-16T21:32:00,mcc,61.87
2022-09-16T21:33:00,mcc,61.67
2022-09-16T21:34:00,mcc,61.12
2022-09-16T21:35:00,mcc,61.51
2022-09-16T21:36:00,mcc,63.50
2022-09-16T21:37:00,mcc,63.82
2022-09-16T21:38:00,mcc,63.90
2022-09-16T21:39:00,mcc,58.94
2022-09-16T21:40:00,mcc,60.29
2022-09-16T21:41:00,mcc,59.30
2022-09-16T21:42:00,mcc,59.99
2022-09-16T21:43:00,mcc,59.87
2022-09-16T21:44:00,mcc,61.68
2022-09-16T21:45:00,mcc,62.49
2022-09-16T21:46:00,mcc,59.46
2022-09-16T21:47:00,mcc,62.79
2022-09-16T21:48:00,mcc,60.63
2022-09-16T21:49:00,mcc,63.65
2022-09-16T21:50:00,mcc,63.12
2022-09-16T21:51:00,mcc,74.44
2022-09-16T21:52:00,mcc,62.37
2022-09-16T21:53:00,mcc,66.73
2022-09-16T21:54:00,mcc,64.62
2022-09-16T21:55:00,mcc,64.96
2022-09-16T21:56:00,mcc,67.07
2022-09-16T21:57:00,mcc,63.49
2022-09-16T21:58:00,mcc,64.55
2022-09-16T21:59:00,mcc,73.42
2022-09-16T22:00:00,mcc,60.84
2022-09-16T22:01:00,mcc,61.24
2022-09-16T22:02:00,mcc,61.77
2022-09-16T22:03:00,mcc,73.10
2022-09-16T22:04:00,mcc,70.45
2022-09-16T22:05:00,mcc,71.85
2022-09-16T22:06:00,mcc,69.95
2022-09-16T22:07:00,mcc,58.94
2022-09-16T22:08:00,mcc,60.95
2022-09-16T22:09:00,mcc,60.49
2022-09-16T22:10:00,mcc,62.24
2022-09-16T22:11:00,mcc,59.87
