#datetime,building,power
2022-03-25T11:06:00,mfh,78.52
2022-03-25T11:07:00,mfh,78.40
2022-03-25T11:08:00,mfh,79.18
2022-03-25T11:09:00,mfh,78.77
2022-03-25T11:10:00,mfh,79.51
2022-03-25T11:11:00,mfh,79.11
2022-03-25T11:12:00,mfh,71.82
2022-03-25T11:13:00,mfh,70.94
2022-03-25T11:14:00,mfh,71.72
2022-03-25T11:15:00,mfh,64.59
2022-03-25T11:16:00,mfh,64.58
2022-03-25T11:17:00,mfh,56.71
2022-03-25T11:18:00,mfh,56.65
2022-03-25T11:19:00,mfh,56.08
2022-03-25T11:20:00,mfh,56.92
2022-03-25T11:21:00,mfh,56.64
2022-03-25T11:22:00,mfh,56.12
2022-03-25T11:23:00,mfh,55.83
2022-03-25T11:24:00,mfh,56.02
2022-03-25T11:25:00,mfh,55.59
2022-03-25T11:26:00,mfh,56.41
2022-03-25T11:27:00,mfh,56.60
2022-03-25T11:28:00,mfh,56.48
2022-03-25T11:29:00,mfh,56.38
2022-03-25T11:30:00,mfh,55.84
2022-03-25T11:31:00,mfh,56.08
2022-03-25T11:32:00,mfh,56.83
2022-03-25T11:33:00,mfh,56.71
2022-03-25T11:34:00,mfh,57.70
2022-03-25T11:35:00,mfh,56.88
2022-03-25T11:36:00,mfh,57.50
2022-03-25T11:37:00,mfh,56.59
2022-03-25T11:38:00,mfh,56.02
2022-03-25T11:39:00,mfh,55.49
2022-03-25T11:40:00,mfh,55.00
2022-03-25T11:41:00,mfh,54.97
2022-03-25T11:42:00,mfh,55.82
2022-03-25T11:43:00,mfh,55.43
2022-03-25T11:44:00,mfh,55.46
2022-03-25T11:45:00,mfh,55.97
2022-03-25T11:46:00,mfh,56.18
2022-03-25T11:47:00,mfh,56.55
2022-03-25T11:48:00,mfh,56.00
2022-03-25T11:49:00,mfh,56.38
2022-03-25T11:50:00,mfh,56.05
2022-03-25T11:51:00,mfh,55.95
2022-03-25T11:52:00,mfh,57.31
2022-03-25T11:53:00,mfh,56.43
2022-03-25T11:54:00,mfh,56.37
2022-03-25T11:55:00,mfh,56.47
2022-03-25T11:56:00,mfh,56.45
2022-03-25T11:57:00,mfh,55.58
2022-03-25T11:58:00,mfh,55.54
2022-03-25T11:59:00,mfh,55.64
2022-03-25T12:00:00,mfh,55.32
2022-03-25T12:01:00,mfh,56.27
2022-03-25T12:02:00,mfh,56.63
2022-03-25T12:03:00,mfh,56.75
2022-03-25T12:04:00,mfh,56.99
2022-03-25T12:05:00,mfh,56.09
2022-03-25T12:06:00,mfh,56.19
2022-03-25T12:07:00,mfh,56.21
2022-03-25T12:08:00,mfh,56.42
2022-03-25T12:09:00,mfh,57.26
2022-03-25T12:10:00,mfh,56.99
2022-03-25T12:11:00,mfh,57.83
2022-03-25T12:12:00,mfh,57.41
2022-03-25T12:13:00,mfh,57.43
2022-03-25T12:14:00,mfh,57.93
2022-03-25T12:15:00,mfh,57.33
2022-03-25T12:16:00,mfh,57.07
2022-03-25T12:17:00,mfh,56.87
2022-03-25T12:18:00,mfh,57.00
2022-03-25T12:19:00,mfh,56.23
2022-03-25T12:20:00,mfh,56.26
2022-03-25T12:21:00,mfh,56.66
2022-03-25T12:22:00,mfh,55.82
2022-03-25T12:23:00,mfh,55.74
2022-03-25T12:24:00,mfh,55.86
2022-03-25T12:25:00,mfh,55.95
2022-03-25T12:26:00,mfh,57.18
2022-03-25T12:27:00,mfh,56.88
2022-03-25T12:28:00,mfh,57.33
2022-03-25T12:29:00,mfh,56.34
2022-03-25T12:30:00,mfh,56.49
2022-03-25T12:31:00,mfh,55.65
2022-03-25T12:32:00,mfh,55.29
2022-03-25T12:33:00,mfh,56.54
2022-03-25T12:34:00,mfh,55.20
2022-03-25T12:35:00,mfh,56.12
2022-03-25T12:36:00,mfh,56.45
2022-03-25T12:37:00,mfh,55.98
2022-03-25T12:38:00,mfh,55.82
2022-03-25T12:39:00,mfh,55.21
2022-03-25T12:40:00,mfh,55.17
2022-03-25T12:41:00,mfh,55.56
2022-03-25T12:42:00,mfh,55.27
2022-03-25T12:43:00,mfh,55.34
2022-03-25T12:44:00,mfh,55.91
2022-03-25T12:45:00,mfh,56.75
2022-03-25T12:46:00,mfh,56.11
2022-03-25T12:47:00,mfh,56.12
2022-03-25T12:48:00,mfh,61.92
2022-03-25T12:49:00,mfh,63.87
2022-03-25T12:50:00,mfh,70.51
2022-03-25T12:51:00,mfh,77.06
2022-03-25T12:52:00,mfh,78.99
2022-03-25T12:53:00,mfh,79.04
2022-03-25T12:54:00,mfh,79.15
2022-03-25T12:55:00,mfh,79.25
2022-03-25T12:56:00,mfh,79.34
2022-03-25T12:57:00,mfh,78.95
2022-03-25T12:58:00,mfh,78.68
2022-03-25T12:59:00,mfh,77.98
2022-03-25T13:00:00,mfh,78.12
2022-03-25T13:01:00,mfh,78.31
2022-03-25T13:02:00,mfh,78.32
2022-03-25T13:03:00,mfh,78.31
2022-03-25T13:04:00,mfh,78.03
2022-03-25T13:05:00,mfh,76.91
2022-03-25T13:06:00,mfh,81.05
2022-03-25T13:07:00,mfh,81.56
2022-03-25T13:08:00,mfh,82.01
2022-03-25T13:09:00,mfh,82.19
2022-03-25T13:10:00,mfh,82.09
2022-03-25T13:11:00,mfh,82.19
2022-03-25T13:12:00,mfh,82.58
2022-03-25T13:13:00,mfh,81.81
2022-03-25T13:14:00,mfh,81.45
2022-03-25T13:15:00,mfh,80.99
2022-03-25T13:16:00,mfh,81.04
2022-03-25T13:17:00,mfh,81.63
2022-03-25T13:18:00,mfh,81.98
2022-03-25T13:19:00,mfh,82.07
2022-03-25T13:20:00,mfh,82.02
2022-03-25T13:21:00,mfh,81.97
2022-03-25T13:22:00,mfh,77.47
2022-03-25T13:23:00,mfh,76.39
2022-03-25T13:24:00,mfh,76.37
2022-03-25T13:25:00,mfh,76.43
2022-03-25T13:26:00,mfh,76.35
2022-03-25T13:27:00,mfh,76.93
2022-03-25T13:28:00,mfh,78.11
2022-03-25T13:29:00,mfh,78.52
2022-03-25T13:30:00,mfh,78.27
2022-03-25T13:31:00,mfh,77.88
2022-03-25T13:32:00,mfh,77.96
2022-03-25T13:33:00,mfh,77.95
2022-03-25T13:34:00,mfh,77.97
2022-03-25T13:35:00,mfh,78.63
2022-03-25T13:36:00,mfh,78.94
2022-03-25T13:37:00,mfh,78.88
2022-03-25T13:38:00,mfh,78.87
2022-03-25T13:39:00,mfh,78.76
2022-03-25T13:40:00,mfh,78.15
2022-03-25T13:41:00,mfh,82.01
2022-03-25T13:42:00,mfh,82.69
2022-03-25T13:43:00,mfh,82.98
2022-03-25T13:44:00,mfh,83.37
2022-03-25T13:45:00,mfh,83.32
2022-03-25T13:46:00,mfh,83.38
2022-03-25T13:47:00,mfh,83.43
2022-03-25T13:48:00,mfh,83.25
2022-03-25T13:49:00,mfh,82.51
2022-03-25T13:50:00,mfh,82.41
2022-03-25T13:51:00,mfh,82.33
2022-03-25T13:52:00,mfh,82.79
2022-03-25T13:53:00,mfh,82.87
2022-03-25T13:54:00,mfh,82.89
2022-03-25T13:55:00,mfh,82.86
2022-03-25T13:56:00,mfh,82.80
2022-03-25T13:57:00,mfh,78.37
2022-03-25T13:58:00,mfh,77.78
2022-03-25T13:59:00,mfh,77.37
2022-03-25T14:00:00,mfh,77.31
2022-03-25T14:01:00,mfh,77.33
2022-03-25T14:02:00,mfh,78.06
2022-03-25T14:03:00,mfh,78.09
2022-03-25T14:04:00,mfh,77.38
2022-03-25T14:05:00,mfh,77.46
2022-03-25T14:06:00,mfh,67.03
2022-03-25T14:07:00,mfh,67.10
2022-03-25T14:08:00,mfh,67.05
2022-03-25T14:09:00,mfh,67.28
2022-03-25T14:10:00,mfh,67.82
2022-03-25T14:11:00,mfh,73.65
2022-03-25T14:12:00,mfh,73.84
2022-03-25T14:13:00,mfh,73.95
2022-03-25T14:14:00,mfh,73.76
2022-03-25T14:15:00,mfh,73.17
2022-03-25T14:16:00,mfh,72.99
2022-03-25T14:17:00,mfh,73.00
2022-03-25T14:18:00,mfh,72.96
2022-03-25T14:19:00,mfh,74.17
2022-03-25T14:20:00,mfh,73.27
2022-03-25T14:21:00,mfh,73.09
2022-03-25T14:22:00,mfh,65.17
2022-03-25T14:23:00,mfh,73.19
2022-03-25T14:24:00,mfh,72.43
2022-03-25T14:25:00,mfh,72.48
2022-03-25T14:26:00,mfh,74.55
2022-03-25T14:27:00,mfh,70.84
2022-03-25T14:28:00,mfh,71.64
2022-03-25T14:29:00,mfh,71.57
2022-03-25T14:30:00,mfh,71.28
2022-03-25T14:31:00,mfh,71.28
2022-03-25T14:32:00,mfh,68.79
2022-03-25T14:33:00,mfh,68.32
2022-03-25T14:34:00,mfh,68.29
2022-03-25T14:35:00,mfh,68.26
2022-03-25T14:36:00,mfh,68.22
2022-03-25T14:37:00,mfh,68.85
2022-03-25T14:38:00,mfh,68.75
2022-03-25T14:39:00,mfh,68.37
2022-03-25T14:40:00,mfh,68.34
2022-03-25T14:41:00,mfh,67.93
2022-03-25T14:42:00,mfh,68.68
2022-03-25T14:43:00,mfh,69.15
2022-03-25T14:44:00,mfh,68.83
2022-03-25T14:45:00,mfh,70.17
2022-03-25T14:46:00,mfh,68.52
2022-03-25T14:47:00,mfh,68.50
2022-03-25T14:48:00,mfh,68.44
2022-03-25T14:49:00,mfh,69.11
2022-03-25T14:50:00,mfh,67.64
2022-03-25T14:51:00,mfh,67.91
2022-03-25T14:52:00,mfh,67.94
2022-03-25T14:53:00,mfh,67.92
2022-03-25T14:54:00,mfh,69.03
2022-03-25T14:55:00,mfh,68.65
2022-03-25T14:56:00,mfh,68.31
2022-03-25T14:57:00,mfh,68.54
2022-03-25T14:58:00,mfh,68.75
2022-03-25T14:59:00,mfh,67.83
2022-03-25T15:00:00,mfh,67.85
2022-03-25T15:01:00,mfh,67.87
2022-03-25T15:02:00,mfh,67.76
2022-03-25T15:03:00,mfh,68.37
2022-03-25T15:04:00,mfh,68.87
2022-03-25T15:05:00,mfh,68.51
2022-03-25T15:06:00,mfh,68.95
2022-03-25T15:07:00,mfh,68.51
2022-03-25T15:08:00,mfh,71.68
2022-03-25T15:09:00,mfh,65.89
2022-03-25T15:10:00,mfh,66.17
2022-03-25T15:11:00,mfh,65.41
2022-03-25T15:12:00,mfh,65.76
2022-03-25T15:13:00,mfh,66.73
2022-03-25T15:14:00,mfh,66.57
2022-03-25T15:15:00,mfh,66.94
2022-03-25T15:16:00,mfh,66.15
2022-03-25T15:17:00,mfh,66.38
2022-03-25T15:18:00,mfh,66.47
2022-03-25T15:19:00,mfh,66.62
2022-03-25T15:20:00,mfh,66.25
2022-03-25T15:21:00,mfh,66.93
2022-03-25T15:22:00,mfh,66.71
2022-03-25T15:23:00,mfh,66.75
2022-03-25T15:24:00,mfh,66.69
2022-03-25T15:25:00,mfh,66.19
2022-03-25T15:26:00,mfh,66.19
2022-03-25T15:27:00,mfh,58.81
2022-03-25T15:28:00,mfh,58.32
2022-03-25T15:29:00,mfh,59.01
2022-03-25T15:30:00,mfh,58.98
2022-03-25T15:31:00,mfh,58.91
2022-03-25T15:32:00,mfh,58.49
2022-03-25T15:33:00,mfh,57.78
2022-03-25T15:34:00,mfh,58.15
2022-03-25T15:35:00,mfh,56.81
2022-03-25T15:36:00,mfh,56.77
2022-03-25T15:37:00,mfh,57.98
2022-03-25T15:38:00,mfh,50.50
2022-03-25T15:39:00,mfh,50.52
2022-03-25T15:40:00,mfh,50.33
2022-03-25T15:41:00,mfh,50.52
2022-03-25T15:42:00,mfh,49.71
2022-03-25T15:43:00,mfh,50.40
2022-03-25T15:44:00,mfh,49.99
2022-03-25T15:45:00,mfh,49.82
2022-03-25T15:46:00,mfh,50.40
2022-03-25T15:47:00,mfh,50.19
2022-03-25T15:48:00,mfh,50.10
2022-03-25T15:49:00,mfh,44.11
2022-03-25T15:50:00,mfh,44.03
2022-03-25T15:51:00,mfh,43.46
2022-03-25T15:52:00,mfh,44.04
2022-03-25T15:53:00,mfh,43.46
2022-03-25T15:54:00,mfh,43.37
2022-03-25T15:55:00,mfh,43.99
2022-03-25T15:56:00,mfh,43.93
2022-03-25T15:57:00,mfh,43.69
2022-03-25T15:58:00,mfh,43.69
2022-03-25T15:59:00,mfh,43.44
2022-03-25T16:00:00,mfh,42.99
2022-03-25T16:01:00,mfh,43.22
2022-03-25T16:02:00,mfh,43.16
2022-03-25T16:03:00,mfh,43.84
2022-03-25T16:04:00,mfh,43.75
2022-03-25T16:05:00,mfh,43.55
2022-03-25T16:06:00,mfh,43.60
2022-03-25T16:07:00,mfh,43.57
2022-03-25T16:08:00,mfh,42.89
2022-03-25T16:09:00,mfh,42.91
2022-03-25T16:10:00,mfh,42.80
2022-03-25T16:11:00,mfh,42.87
2022-03-25T16:12:00,mfh,43.42
2022-03-25T16:13:00,mfh,43.53
2022-03-25T16:14:00,mfh,54.86
2022-03-25T16:15:00,mfh,58.31
2022-03-25T16:16:00,mfh,58.07
2022-03-25T16:17:00,mfh,58.21
2022-03-25T16:18:00,mfh,58.37
2022-03-25T16:19:00,mfh,58.40
2022-03-25T16:20:00,mfh,59.16
2022-03-25T16:21:00,mfh,59.09
2022-03-25T16:22:00,mfh,59.82
2022-03-25T16:23:00,mfh,50.84
2022-03-25T16:24:00,mfh,51.49
2022-03-25T16:25:00,mfh,50.36
2022-03-25T16:26:00,mfh,50.38
2022-03-25T16:27:00,mfh,50.30
2022-03-25T16:28:00,mfh,50.20
2022-03-25T16:29:00,mfh,50.83
2022-03-25T16:30:00,mfh,51.70
2022-03-25T16:31:00,mfh,50.86
2022-03-25T16:32:00,mfh,50.76
2022-03-25T16:33:00,mfh,50.54
2022-03-25T16:34:00,mfh,49.59
2022-03-25T16:35:00,mfh,49.45
2022-03-25T16:36:00,mfh,49.46
2022-03-25T16:37:00,mfh,49.43
2022-03-25T16:38:00,mfh,50.72
2022-03-25T16:39:00,mfh,49.40
2022-03-25T16:40:00,mfh,49.44
2022-03-25T16:41:00,mfh,49.50
2022-03-25T16:42:00,mfh,49.55
2022-03-25T16:43:00,mfh,50.39
2022-03-25T16:44:00,mfh,50.47
2022-03-25T16:45:00,mfh,50.69
2022-03-25T16:46:00,mfh,50.56
2022-03-25T16:47:00,mfh,50.68
2022-03-25T16:48:00,mfh,49.89
2022-03-25T16:49:00,mfh,49.97
2022-03-25T16:50:00,mfh,50.04
2022-03-25T16:51:00,mfh,49.77
2022-03-25T16:52:00,mfh,50.32
2022-03-25T16:53:00,mfh,50.90
2022-03-25T16:54:00,mfh,50.39
2022-03-25T16:55:00,mfh,49.98
2022-03-25T16:56:00,mfh,62.56
2022-03-25T16:57:00,mfh,63.03
2022-03-25T16:58:00,mfh,64.04
2022-03-25T16:59:00,mfh,64.30
2022-03-25T17:00:00,mfh,64.38
2022-03-25T17:01:00,mfh,65.54
2022-03-25T17:02:00,mfh,65.10
2022-03-25T17:03:00,mfh,65.01
2022-03-25T17:04:00,mfh,65.09
2022-03-25T17:05:00,mfh,64.28
2022-03-25T17:06:00,mfh,64.25
2022-03-25T17:07:00,mfh,64.50
2022-03-25T17:08:00,mfh,63.98
2022-03-25T17:09:00,mfh,64.46
2022-03-25T17:10:00,mfh,65.11
2022-03-25T17:11:00,mfh,64.69
2022-03-25T17:12:00,mfh,64.27
2022-03-25T17:13:00,mfh,65.17
2022-03-25T17:14:00,mfh,64.96
2022-03-25T17:15:00,mfh,65.05
2022-03-25T17:16:00,mfh,57.66
2022-03-25T17:17:00,mfh,57.95
2022-03-25T17:18:00,mfh,57.87
2022-03-25T17:19:00,mfh,57.67
2022-03-25T17:20:00,mfh,57.70
2022-03-25T17:21:00,mfh,57.52
2022-03-25T17:22:00,mfh,57.62
2022-03-25T17:23:00,mfh,56.97
2022-03-25T17:24:00,mfh,50.58
2022-03-25T17:25:00,mfh,50.80
2022-03-25T17:26:00,mfh,51.42
2022-03-25T17:27:00,mfh,52.03
2022-03-25T17:28:00,mfh,51.95
2022-03-25T17:29:00,mfh,53.00
2022-03-25T17:30:00,mfh,51.28
2022-03-25T17:31:00,mfh,50.64
2022-03-25T17:32:00,mfh,50.58
2022-03-25T17:33:00,mfh,50.86
2022-03-25T17:34:00,mfh,51.13
2022-03-25T17:35:00,mfh,45.76
2022-03-25T17:36:00,mfh,45.83
2022-03-25T17:37:00,mfh,45.71
2022-03-25T17:38:00,mfh,45.95
2022-03-25T17:39:00,mfh,45.73
2022-03-25T17:40:00,mfh,45.21
2022-03-25T17:41:00,mfh,45.23
2022-03-25T17:42:00,mfh,45.15
2022-03-25T17:43:00,mfh,45.41
2022-03-25T17:44:00,mfh,45.31
2022-03-25T17:45:00,mfh,45.53
2022-03-25T17:46:00,mfh,45.63
2022-03-25T17:47:00,mfh,45.59
2022-03-25T17:48:00,mfh,45.01
2022-03-25T17:49:00,mfh,45.03
2022-03-25T17:50:00,mfh,45.65
2022-03-25T17:51:00,mfh,45.08
2022-03-25T17:52:00,mfh,45.59
2022-03-25T17:53:00,mfh,45.82
2022-03-25T17:54:00,mfh,45.74
2022-03-25T17:55:00,mfh,45.57
2022-03-25T17:56:00,mfh,50.72
2022-03-25T17:57:00,mfh,51.45
2022-03-25T17:58:00,mfh,51.56
2022-03-25T17:59:00,mfh,51.71
2022-03-25T18:00:00,mfh,52.08
2022-03-25T18:01:00,mfh,59.40
2022-03-25T18:02:00,mfh,59.98
2022-03-25T18:03:00,mfh,60.58
2022-03-25T18:04:00,mfh,59.93
2022-03-25T18:05:00,mfh,59.31
2022-03-25T18:06:00,mfh,58.98
2022-03-25T18:07:00,mfh,58.41
2022-03-25T18:08:00,mfh,56.82
2022-03-25T18:09:00,mfh,57.37
2022-03-25T18:10:00,mfh,49.03
2022-03-25T18:11:00,mfh,48.96
2022-03-25T18:12:00,mfh,49.04
2022-03-25T18:13:00,mfh,49.16
2022-03-25T18:14:00,mfh,48.35
2022-03-25T18:15:00,mfh,48.40
2022-03-25T18:16:00,mfh,48.38
2022-03-25T18:17:00,mfh,42.00
2022-03-25T18:18:00,mfh,43.51
2022-03-25T18:19:00,mfh,42.79
2022-03-25T18:20:00,mfh,43.36
2022-03-25T18:21:00,mfh,43.05
2022-03-25T18:22:00,mfh,42.57
2022-03-25T18:23:00,mfh,42.47
2022-03-25T18:24:00,mfh,42.44
2022-03-25T18:25:00,mfh,42.54
2022-03-25T18:26:00,mfh,42.58
2022-03-25T18:27:00,mfh,43.19
2022-03-25T18:28:00,mfh,43.21
2022-03-25T18:29:00,mfh,43.45
2022-03-25T18:30:00,mfh,43.43
2022-03-25T18:31:00,mfh,42.71
2022-03-25T18:32:00,mfh,42.79
2022-03-25T18:33:00,mfh,42.65
2022-03-25T18:34:00,mfh,42.61
2022-03-25T18:35:00,mfh,43.01
2022-03-25T18:36:00,mfh,42.96
2022-03-25T18:37:00,mfh,43.54
2022-03-25T18:38:00,mfh,43.02
2022-03-25T18:39:00,mfh,42.95
2022-03-25T18:40:00,mfh,42.83
2022-03-25T18:41:00,mfh,42.21
2022-03-25T18:42:00,mfh,42.11
2022-03-25T18:43:00,mfh,42.57
2022-03-25T18:44:00,mfh,43.15
2022-03-25T18:45:00,mfh,43.07
2022-03-25T18:46:00,mfh,43.12
2022-03-25T18:47:00,mfh,43.17
2022-03-25T18:48:00,mfh,43.64
2022-03-25T18:49:00,mfh,42.35
2022-03-25T18:50:00,mfh,42.30
2022-03-25T18:51:00,mfh,42.39
2022-03-25T18:52:00,mfh,42.64
2022-03-25T18:53:00,mfh,42.70
2022-03-25T18:54:00,mfh,42.61
2022-03-25T18:55:00,mfh,42.54
2022-03-25T18:56:00,mfh,43.38
2022-03-25T18:57:00,mfh,41.90
2022-03-25T18:58:00,mfh,42.18
2022-03-25T18:59:00,mfh,42.02
2022-03-25T19:00:00,mfh,42.01
2022-03-25T19:01:00,mfh,42.66
2022-03-25T19:02:00,mfh,42.59
2022-03-25T19:03:00,mfh,42.47
2022-03-25T19:04:00,mfh,42.51
2022-03-25T19:05:00,mfh,42.48
2022-03-25T19:06:00,mfh,42.25
2022-03-25T19:07:00,mfh,42.20
2022-03-25T19:08:00,mfh,42.20
2022-03-25T19:09:00,mfh,42.28
2022-03-25T19:10:00,mfh,43.50
2022-03-25T19:11:00,mfh,43.59
2022-03-25T19:12:00,mfh,43.61
2022-03-25T19:13:00,mfh,43.60
2022-03-25T19:14:00,mfh,44.49
2022-03-25T19:15:00,mfh,42.82
2022-03-25T19:16:00,mfh,42.64
2022-03-25T19:17:00,mfh,42.80
2022-03-25T19:18:00,mfh,42.62
2022-03-25T19:19:00,mfh,43.84
2022-03-25T19:20:00,mfh,43.33
2022-03-25T19:21:00,mfh,43.37
2022-03-25T19:22:00,mfh,43.28
2022-03-25T19:23:00,mfh,42.78
2022-03-25T19:24:00,mfh,42.83
2022-03-25T19:25:00,mfh,43.29
2022-03-25T19:26:00,mfh,42.81
2022-03-25T19:27:00,mfh,43.42
2022-03-25T19:28:00,mfh,43.40
2022-03-25T19:29:00,mfh,43.74
2022-03-25T19:30:00,mfh,44.27
2022-03-25T19:31:00,mfh,43.72
2022-03-25T19:32:00,mfh,43.06
2022-03-25T19:33:00,mfh,42.96
2022-03-25T19:34:00,mfh,43.09
2022-03-25T19:35:00,mfh,43.10
2022-03-25T19:36:00,mfh,43.59
2022-03-25T19:37:00,mfh,43.61
2022-03-25T19:38:00,mfh,44.57
2022-03-25T19:39:00,mfh,43.49
2022-03-25T19:40:00,mfh,43.81
2022-03-25T19:41:00,mfh,42.84
2022-03-25T19:42:00,mfh,42.73
2022-03-25T19:43:00,mfh,42.74
2022-03-25T19:44:00,mfh,42.71
2022-03-25T19:45:00,mfh,43.31
2022-03-25T19:46:00,mfh,43.34
2022-03-25T19:47:00,mfh,43.44
2022-03-25T19:48:00,mfh,43.46
2022-03-25T19:49:00,mfh,42.63
2022-03-25T19:50:00,mfh,42.51
2022-03-25T19:51:00,mfh,42.66
2022-03-25T19:52:00,mfh,42.98
2022-03-25T19:53:00,mfh,43.72
2022-03-25T19:54:00,mfh,43.75
2022-03-25T19:55:00,mfh,43.74
2022-03-25T19:56:00,mfh,43.61
2022-03-25T19:57:00,mfh,43.70
2022-03-25T19:58:00,mfh,43.02
2022-03-25T19:59:00,mfh,43.28
2022-03-25T20:00:00,mfh,43.45
2022-03-25T20:01:00,mfh,42.81
2022-03-25T20:02:00,mfh,44.11
2022-03-25T20:03:00,mfh,43.76
2022-03-25T20:04:00,mfh,43.67
2022-03-25T20:05:00,mfh,43.66
2022-03-25T20:06:00,mfh,44.05
2022-03-25T20:07:00,mfh,42.85
2022-03-25T20:08:00,mfh,44.14
2022-03-25T20:09:00,mfh,43.42
2022-03-25T20:10:00,mfh,43.37
2022-03-25T20:11:00,mfh,44.08
2022-03-25T20:12:00,mfh,43.34
2022-03-25T20:13:00,mfh,43.77
2022-03-25T20:14:00,mfh,43.45
2022-03-25T20:15:00,mfh,43.32
2022-03-25T20:16:00,mfh,44.01
2022-03-25T20:17:00,mfh,43.39
2022-03-25T20:18:00,mfh,42.99
2022-03-25T20:19:00,mfh,43.65
2022-03-25T20:20:00,mfh,44.45
2022-03-25T20:21:00,mfh,43.80
2022-03-25T20:22:00,mfh,43.88
2022-03-25T20:23:00,mfh,43.65
2022-03-25T20:24:00,mfh,43.14
2022-03-25T20:25:00,mfh,43.80
2022-03-25T20:26:00,mfh,42.83
2022-03-25T20:27:00,mfh,43.80
2022-03-25T20:28:00,mfh,43.51
2022-03-25T20:29:00,mfh,43.50
2022-03-25T20:30:00,mfh,43.56
2022-03-25T20:31:00,mfh,43.70
2022-03-25T20:32:00,mfh,42.94
2022-03-25T20:33:00,mfh,42.98
2022-03-25T20:34:00,mfh,42.93
2022-03-25T20:35:00,mfh,42.96
2022-03-25T20:36:00,mfh,43.80
2022-03-25T20:37:00,mfh,43.68
2022-03-25T20:38:00,mfh,43.75
2022-03-25T20:39:00,mfh,44.53
2022-03-25T20:40:00,mfh,43.88
2022-03-25T20:41:00,mfh,43.24
2022-03-25T20:42:00,mfh,43.04
2022-03-25T20:43:00,mfh,43.16
2022-03-25T20:44:00,mfh,43.05
2022-03-25T20:45:00,mfh,43.74
2022-03-25T20:46:00,mfh,44.10
2022-03-25T20:47:00,mfh,44.00
2022-03-25T20:48:00,mfh,43.79
2022-03-25T20:49:00,mfh,43.20
2022-03-25T20:50:00,mfh,43.00
2022-03-25T20:51:00,mfh,42.94
2022-03-25T20:52:00,mfh,42.97
2022-03-25T20:53:00,mfh,43.47
2022-03-25T20:54:00,mfh,43.38
2022-03-25T20:55:00,mfh,43.48
2022-03-25T20:56:00,mfh,43.48
2022-03-25T20:57:00,mfh,43.50
2022-03-25T20:58:00,mfh,42.88
2022-03-25T20:59:00,mfh,42.90
2022-03-25T21:00:00,mfh,43.10
2022-03-25T21:01:00,mfh,43.93
2022-03-25T21:02:00,mfh,43.87
2022-03-25T21:03:00,mfh,43.95
2022-03-25T21:04:00,mfh,43.96
2022-03-25T21:05:00,mfh,44.73
2022-03-25T21:06:00,mfh,44.07
2022-03-25T21:07:00,mfh,43.21
2022-03-25T21:08:00,mfh,43.96
2022-03-25T21:09:00,mfh,43.13
2022-03-25T21:10:00,mfh,43.18
2022-03-25T21:11:00,mfh,43.69
2022-03-25T21:12:00,mfh,44.09
2022-03-25T21:13:00,mfh,44.45
2022-03-25T21:14:00,mfh,44.26
2022-03-25T21:15:00,mfh,43.09
2022-03-25T21:16:00,mfh,43.08
2022-03-25T21:17:00,mfh,43.02
2022-03-25T21:18:00,mfh,43.06
2022-03-25T21:19:00,mfh,43.69
2022-03-25T21:20:00,mfh,43.61
2022-03-25T21:21:00,mfh,43.70
2022-03-25T21:22:00,mfh,43.75
2022-03-25T21:23:00,mfh,43.65
2022-03-25T21:24:00,mfh,42.95
2022-03-25T21:25:00,mfh,43.12
2022-03-25T21:26:00,mfh,43.73
2022-03-25T21:27:00,mfh,43.16
2022-03-25T21:28:00,mfh,43.73
2022-03-25T21:29:00,mfh,43.83
2022-03-25T21:30:00,mfh,44.01
2022-03-25T21:31:00,mfh,43.81
2022-03-25T21:32:00,mfh,43.95
2022-03-25T21:33:00,mfh,43.17
2022-03-25T21:34:00,mfh,43.41
2022-03-25T21:35:00,mfh,43.66
2022-03-25T21:36:00,mfh,43.11
2022-03-25T21:37:00,mfh,43.75
2022-03-25T21:38:00,mfh,44.20
2022-03-25T21:39:00,mfh,43.79
2022-03-25T21:40:00,mfh,43.80
2022-03-25T21:41:00,mfh,44.68
2022-03-25T21:42:00,mfh,43.00
2022-03-25T21:43:00,mfh,43.13
2022-03-25T21:44:00,mfh,43.55
2022-03-25T21:45:00,mfh,42.99
2022-03-25T21:46:00,mfh,43.55
2022-03-25T21:47:00,mfh,43.54
2022-03-25T21:48:00,mfh,43.90
2022-03-25T21:49:00,mfh,43.95
2022-03-25T21:50:00,mfh,43.20
2022-03-25T21:51:00,mfh,43.11
2022-03-25T21:52:00,mfh,43.21
2022-03-25T21:53:00,mfh,42.98
2022-03-25T21:54:00,mfh,43.89
2022-03-25T21:55:00,mfh,44.61
2022-03-25T21:56:00,mfh,44.73
2022-03-25T21:57:00,mfh,43.70
2022-03-25T21:58:00,mfh,43.64
2022-03-25T21:59:00,mfh,43.20
2022-03-25T22:00:00,mfh,43.18
2022-03-25T22:01:00,mfh,43.05
2022-03-25T22:02:00,mfh,23.72
2022-03-25T22:03:00,mfh,24.44
2022-03-25T22:04:00,mfh,24.39
2022-03-25T22:05:00,mfh,24.51
2022-03-25T22:06:00,mfh,24.52
2022-03-25T22:07:00,mfh,24.73
2022-03-25T22:08:00,mfh,23.87
2022-03-25T22:09:00,mfh,24.36
2022-03-25T22:10:00,mfh,23.99
2022-03-25T22:11:00,mfh,23.98
