#datetime,building,power
2022-11-20T19:03:00,ptr,11.40
2022-11-20T19:05:00,ptr,17.40
2022-11-20T19:06:00,ptr,8.38
2022-11-20T19:08:00,ptr,17.40
2022-11-20T19:10:00,ptr,17.40
2022-11-20T19:11:00,ptr,11.40
2022-11-20T19:13:00,ptr,17.40
2022-11-20T19:15:00,ptr,16.82
2022-11-20T19:17:00,ptr,17.40
2022-11-20T19:19:00,ptr,17.37
2022-11-20T19:20:00,ptr,8.41
2022-11-20T19:22:00,ptr,17.40
2022-11-20T19:23:00,ptr,8.99
2022-11-20T19:25:00,ptr,19.80
2022-11-20T19:27:00,ptr,17.40
2022-11-20T19:28:00,ptr,8.41
2022-11-20T19:30:00,ptr,17.40
2022-11-20T19:32:00,ptr,20.39
2022-11-20T19:34:00,ptr,17.40
2022-11-20T19:36:00,ptr,16.79
2022-11-20T19:37:00,ptr,9.02
2022-11-20T19:38:00,ptr,8.38
2022-11-20T19:40:00,ptr,17.40
2022-11-20T19:42:00,ptr,17.40
2022-11-20T19:43:00,ptr,8.41
2022-11-20T19:45:00,ptr,20.39
2022-11-20T19:47:00,ptr,17.40
2022-11-20T19:49:00,ptr,16.82
2022-11-20T19:51:00,ptr,17.37
2022-11-20T19:53:00,ptr,17.40
2022-11-20T19:55:00,ptr,17.40
2022-11-20T19:57:00,ptr,17.40
2022-11-20T19:59:00,ptr,16.82
2022-11-20T20:01:00,ptr,20.39
2022-11-20T20:04:00,ptr,17.40
2022-11-20T20:05:00,ptr,19.80
2022-11-20T20:07:00,ptr,17.40
2022-11-20T20:09:00,ptr,17.40
2022-11-20T20:11:00,ptr,17.37
2022-11-20T20:13:00,ptr,17.40
2022-11-20T20:14:00,ptr,8.41
2022-11-20T20:16:00,ptr,20.39
2022-11-20T20:18:00,ptr,16.82
2022-11-20T20:19:00,ptr,8.99
2022-11-20T20:21:00,ptr,19.80
2022-11-20T20:23:00,ptr,17.40
2022-11-20T20:25:00,ptr,17.40
2022-11-20T20:27:00,ptr,17.40
2022-11-20T20:29:00,ptr,19.80
2022-11-20T20:31:00,ptr,17.37
2022-11-20T20:32:00,ptr,9.02
2022-11-20T20:34:00,ptr,16.79
2022-11-20T20:36:00,ptr,17.40
2022-11-20T20:37:00,ptr,8.99
2022-11-20T20:38:00,ptr,8.41
2022-11-20T20:40:00,ptr,20.39
2022-11-20T20:42:00,ptr,16.82
2022-11-20T20:44:00,ptr,17.40
2022-11-20T20:46:00,ptr,17.40
2022-11-20T20:47:00,ptr,8.38
2022-11-20T20:49:00,ptr,17.40
2022-11-20T20:51:00,ptr,17.40
2022-11-20T20:53:00,ptr,17.40
2022-11-20T20:55:00,ptr,19.80
2022-11-20T20:57:00,ptr,17.40
2022-11-20T20:59:00,ptr,17.40
2022-11-20T21:01:00,ptr,17.40
2022-11-20T21:03:00,ptr,17.40
2022-11-20T21:05:00,ptr,16.79
2022-11-20T21:06:00,ptr,12.01
2022-11-20T21:08:00,ptr,16.79
2022-11-20T21:09:00,ptr,8.99
2022-11-20T21:11:00,ptr,19.80
2022-11-20T21:13:00,ptr,17.40
2022-11-20T21:15:00,ptr,17.40
2022-11-20T21:17:00,ptr,17.40
2022-11-20T21:19:00,ptr,14.38
2022-11-20T21:21:00,ptr,17.40
2022-11-20T21:22:00,ptr,8.41
2022-11-20T21:24:00,ptr,17.40
2022-11-20T21:26:00,ptr,19.80
2022-11-20T21:28:00,ptr,17.40
2022-11-20T21:30:00,ptr,17.40
2022-11-20T21:32:00,ptr,17.37
2022-11-20T21:34:00,ptr,17.40
2022-11-20T21:36:00,ptr,16.82
2022-11-20T21:38:00,ptr,17.40
2022-11-20T21:39:00,ptr,8.99
2022-11-20T21:41:00,ptr,16.79
2022-11-20T21:43:00,ptr,20.42
2022-11-20T21:44:00,ptr,8.38
2022-11-20T21:46:00,ptr,17.40
2022-11-20T21:48:00,ptr,20.42
2022-11-20T21:50:00,ptr,17.40
2022-11-20T21:52:00,ptr,16.79
2022-11-20T21:54:00,ptr,17.40
2022-11-20T21:56:00,ptr,17.40
2022-11-20T21:58:00,ptr,17.40
2022-11-20T21:59:00,ptr,8.41
2022-11-20T22:01:00,ptr,20.39
2022-11-20T22:02:00,ptr,8.41
2022-11-20T22:04:00,ptr,17.37
2022-11-20T22:06:00,ptr,20.42
2022-11-20T22:08:00,ptr,16.79
2022-11-20T22:09:00,ptr,8.99
2022-11-20T22:11:00,ptr,17.40
2022-11-20T22:13:00,ptr,19.80
2022-11-20T22:15:00,ptr,17.40
2022-11-20T22:17:00,ptr,17.40
2022-11-20T22:18:00,ptr,8.41
2022-11-20T22:20:00,ptr,20.39
2022-11-20T22:22:00,ptr,17.40
2022-11-20T22:24:00,ptr,19.80
2022-11-20T22:26:00,ptr,17.40
2022-11-20T22:27:00,ptr,8.38
2022-11-20T22:29:00,ptr,17.40
2022-11-20T22:31:00,ptr,17.40
2022-11-20T22:33:00,ptr,20.42
2022-11-20T22:35:00,ptr,16.79
2022-11-20T22:36:00,ptr,8.99
2022-11-20T22:38:00,ptr,19.80
2022-11-20T22:40:00,ptr,17.40
2022-11-20T22:42:00,ptr,17.40
2022-11-20T22:44:00,ptr,17.40
2022-11-20T22:46:00,ptr,19.80
2022-11-20T22:48:00,ptr,17.40
2022-11-20T22:50:00,ptr,17.40
2022-11-20T22:52:00,ptr,17.37
2022-11-20T22:53:00,ptr,8.41
2022-11-20T22:55:00,ptr,20.42
2022-11-20T22:56:00,ptr,8.38
2022-11-20T22:58:00,ptr,17.40
2022-11-20T23:00:00,ptr,17.40
2022-11-20T23:02:00,ptr,17.40
2022-11-20T23:04:00,ptr,16.79
2022-11-20T23:06:00,ptr,17.40
2022-11-20T23:08:00,ptr,17.40
2022-11-20T23:09:00,ptr,8.41
2022-11-20T23:11:00,ptr,20.39
2022-11-20T23:13:00,ptr,17.40
2022-11-20T23:14:00,ptr,11.40
2022-11-20T23:16:00,ptr,17.40
2022-11-20T23:18:00,ptr,17.40
2022-11-20T23:20:00,ptr,16.82
2022-11-20T23:22:00,ptr,17.40
2022-11-20T23:24:00,ptr,14.38
2022-11-20T23:26:00,ptr,17.40
2022-11-20T23:28:00,ptr,20.39
2022-11-20T23:29:00,ptr,8.41
2022-11-20T23:31:00,ptr,17.40
2022-11-20T23:32:00,ptr,8.41
2022-11-20T23:33:00,ptr,8.99
2022-11-20T23:35:00,ptr,16.79
2022-11-20T23:36:00,ptr,9.02
2022-11-20T23:37:00,ptr,8.38
2022-11-20T23:38:00,ptr,11.40
2022-11-20T23:40:00,ptr,17.40
2022-11-20T23:42:00,ptr,17.40
2022-11-20T23:44:00,ptr,17.40
2022-11-20T23:46:00,ptr,17.40
2022-11-20T23:48:00,ptr,16.79
2022-11-20T23:49:00,ptr,9.02
2022-11-20T23:51:00,ptr,17.40
2022-11-20T23:53:00,ptr,16.79
2022-11-20T23:55:00,ptr,17.40
2022-11-20T23:57:00,ptr,20.39
2022-11-20T23:58:00,ptr,8.41
