#datetime,building,power
2023-05-19T19:12:00,ata,55.25
2023-05-19T19:13:00,ata,31.17
2023-05-19T19:15:00,ata,62.40
2023-05-19T19:16:00,ata,31.17
2023-05-19T19:17:00,ata,21.62
2023-05-19T19:19:00,ata,38.38
2023-05-19T19:21:00,ata,45.64
2023-05-19T19:22:00,ata,19.16
2023-05-19T19:24:00,ata,38.44
2023-05-19T19:25:00,ata,19.16
2023-05-19T19:27:00,ata,38.44
2023-05-19T19:28:00,ata,19.16
2023-05-19T19:30:00,ata,38.44
2023-05-19T19:32:00,ata,38.38
2023-05-19T19:34:00,ata,38.44
2023-05-19T19:36:00,ata,38.38
2023-05-19T19:38:00,ata,38.38
2023-05-19T19:39:00,ata,19.22
2023-05-19T19:41:00,ata,38.38
2023-05-19T19:43:00,ata,38.44
2023-05-19T19:45:00,ata,38.38
2023-05-19T19:47:00,ata,38.38
2023-05-19T19:48:00,ata,21.62
2023-05-19T19:49:00,ata,19.22
2023-05-19T19:51:00,ata,38.38
2023-05-19T19:52:00,ata,21.62
2023-05-19T19:54:00,ata,55.20
2023-05-19T19:55:00,ata,31.17
2023-05-19T19:57:00,ata,64.80
2023-05-19T19:59:00,ata,62.40
2023-05-19T20:00:00,ata,28.83
2023-05-19T20:02:00,ata,38.38
2023-05-19T20:03:00,ata,21.62
2023-05-19T20:05:00,ata,38.38
2023-05-19T20:07:00,ata,38.38
2023-05-19T20:08:00,ata,21.62
2023-05-19T20:10:00,ata,47.99
2023-05-19T20:11:00,ata,21.62
2023-05-19T20:13:00,ata,43.18
2023-05-19T20:14:00,ata,19.22
2023-05-19T20:16:00,ata,43.18
2023-05-19T20:17:00,ata,21.62
2023-05-19T20:19:00,ata,47.99
2023-05-19T20:21:00,ata,40.78
2023-05-19T20:23:00,ata,45.64
2023-05-19T20:25:00,ata,57.60
2023-05-19T20:27:00,ata,67.15
2023-05-19T20:28:00,ata,31.23
2023-05-19T20:29:00,ata,28.77
2023-05-19T20:31:00,ata,43.24
2023-05-19T20:33:00,ata,45.59
2023-05-19T20:35:00,ata,43.18
2023-05-19T20:36:00,ata,21.62
2023-05-19T20:38:00,ata,62.40
2023-05-19T20:39:00,ata,33.57
2023-05-19T20:40:00,ata,33.63
2023-05-19T20:42:00,ata,69.61
2023-05-19T20:44:00,ata,74.36
2023-05-19T20:46:00,ata,60.00
2023-05-19T20:47:00,ata,19.22
2023-05-19T20:49:00,ata,40.78
2023-05-19T20:50:00,ata,21.62
2023-05-19T20:52:00,ata,38.38
2023-05-19T20:53:00,ata,21.62
2023-05-19T20:55:00,ata,43.18
2023-05-19T20:57:00,ata,50.39
2023-05-19T20:58:00,ata,21.62
2023-05-19T21:00:00,ata,50.39
2023-05-19T21:02:00,ata,43.18
2023-05-19T21:04:00,ata,43.24
2023-05-19T21:06:00,ata,45.59
2023-05-19T21:08:00,ata,50.39
2023-05-19T21:09:00,ata,21.62
2023-05-19T21:11:00,ata,43.18
2023-05-19T21:12:00,ata,21.62
2023-05-19T21:14:00,ata,50.39
2023-05-19T21:16:00,ata,43.18
2023-05-19T21:17:00,ata,21.62
2023-05-19T21:18:00,ata,19.16
2023-05-19T21:20:00,ata,43.24
2023-05-19T21:22:00,ata,43.18
2023-05-19T21:24:00,ata,43.18
2023-05-19T21:26:00,ata,40.84
2023-05-19T21:28:00,ata,43.18
2023-05-19T21:29:00,ata,19.22
2023-05-19T21:31:00,ata,43.18
2023-05-19T21:32:00,ata,21.62
2023-05-19T21:34:00,ata,40.78
2023-05-19T21:36:00,ata,43.18
2023-05-19T21:37:00,ata,21.62
2023-05-19T21:38:00,ata,23.96
2023-05-19T21:40:00,ata,50.45
2023-05-19T21:42:00,ata,62.34
2023-05-19T21:43:00,ata,31.23
2023-05-19T21:44:00,ata,31.17
2023-05-19T21:46:00,ata,60.00
2023-05-19T21:48:00,ata,57.60
2023-05-19T21:49:00,ata,21.62
2023-05-19T21:51:00,ata,52.79
2023-05-19T21:53:00,ata,45.59
2023-05-19T21:55:00,ata,43.24
2023-05-19T21:57:00,ata,50.39
2023-05-19T21:59:00,ata,45.59
2023-05-19T22:01:00,ata,45.59
2023-05-19T22:03:00,ata,45.64
2023-05-19T22:05:00,ata,52.79
2023-05-19T22:06:00,ata,35.98
2023-05-19T22:08:00,ata,69.61
2023-05-19T22:09:00,ata,35.98
2023-05-19T22:11:00,ata,74.41
2023-05-19T22:12:00,ata,24.02
2023-05-19T22:13:00,ata,26.37
2023-05-19T22:15:00,ata,69.61
2023-05-19T22:16:00,ata,31.23
2023-05-19T22:17:00,ata,40.78
2023-05-19T22:19:00,ata,62.40
2023-05-19T22:21:00,ata,50.39
2023-05-19T22:23:00,ata,40.78
2023-05-19T22:25:00,ata,40.84
2023-05-19T22:26:00,ata,19.16
2023-05-19T22:28:00,ata,40.84
2023-05-19T22:30:00,ata,40.78
2023-05-19T22:31:00,ata,21.62
2023-05-19T22:33:00,ata,50.39
2023-05-19T22:35:00,ata,43.18
2023-05-19T22:37:00,ata,43.18
2023-05-19T22:38:00,ata,19.22
2023-05-19T22:40:00,ata,47.99
2023-05-19T22:41:00,ata,19.22
2023-05-19T22:43:00,ata,40.78
2023-05-19T22:45:00,ata,43.24
2023-05-19T22:46:00,ata,26.37
2023-05-19T22:47:00,ata,26.43
2023-05-19T22:49:00,ata,62.40
2023-05-19T22:51:00,ata,57.60
2023-05-19T22:52:00,ata,19.16
2023-05-19T22:53:00,ata,21.62
2023-05-19T22:55:00,ata,38.38
2023-05-19T22:56:00,ata,21.62
2023-05-19T22:58:00,ata,38.38
2023-05-19T23:00:00,ata,43.24
2023-05-19T23:02:00,ata,40.78
2023-05-19T23:03:00,ata,21.62
2023-05-19T23:04:00,ata,19.16
2023-05-19T23:05:00,ata,43.24
2023-05-19T23:06:00,ata,21.56
2023-05-19T23:08:00,ata,43.18
2023-05-19T23:09:00,ata,21.62
2023-05-19T23:11:00,ata,40.78
2023-05-19T23:13:00,ata,43.24
2023-05-19T23:14:00,ata,21.56
2023-05-19T23:15:00,ata,21.62
2023-05-19T23:17:00,ata,52.79
2023-05-19T23:19:00,ata,52.79
2023-05-19T23:20:00,ata,31.23
2023-05-19T23:22:00,ata,47.99
2023-05-19T23:24:00,ata,50.39
2023-05-19T23:26:00,ata,47.99
2023-05-19T23:27:00,ata,26.43
2023-05-19T23:28:00,ata,23.96
2023-05-19T23:29:00,ata,26.43
2023-05-19T23:30:00,ata,24.02
2023-05-19T23:32:00,ata,57.60
2023-05-19T23:33:00,ata,23.96
2023-05-19T23:35:00,ata,47.99
2023-05-19T23:37:00,ata,50.45
2023-05-19T23:39:00,ata,43.18
2023-05-19T23:40:00,ata,21.62
2023-05-19T23:42:00,ata,43.18
2023-05-19T23:44:00,ata,40.78
2023-05-19T23:45:00,ata,21.62
2023-05-19T23:47:00,ata,40.78
2023-05-19T23:49:00,ata,40.78
2023-05-19T23:51:00,ata,40.84
2023-05-19T23:52:00,ata,19.16
