#datetime,building,power
2023-10-22T11:06:00,vfh,22.51
2023-10-22T11:07:00,vfh,22.51
2023-10-22T11:08:00,vfh,91.26
2023-10-22T11:09:00,vfh,91.26
2023-10-22T11:10:00,vfh,67.49
2023-10-22T11:11:00,vfh,54.90
2023-10-22T11:12:00,vfh,54.90
2023-10-22T11:13:00,vfh,91.30
2023-10-22T11:14:00,vfh,91.50
2023-10-22T11:15:00,vfh,100.46
2023-10-22T11:16:00,vfh,101.69
2023-10-22T11:17:00,vfh,93.32
2023-10-22T11:18:00,vfh,48.93
2023-10-22T11:19:00,vfh,34.16
2023-10-22T11:20:00,vfh,77.53
2023-10-22T11:21:00,vfh,77.53
2023-10-22T11:22:00,vfh,20.98
2023-10-22T11:23:00,vfh,66.74
2023-10-22T11:24:00,vfh,66.74
2023-10-22T11:25:00,vfh,100.46
2023-10-22T11:26:00,vfh,100.46
2023-10-22T11:27:00,vfh,51.86
2023-10-22T11:28:00,vfh,15.93
2023-10-22T11:29:00,vfh,15.93
2023-10-22T11:30:00,vfh,35.90
2023-10-22T11:31:00,vfh,35.90
2023-10-22T11:32:00,vfh,79.66
2023-10-22T11:33:00,vfh,77.70
2023-10-22T11:34:00,vfh,76.84
2023-10-22T11:35:00,vfh,41.37
2023-10-22T11:36:00,vfh,62.09
2023-10-22T11:37:00,vfh,64.16
2023-10-22T11:38:00,vfh,64.16
2023-10-22T11:39:00,vfh,40.09
2023-10-22T11:40:00,vfh,40.09
2023-10-22T11:41:00,vfh,36.39
2023-10-22T11:42:00,vfh,95.19
2023-10-22T11:43:00,vfh,95.19
2023-10-22T11:44:00,vfh,24.62
2023-10-22T11:45:00,vfh,24.62
2023-10-22T11:46:00,vfh,71.78
2023-10-22T11:47:00,vfh,93.49
2023-10-22T11:48:00,vfh,46.83
2023-10-22T11:49:00,vfh,68.61
2023-10-22T11:50:00,vfh,70.69
2023-10-22T11:51:00,vfh,88.47
2023-10-22T11:52:00,vfh,88.47
2023-10-22T11:53:00,vfh,56.70
2023-10-22T11:54:00,vfh,71.81
2023-10-22T11:55:00,vfh,77.71
2023-10-22T11:56:00,vfh,77.71
2023-10-22T11:57:00,vfh,65.33
2023-10-22T11:58:00,vfh,65.33
2023-10-22T11:59:00,vfh,37.31
2023-10-22T12:00:00,vfh,71.40
2023-10-22T12:01:00,vfh,71.40
2023-10-22T12:02:00,vfh,52.61
2023-10-22T12:03:00,vfh,52.61
2023-10-22T12:04:00,vfh,98.06
2023-10-22T12:05:00,vfh,55.77
2023-10-22T12:06:00,vfh,57.90
2023-10-22T12:07:00,vfh,57.90
2023-10-22T12:08:00,vfh,98.66
2023-10-22T12:09:00,vfh,98.66
2023-10-22T12:10:00,vfh,83.15
2023-10-22T12:11:00,vfh,83.15
2023-10-22T12:12:00,vfh,96.95
2023-10-22T12:13:00,vfh,57.84
2023-10-22T12:14:00,vfh,69.58
2023-10-22T12:15:00,vfh,69.58
2023-10-22T12:16:00,vfh,38.07
2023-10-22T12:17:00,vfh,53.98
2023-10-22T12:18:00,vfh,64.77
2023-10-22T12:19:00,vfh,46.31
2023-10-22T12:20:00,vfh,63.82
2023-10-22T12:21:00,vfh,63.82
2023-10-22T12:22:00,vfh,66.86
2023-10-22T12:23:00,vfh,94.33
2023-10-22T12:24:00,vfh,110.55
2023-10-22T12:25:00,vfh,99.26
2023-10-22T12:26:00,vfh,14.09
2023-10-22T12:27:00,vfh,14.09
2023-10-22T12:28:00,vfh,94.21
2023-10-22T12:29:00,vfh,91.88
2023-10-22T12:30:00,vfh,91.88
2023-10-22T12:31:00,vfh,6.61
2023-10-22T12:32:00,vfh,6.61
2023-10-22T12:33:00,vfh,44.74
2023-10-22T12:34:00,vfh,59.55
2023-10-22T12:35:00,vfh,59.55
2023-10-22T12:36:00,vfh,86.88
2023-10-22T12:37:00,vfh,50.26
2023-10-22T12:38:00,vfh,50.26
2023-10-22T12:39:00,vfh,49.67
2023-10-22T12:40:00,vfh,49.67
2023-10-22T12:41:00,vfh,51.93
2023-10-22T12:42:00,vfh,32.58
2023-10-22T12:43:00,vfh,82.48
2023-10-22T12:44:00,vfh,125.81
2023-10-22T12:45:00,vfh,75.93
2023-10-22T12:46:00,vfh,75.93
2023-10-22T12:47:00,vfh,43.18
2023-10-22T12:48:00,vfh,116.85
2023-10-22T12:49:00,vfh,116.85
2023-10-22T12:50:00,vfh,36.63
2023-10-22T12:51:00,vfh,89.53
2023-10-22T12:52:00,vfh,76.45
2023-10-22T12:53:00,vfh,57.27
2023-10-22T12:54:00,vfh,128.39
2023-10-22T12:55:00,vfh,128.39
2023-10-22T12:56:00,vfh,87.36
2023-10-22T12:57:00,vfh,66.58
2023-10-22T12:58:00,vfh,66.58
2023-10-22T12:59:00,vfh,41.57
2023-10-22T13:00:00,vfh,41.57
2023-10-22T13:01:00,vfh,64.56
2023-10-22T13:02:00,vfh,32.18
2023-10-22T13:03:00,vfh,32.18
2023-10-22T13:04:00,vfh,16.45
2023-10-22T13:05:00,vfh,16.45
2023-10-22T13:06:00,vfh,43.29
2023-10-22T13:07:00,vfh,55.85
2023-10-22T13:08:00,vfh,119.82
2023-10-22T13:09:00,vfh,55.39
2023-10-22T13:10:00,vfh,55.39
2023-10-22T13:11:00,vfh,70.77
2023-10-22T13:12:00,vfh,70.77
2023-10-22T13:13:00,vfh,60.81
2023-10-22T13:14:00,vfh,73.75
2023-10-22T13:15:00,vfh,47.49
2023-10-22T13:16:00,vfh,84.85
2023-10-22T13:17:00,vfh,83.24
2023-10-22T13:18:00,vfh,52.86
2023-10-22T13:19:00,vfh,64.93
2023-10-22T13:20:00,vfh,59.54
2023-10-22T13:21:00,vfh,59.54
2023-10-22T13:22:00,vfh,100.00
2023-10-22T13:23:00,vfh,76.64
2023-10-22T13:24:00,vfh,76.64
2023-10-22T13:25:00,vfh,101.56
2023-10-22T13:26:00,vfh,101.56
2023-10-22T13:27:00,vfh,71.53
2023-10-22T13:28:00,vfh,71.53
2023-10-22T13:29:00,vfh,72.06
2023-10-22T13:30:00,vfh,72.06
2023-10-22T13:31:00,vfh,65.60
2023-10-22T13:32:00,vfh,85.38
2023-10-22T13:33:00,vfh,73.89
2023-10-22T13:34:00,vfh,78.70
2023-10-22T13:35:00,vfh,78.70
2023-10-22T13:36:00,vfh,60.29
2023-10-22T13:37:00,vfh,60.21
2023-10-22T13:38:00,vfh,45.41
2023-10-22T13:39:00,vfh,77.63
2023-10-22T13:40:00,vfh,109.27
2023-10-22T13:41:00,vfh,109.27
2023-10-22T13:42:00,vfh,69.23
2023-10-22T13:43:00,vfh,69.23
2023-10-22T13:44:00,vfh,70.53
2023-10-22T13:45:00,vfh,70.53
2023-10-22T13:46:00,vfh,93.24
2023-10-22T13:47:00,vfh,93.24
2023-10-22T13:48:00,vfh,72.61
2023-10-22T13:49:00,vfh,72.61
2023-10-22T13:50:00,vfh,9.22
2023-10-22T13:51:00,vfh,9.22
2023-10-22T13:52:00,vfh,110.88
2023-10-22T13:53:00,vfh,51.29
2023-10-22T13:54:00,vfh,18.53
2023-10-22T13:55:00,vfh,52.80
2023-10-22T13:56:00,vfh,52.80
2023-10-22T13:57:00,vfh,76.82
2023-10-22T13:58:00,vfh,111.89
2023-10-22T13:59:00,vfh,55.25
2023-10-22T14:00:00,vfh,55.25
2023-10-22T14:01:00,vfh,58.11
2023-10-22T14:02:00,vfh,58.11
2023-10-22T14:03:00,vfh,50.01
2023-10-22T14:04:00,vfh,70.86
2023-10-22T14:05:00,vfh,60.20
2023-10-22T14:06:00,vfh,83.75
2023-10-22T14:07:00,vfh,123.12
2023-10-22T14:08:00,vfh,110.35
2023-10-22T14:09:00,vfh,40.32
2023-10-22T14:10:00,vfh,57.88
2023-10-22T14:11:00,vfh,57.88
2023-10-22T14:12:00,vfh,78.11
2023-10-22T14:13:00,vfh,82.32
2023-10-22T14:14:00,vfh,82.32
2023-10-22T14:15:00,vfh,84.93
2023-10-22T14:16:00,vfh,102.87
2023-10-22T14:17:00,vfh,102.87
2023-10-22T14:18:00,vfh,119.71
2023-10-22T14:19:00,vfh,94.55
2023-10-22T14:20:00,vfh,94.55
2023-10-22T14:21:00,vfh,69.87
2023-10-22T14:22:00,vfh,26.02
2023-10-22T14:23:00,vfh,38.70
2023-10-22T14:24:00,vfh,95.09
2023-10-22T14:25:00,vfh,95.09
2023-10-22T14:26:00,vfh,29.86
2023-10-22T14:27:00,vfh,104.37
2023-10-22T14:28:00,vfh,104.37
2023-10-22T14:29:00,vfh,58.63
2023-10-22T14:30:00,vfh,91.76
2023-10-22T14:31:00,vfh,105.55
2023-10-22T14:32:00,vfh,42.95
2023-10-22T14:33:00,vfh,42.95
2023-10-22T14:34:00,vfh,63.15
2023-10-22T14:35:00,vfh,29.78
2023-10-22T14:36:00,vfh,29.78
2023-10-22T14:37:00,vfh,42.08
2023-10-22T14:38:00,vfh,38.68
2023-10-22T14:39:00,vfh,38.04
2023-10-22T14:40:00,vfh,59.26
2023-10-22T14:41:00,vfh,65.09
2023-10-22T14:42:00,vfh,61.48
2023-10-22T14:43:00,vfh,61.48
2023-10-22T14:44:00,vfh,87.90
2023-10-22T14:45:00,vfh,87.90
2023-10-22T14:46:00,vfh,106.48
2023-10-22T14:47:00,vfh,61.55
2023-10-22T14:48:00,vfh,39.75
2023-10-22T14:49:00,vfh,39.75
2023-10-22T14:50:00,vfh,61.74
2023-10-22T14:51:00,vfh,41.30
2023-10-22T14:52:00,vfh,41.89
2023-10-22T14:53:00,vfh,8.06
2023-10-22T14:54:00,vfh,62.50
2023-10-22T14:55:00,vfh,89.79
2023-10-22T14:56:00,vfh,43.17
2023-10-22T14:57:00,vfh,79.08
2023-10-22T14:58:00,vfh,67.45
2023-10-22T14:59:00,vfh,76.08
2023-10-22T15:00:00,vfh,55.08
2023-10-22T15:01:00,vfh,55.08
2023-10-22T15:02:00,vfh,76.49
2023-10-22T15:03:00,vfh,76.49
2023-10-22T15:04:00,vfh,129.73
2023-10-22T15:05:00,vfh,128.25
2023-10-22T15:06:00,vfh,52.04
2023-10-22T15:07:00,vfh,37.84
2023-10-22T15:08:00,vfh,38.84
2023-10-22T15:09:00,vfh,44.52
2023-10-22T15:10:00,vfh,44.52
2023-10-22T15:11:00,vfh,16.20
2023-10-22T15:12:00,vfh,16.20
2023-10-22T15:13:00,vfh,102.44
2023-10-22T15:14:00,vfh,102.44
2023-10-22T15:15:00,vfh,54.06
2023-10-22T15:16:00,vfh,51.23
2023-10-22T15:17:00,vfh,22.50
2023-10-22T15:18:00,vfh,61.15
2023-10-22T15:19:00,vfh,61.15
2023-10-22T15:20:00,vfh,62.70
2023-10-22T15:21:00,vfh,37.61
2023-10-22T15:22:00,vfh,20.45
2023-10-22T15:23:00,vfh,20.45
2023-10-22T15:24:00,vfh,56.27
2023-10-22T15:25:00,vfh,56.27
2023-10-22T15:26:00,vfh,115.64
2023-10-22T15:27:00,vfh,35.37
2023-10-22T15:28:00,vfh,35.37
2023-10-22T15:29:00,vfh,69.04
2023-10-22T15:30:00,vfh,56.81
2023-10-22T15:31:00,vfh,62.96
2023-10-22T15:32:00,vfh,62.96
2023-10-22T15:33:00,vfh,63.47
2023-10-22T15:34:00,vfh,63.47
2023-10-22T15:35:00,vfh,82.98
2023-10-22T15:36:00,vfh,78.95
2023-10-22T15:37:00,vfh,66.12
2023-10-22T15:38:00,vfh,60.67
2023-10-22T15:39:00,vfh,87.56
2023-10-22T15:40:00,vfh,88.78
2023-10-22T15:41:00,vfh,124.31
2023-10-22T15:42:00,vfh,104.81
2023-10-22T15:43:00,vfh,71.76
2023-10-22T15:44:00,vfh,71.76
2023-10-22T15:45:00,vfh,103.62
2023-10-22T15:46:00,vfh,91.23
2023-10-22T15:47:00,vfh,67.20
2023-10-22T15:48:00,vfh,28.68
2023-10-22T15:49:00,vfh,67.05
2023-10-22T15:50:00,vfh,72.78
2023-10-22T15:51:00,vfh,72.78
2023-10-22T15:52:00,vfh,52.48
2023-10-22T15:53:00,vfh,52.48
2023-10-22T15:54:00,vfh,45.58
2023-10-22T15:55:00,vfh,38.00
2023-10-22T15:56:00,vfh,35.41
2023-10-22T15:57:00,vfh,35.41
2023-10-22T15:58:00,vfh,78.20
2023-10-22T15:59:00,vfh,128.81
2023-10-22T16:00:00,vfh,58.06
2023-10-22T16:01:00,vfh,39.64
2023-10-22T16:02:00,vfh,39.64
2023-10-22T16:03:00,vfh,58.28
2023-10-22T16:04:00,vfh,58.28
2023-10-22T16:05:00,vfh,74.01
2023-10-22T16:06:00,vfh,74.01
2023-10-22T16:07:00,vfh,118.33
2023-10-22T16:08:00,vfh,118.33
2023-10-22T16:09:00,vfh,65.90
2023-10-22T16:10:00,vfh,65.90
2023-10-22T16:11:00,vfh,76.56
2023-10-22T16:12:00,vfh,76.56
2023-10-22T16:13:00,vfh,102.31
2023-10-22T16:14:00,vfh,102.31
2023-10-22T16:15:00,vfh,70.84
2023-10-22T16:16:00,vfh,70.84
2023-10-22T16:17:00,vfh,76.00
2023-10-22T16:18:00,vfh,72.84
2023-10-22T16:19:00,vfh,45.61
2023-10-22T16:20:00,vfh,80.58
2023-10-22T16:21:00,vfh,52.81
2023-10-22T16:22:00,vfh,52.81
2023-10-22T16:23:00,vfh,51.57
2023-10-22T16:24:00,vfh,41.70
2023-10-22T16:25:00,vfh,41.70
2023-10-22T16:26:00,vfh,98.34
2023-10-22T16:27:00,vfh,106.28
2023-10-22T16:28:00,vfh,104.11
2023-10-22T16:29:00,vfh,99.48
2023-10-22T16:30:00,vfh,99.48
2023-10-22T16:31:00,vfh,74.89
2023-10-22T16:32:00,vfh,74.89
2023-10-22T16:33:00,vfh,53.05
2023-10-22T16:34:00,vfh,53.05
2023-10-22T16:35:00,vfh,54.36
2023-10-22T16:36:00,vfh,91.24
2023-10-22T16:37:00,vfh,91.24
2023-10-22T16:38:00,vfh,89.16
2023-10-22T16:39:00,vfh,62.87
2023-10-22T16:40:00,vfh,118.66
2023-10-22T16:41:00,vfh,82.49
2023-10-22T16:42:00,vfh,22.54
2023-10-22T16:43:00,vfh,22.54
2023-10-22T16:44:00,vfh,116.25
2023-10-22T16:45:00,vfh,116.25
2023-10-22T16:46:00,vfh,102.47
2023-10-22T16:47:00,vfh,71.48
2023-10-22T16:48:00,vfh,45.78
2023-10-22T16:49:00,vfh,42.72
2023-10-22T16:50:00,vfh,84.66
2023-10-22T16:51:00,vfh,84.66
2023-10-22T16:52:00,vfh,89.97
2023-10-22T16:53:00,vfh,89.97
2023-10-22T16:54:00,vfh,65.34
2023-10-22T16:55:00,vfh,65.34
2023-10-22T16:56:00,vfh,56.71
2023-10-22T16:57:00,vfh,56.71
2023-10-22T16:58:00,vfh,107.26
2023-10-22T16:59:00,vfh,105.06
2023-10-22T17:00:00,vfh,66.56
2023-10-22T17:01:00,vfh,51.73
2023-10-22T17:02:00,vfh,14.21
2023-10-22T17:03:00,vfh,14.21
2023-10-22T17:04:00,vfh,86.41
2023-10-22T17:05:00,vfh,86.41
2023-10-22T17:06:00,vfh,43.23
2023-10-22T17:07:00,vfh,43.23
2023-10-22T17:08:00,vfh,9.17
2023-10-22T17:09:00,vfh,9.17
2023-10-22T17:10:00,vfh,31.19
2023-10-22T17:11:00,vfh,31.19
2023-10-22T17:12:00,vfh,43.15
2023-10-22T17:13:00,vfh,48.97
2023-10-22T17:14:00,vfh,41.06
2023-10-22T17:15:00,vfh,111.08
2023-10-22T17:16:00,vfh,111.08
2023-10-22T17:17:00,vfh,56.24
2023-10-22T17:18:00,vfh,56.24
2023-10-22T17:19:00,vfh,119.99
2023-10-22T17:20:00,vfh,119.99
2023-10-22T17:21:00,vfh,53.58
2023-10-22T17:22:00,vfh,72.06
2023-10-22T17:23:00,vfh,69.89
2023-10-22T17:24:00,vfh,64.75
2023-10-22T17:25:00,vfh,61.74
2023-10-22T17:26:00,vfh,18.76
2023-10-22T17:27:00,vfh,18.76
2023-10-22T17:28:00,vfh,72.50
2023-10-22T17:29:00,vfh,47.50
2023-10-22T17:30:00,vfh,47.50
2023-10-22T17:31:00,vfh,71.40
2023-10-22T17:32:00,vfh,40.26
2023-10-22T17:33:00,vfh,51.86
2023-10-22T17:34:00,vfh,72.10
2023-10-22T17:35:00,vfh,91.81
2023-10-22T17:36:00,vfh,87.50
2023-10-22T17:37:00,vfh,88.60
2023-10-22T17:38:00,vfh,88.60
2023-10-22T17:39:00,vfh,76.51
2023-10-22T17:40:00,vfh,76.51
2023-10-22T17:41:00,vfh,51.88
2023-10-22T17:42:00,vfh,57.29
2023-10-22T17:43:00,vfh,89.54
2023-10-22T17:44:00,vfh,89.54
2023-10-22T17:45:00,vfh,93.50
2023-10-22T17:46:00,vfh,93.50
2023-10-22T17:47:00,vfh,22.96
2023-10-22T17:48:00,vfh,41.32
2023-10-22T17:49:00,vfh,54.95
2023-10-22T17:50:00,vfh,40.79
2023-10-22T17:51:00,vfh,33.37
2023-10-22T17:52:00,vfh,22.47
2023-10-22T17:53:00,vfh,22.47
2023-10-22T17:54:00,vfh,51.50
2023-10-22T17:55:00,vfh,51.50
2023-10-22T17:56:00,vfh,57.81
2023-10-22T17:57:00,vfh,61.33
2023-10-22T17:58:00,vfh,61.33
2023-10-22T17:59:00,vfh,45.84
2023-10-22T18:00:00,vfh,45.84
2023-10-22T18:01:00,vfh,70.10
2023-10-22T18:02:00,vfh,23.25
2023-10-22T18:03:00,vfh,29.52
2023-10-22T18:04:00,vfh,48.62
2023-10-22T18:05:00,vfh,33.14
2023-10-22T18:06:00,vfh,30.69
2023-10-22T18:07:00,vfh,65.65
2023-10-22T18:08:00,vfh,16.49
2023-10-22T18:09:00,vfh,42.23
2023-10-22T18:10:00,vfh,42.23
2023-10-22T18:11:00,vfh,85.53
2023-10-22T18:12:00,vfh,75.99
2023-10-22T18:13:00,vfh,98.26
2023-10-22T18:14:00,vfh,75.56
2023-10-22T18:15:00,vfh,129.32
2023-10-22T18:16:00,vfh,129.32
2023-10-22T18:17:00,vfh,80.65
2023-10-22T18:18:00,vfh,51.14
2023-10-22T18:19:00,vfh,30.73
2023-10-22T18:20:00,vfh,23.30
2023-10-22T18:21:00,vfh,19.53
2023-10-22T18:22:00,vfh,19.53
2023-10-22T18:23:00,vfh,81.25
2023-10-22T18:24:00,vfh,36.21
2023-10-22T18:25:00,vfh,56.39
2023-10-22T18:26:00,vfh,67.55
2023-10-22T18:27:00,vfh,84.21
2023-10-22T18:28:00,vfh,84.21
2023-10-22T18:29:00,vfh,32.44
2023-10-22T18:30:00,vfh,32.44
2023-10-22T18:31:00,vfh,83.01
2023-10-22T18:32:00,vfh,77.77
2023-10-22T18:33:00,vfh,116.05
2023-10-22T18:34:00,vfh,73.52
2023-10-22T18:35:00,vfh,103.26
2023-10-22T18:36:00,vfh,77.56
2023-10-22T18:37:00,vfh,72.19
2023-10-22T18:38:00,vfh,72.19
2023-10-22T18:39:00,vfh,69.28
2023-10-22T18:40:00,vfh,69.28
2023-10-22T18:41:00,vfh,61.21
2023-10-22T18:42:00,vfh,112.13
2023-10-22T18:43:00,vfh,50.97
2023-10-22T18:44:00,vfh,50.97
2023-10-22T18:45:00,vfh,62.98
2023-10-22T18:46:00,vfh,62.98
2023-10-22T18:47:00,vfh,34.97
2023-10-22T18:48:00,vfh,77.15
2023-10-22T18:49:00,vfh,77.15
2023-10-22T18:50:00,vfh,105.97
2023-10-22T18:51:00,vfh,52.30
2023-10-22T18:52:00,vfh,40.32
2023-10-22T18:53:00,vfh,25.74
2023-10-22T18:54:00,vfh,25.74
2023-10-22T18:55:00,vfh,104.67
2023-10-22T18:56:00,vfh,91.29
2023-10-22T18:57:00,vfh,100.82
2023-10-22T18:58:00,vfh,93.35
2023-10-22T18:59:00,vfh,48.93
2023-10-22T19:00:00,vfh,39.80
2023-10-22T19:01:00,vfh,53.40
2023-10-22T19:02:00,vfh,77.54
2023-10-22T19:03:00,vfh,71.64
2023-10-22T19:04:00,vfh,71.64
2023-10-22T19:05:00,vfh,71.02
2023-10-22T19:06:00,vfh,14.94
2023-10-22T19:07:00,vfh,14.94
2023-10-22T19:08:00,vfh,114.84
2023-10-22T19:09:00,vfh,101.21
2023-10-22T19:10:00,vfh,33.61
2023-10-22T19:11:00,vfh,56.40
2023-10-22T19:12:00,vfh,56.40
2023-10-22T19:13:00,vfh,70.22
2023-10-22T19:14:00,vfh,70.22
2023-10-22T19:15:00,vfh,102.26
2023-10-22T19:16:00,vfh,73.11
2023-10-22T19:17:00,vfh,73.11
2023-10-22T19:18:00,vfh,35.01
2023-10-22T19:19:00,vfh,35.01
2023-10-22T19:20:00,vfh,43.37
2023-10-22T19:21:00,vfh,101.63
2023-10-22T19:22:00,vfh,101.63
2023-10-22T19:23:00,vfh,54.65
2023-10-22T19:24:00,vfh,42.72
2023-10-22T19:25:00,vfh,64.06
2023-10-22T19:26:00,vfh,64.06
2023-10-22T19:27:00,vfh,68.85
2023-10-22T19:28:00,vfh,36.98
2023-10-22T19:29:00,vfh,36.98
2023-10-22T19:30:00,vfh,37.69
2023-10-22T19:31:00,vfh,51.83
2023-10-22T19:32:00,vfh,19.33
2023-10-22T19:33:00,vfh,19.33
2023-10-22T19:34:00,vfh,65.54
2023-10-22T19:35:00,vfh,53.59
2023-10-22T19:36:00,vfh,72.13
2023-10-22T19:37:00,vfh,72.13
2023-10-22T19:38:00,vfh,63.52
2023-10-22T19:39:00,vfh,26.97
2023-10-22T19:40:00,vfh,26.97
2023-10-22T19:41:00,vfh,86.56
2023-10-22T19:42:00,vfh,115.97
2023-10-22T19:43:00,vfh,106.85
2023-10-22T19:44:00,vfh,45.41
2023-10-22T19:45:00,vfh,52.81
2023-10-22T19:46:00,vfh,45.34
2023-10-22T19:47:00,vfh,67.33
2023-10-22T19:48:00,vfh,67.33
2023-10-22T19:49:00,vfh,38.52
2023-10-22T19:50:00,vfh,75.71
2023-10-22T19:51:00,vfh,75.71
2023-10-22T19:52:00,vfh,81.14
2023-10-22T19:53:00,vfh,77.31
2023-10-22T19:54:00,vfh,23.16
2023-10-22T19:55:00,vfh,103.53
2023-10-22T19:56:00,vfh,103.53
2023-10-22T19:57:00,vfh,101.28
2023-10-22T19:58:00,vfh,101.28
2023-10-22T19:59:00,vfh,33.43
2023-10-22T20:00:00,vfh,33.43
2023-10-22T20:01:00,vfh,23.07
2023-10-22T20:02:00,vfh,23.07
2023-10-22T20:03:00,vfh,23.56
2023-10-22T20:04:00,vfh,23.56
2023-10-22T20:05:00,vfh,34.12
2023-10-22T20:06:00,vfh,74.82
2023-10-22T20:07:00,vfh,74.82
2023-10-22T20:08:00,vfh,54.25
2023-10-22T20:09:00,vfh,54.25
2023-10-22T20:10:00,vfh,73.61
2023-10-22T20:11:00,vfh,26.50
2023-10-22T20:12:00,vfh,53.12
2023-10-22T20:13:00,vfh,65.48
2023-10-22T20:14:00,vfh,70.68
2023-10-22T20:15:00,vfh,104.45
2023-10-22T20:16:00,vfh,104.45
2023-10-22T20:17:00,vfh,80.67
2023-10-22T20:18:00,vfh,80.67
2023-10-22T20:19:00,vfh,109.16
2023-10-22T20:20:00,vfh,80.69
2023-10-22T20:21:00,vfh,70.41
2023-10-22T20:22:00,vfh,70.41
2023-10-22T20:23:00,vfh,74.43
2023-10-22T20:24:00,vfh,109.98
2023-10-22T20:25:00,vfh,96.77
2023-10-22T20:26:00,vfh,33.32
2023-10-22T20:27:00,vfh,33.32
2023-10-22T20:28:00,vfh,75.14
2023-10-22T20:29:00,vfh,72.78
2023-10-22T20:30:00,vfh,72.78
2023-10-22T20:31:00,vfh,121.51
2023-10-22T20:32:00,vfh,5.55
2023-10-22T20:33:00,vfh,5.55
2023-10-22T20:34:00,vfh,38.35
2023-10-22T20:35:00,vfh,38.35
2023-10-22T20:36:00,vfh,58.77
2023-10-22T20:37:00,vfh,18.04
2023-10-22T20:38:00,vfh,18.04
2023-10-22T20:39:00,vfh,51.55
2023-10-22T20:40:00,vfh,48.38
2023-10-22T20:41:00,vfh,44.05
2023-10-22T20:42:00,vfh,117.91
2023-10-22T20:43:00,vfh,117.91
2023-10-22T20:44:00,vfh,86.58
2023-10-22T20:45:00,vfh,72.56
2023-10-22T20:46:00,vfh,72.56
2023-10-22T20:47:00,vfh,54.71
2023-10-22T20:48:00,vfh,54.71
2023-10-22T20:49:00,vfh,105.57
2023-10-22T20:50:00,vfh,86.71
2023-10-22T20:51:00,vfh,86.71
2023-10-22T20:52:00,vfh,63.72
2023-10-22T20:53:00,vfh,95.83
2023-10-22T20:54:00,vfh,102.55
2023-10-22T20:55:00,vfh,95.93
2023-10-22T20:56:00,vfh,91.34
2023-10-22T20:57:00,vfh,50.14
2023-10-22T20:58:00,vfh,54.18
2023-10-22T20:59:00,vfh,102.31
2023-10-22T21:00:00,vfh,102.31
2023-10-22T21:01:00,vfh,114.68
2023-10-22T21:02:00,vfh,116.97
2023-10-22T21:03:00,vfh,116.97
2023-10-22T21:04:00,vfh,57.09
2023-10-22T21:05:00,vfh,57.09
2023-10-22T21:06:00,vfh,79.29
2023-10-22T21:07:00,vfh,79.29
2023-10-22T21:08:00,vfh,59.93
2023-10-22T21:09:00,vfh,43.88
2023-10-22T21:10:00,vfh,64.60
2023-10-22T21:11:00,vfh,66.31
2023-10-22T21:12:00,vfh,98.56
2023-10-22T21:13:00,vfh,98.56
2023-10-22T21:14:00,vfh,59.15
2023-10-22T21:15:00,vfh,40.70
2023-10-22T21:16:00,vfh,40.70
2023-10-22T21:17:00,vfh,47.97
2023-10-22T21:18:00,vfh,70.72
2023-10-22T21:19:00,vfh,99.93
2023-10-22T21:20:00,vfh,99.93
2023-10-22T21:21:00,vfh,36.51
2023-10-22T21:22:00,vfh,22.51
2023-10-22T21:23:00,vfh,84.04
2023-10-22T21:24:00,vfh,17.08
2023-10-22T21:25:00,vfh,17.08
2023-10-22T21:26:00,vfh,93.61
2023-10-22T21:27:00,vfh,35.44
2023-10-22T21:28:00,vfh,35.44
2023-10-22T21:29:00,vfh,41.57
2023-10-22T21:30:00,vfh,112.62
2023-10-22T21:31:00,vfh,112.62
2023-10-22T21:32:00,vfh,11.87
2023-10-22T21:33:00,vfh,11.87
2023-10-22T21:34:00,vfh,34.80
2023-10-22T21:35:00,vfh,35.36
2023-10-22T21:36:00,vfh,35.36
2023-10-22T21:37:00,vfh,57.55
2023-10-22T21:38:00,vfh,57.52
2023-10-22T21:39:00,vfh,51.64
2023-10-22T21:40:00,vfh,51.64
2023-10-22T21:41:00,vfh,116.34
2023-10-22T21:42:00,vfh,90.29
2023-10-22T21:43:00,vfh,52.08
2023-10-22T21:44:00,vfh,58.41
2023-10-22T21:45:00,vfh,58.41
2023-10-22T21:46:00,vfh,64.14
2023-10-22T21:47:00,vfh,95.94
2023-10-22T21:48:00,vfh,95.94
2023-10-22T21:49:00,vfh,79.32
2023-10-22T21:50:00,vfh,102.19
2023-10-22T21:51:00,vfh,106.53
2023-10-22T21:52:00,vfh,38.83
2023-10-22T21:53:00,vfh,38.83
2023-10-22T21:54:00,vfh,68.92
2023-10-22T21:55:00,vfh,62.34
2023-10-22T21:56:00,vfh,11.29
2023-10-22T21:57:00,vfh,34.68
2023-10-22T21:58:00,vfh,34.68
2023-10-22T21:59:00,vfh,57.36
2023-10-22T22:00:00,vfh,62.26
2023-10-22T22:01:00,vfh,62.26
2023-10-22T22:02:00,vfh,46.46
2023-10-22T22:03:00,vfh,46.46
2023-10-22T22:04:00,vfh,82.85
2023-10-22T22:05:00,vfh,68.04
2023-10-22T22:06:00,vfh,68.04
2023-10-22T22:07:00,vfh,72.80
2023-10-22T22:08:00,vfh,71.42
2023-10-22T22:09:00,vfh,86.41
2023-10-22T22:10:00,vfh,86.41
2023-10-22T22:11:00,vfh,54.70
