#datetime,building,power
2021-12-21T18:54:00,btl,15.94
2021-12-21T18:55:00,btl,15.94
2021-12-21T18:57:00,btl,31.41
2021-12-21T18:59:00,btl,29.06
2021-12-21T19:00:00,btl,15.00
2021-12-21T19:02:00,btl,29.53
2021-12-21T19:04:00,btl,31.41
2021-12-21T19:06:00,btl,30.47
2021-12-21T19:08:00,btl,30.00
2021-12-21T19:09:00,btl,16.41
2021-12-21T19:11:00,btl,32.81
2021-12-21T19:13:00,btl,30.00
2021-12-21T19:15:00,btl,30.47
2021-12-21T19:16:00,btl,15.94
2021-12-21T19:17:00,btl,15.47
2021-12-21T19:19:00,btl,31.88
2021-12-21T19:20:00,btl,15.94
2021-12-21T19:22:00,btl,30.00
2021-12-21T19:23:00,btl,15.94
2021-12-21T19:24:00,btl,15.94
2021-12-21T19:26:00,btl,32.81
2021-12-21T19:28:00,btl,29.06
2021-12-21T19:30:00,btl,30.47
2021-12-21T19:31:00,btl,14.06
2021-12-21T19:33:00,btl,33.28
2021-12-21T19:35:00,btl,30.00
2021-12-21T19:36:00,btl,14.53
2021-12-21T19:37:00,btl,16.41
2021-12-21T19:39:00,btl,31.41
2021-12-21T19:41:00,btl,30.00
2021-12-21T19:43:00,btl,30.00
2021-12-21T19:45:00,btl,29.06
2021-12-21T19:47:00,btl,31.88
2021-12-21T19:48:00,btl,15.47
2021-12-21T19:50:00,btl,30.47
2021-12-21T19:51:00,btl,15.94
2021-12-21T19:53:00,btl,31.41
2021-12-21T19:55:00,btl,31.88
2021-12-21T19:56:00,btl,14.53
2021-12-21T19:58:00,btl,30.00
2021-12-21T19:59:00,btl,14.53
2021-12-21T20:01:00,btl,31.88
2021-12-21T20:02:00,btl,17.34
2021-12-21T20:04:00,btl,31.41
2021-12-21T20:06:00,btl,30.00
2021-12-21T20:07:00,btl,17.81
2021-12-21T20:08:00,btl,14.06
2021-12-21T20:10:00,btl,33.28
2021-12-21T20:12:00,btl,30.00
2021-12-21T20:13:00,btl,14.06
2021-12-21T20:15:00,btl,30.00
2021-12-21T20:16:00,btl,16.41
2021-12-21T20:17:00,btl,17.34
2021-12-21T20:19:00,btl,31.88
2021-12-21T20:21:00,btl,30.00
2021-12-21T20:22:00,btl,16.41
2021-12-21T20:23:00,btl,15.47
2021-12-21T20:25:00,btl,31.88
2021-12-21T20:27:00,btl,28.59
2021-12-21T20:29:00,btl,31.41
2021-12-21T20:30:00,btl,15.94
2021-12-21T20:32:00,btl,33.28
2021-12-21T20:34:00,btl,31.41
2021-12-21T20:36:00,btl,30.00
2021-12-21T20:38:00,btl,30.00
2021-12-21T20:40:00,btl,32.81
2021-12-21T20:41:00,btl,14.06
2021-12-21T20:43:00,btl,28.12
2021-12-21T20:45:00,btl,29.06
2021-12-21T20:47:00,btl,33.75
2021-12-21T20:49:00,btl,28.59
2021-12-21T20:50:00,btl,13.59
2021-12-21T20:52:00,btl,30.94
2021-12-21T20:54:00,btl,30.00
2021-12-21T20:55:00,btl,15.94
2021-12-21T20:57:00,btl,27.19
2021-12-21T20:59:00,btl,30.47
2021-12-21T21:00:00,btl,14.53
2021-12-21T21:02:00,btl,32.81
2021-12-21T21:04:00,btl,29.06
2021-12-21T21:06:00,btl,30.00
2021-12-21T21:07:00,btl,14.06
2021-12-21T21:09:00,btl,32.81
2021-12-21T21:10:00,btl,13.59
2021-12-21T21:11:00,btl,14.53
2021-12-21T21:13:00,btl,30.47
2021-12-21T21:15:00,btl,30.00
2021-12-21T21:17:00,btl,31.88
2021-12-21T21:18:00,btl,14.53
2021-12-21T21:20:00,btl,30.00
2021-12-21T21:22:00,btl,30.00
2021-12-21T21:23:00,btl,15.94
2021-12-21T21:25:00,btl,29.06
2021-12-21T21:27:00,btl,28.59
2021-12-21T21:29:00,btl,28.59
2021-12-21T21:30:00,btl,15.94
2021-12-21T21:32:00,btl,31.88
2021-12-21T21:34:00,btl,28.59
2021-12-21T21:36:00,btl,28.59
2021-12-21T21:38:00,btl,29.06
2021-12-21T21:40:00,btl,30.47
2021-12-21T21:41:00,btl,14.06
2021-12-21T21:43:00,btl,29.06
2021-12-21T21:45:00,btl,30.00
2021-12-21T21:46:00,btl,15.94
2021-12-21T21:48:00,btl,29.06
2021-12-21T21:50:00,btl,31.41
2021-12-21T21:52:00,btl,29.53
2021-12-21T21:54:00,btl,30.00
2021-12-21T21:55:00,btl,12.19
2021-12-21T21:56:00,btl,15.00
2021-12-21T21:58:00,btl,28.59
2021-12-21T21:59:00,btl,15.00
2021-12-21T22:01:00,btl,32.34
2021-12-21T22:02:00,btl,14.06
2021-12-21T22:04:00,btl,29.53
2021-12-21T22:06:00,btl,30.00
2021-12-21T22:07:00,btl,15.47
2021-12-21T22:09:00,btl,30.00
2021-12-21T22:11:00,btl,30.94
2021-12-21T22:13:00,btl,31.88
2021-12-21T22:14:00,btl,15.47
2021-12-21T22:16:00,btl,33.75
2021-12-21T22:17:00,btl,14.06
2021-12-21T22:19:00,btl,30.00
2021-12-21T22:21:00,btl,30.94
2021-12-21T22:23:00,btl,30.00
2021-12-21T22:25:00,btl,28.59
2021-12-21T22:27:00,btl,30.00
2021-12-21T22:28:00,btl,16.41
2021-12-21T22:29:00,btl,14.06
2021-12-21T22:31:00,btl,31.41
2021-12-21T22:33:00,btl,30.47
2021-12-21T22:35:00,btl,31.41
2021-12-21T22:36:00,btl,15.94
2021-12-21T22:38:00,btl,31.88
2021-12-21T22:40:00,btl,27.19
2021-12-21T22:41:00,btl,14.06
2021-12-21T22:42:00,btl,14.53
2021-12-21T22:44:00,btl,30.47
2021-12-21T22:45:00,btl,17.81
2021-12-21T22:47:00,btl,30.00
2021-12-21T22:49:00,btl,31.41
2021-12-21T22:51:00,btl,30.00
2021-12-21T22:52:00,btl,15.94
2021-12-21T22:54:00,btl,27.66
2021-12-21T22:56:00,btl,27.19
2021-12-21T22:58:00,btl,28.59
2021-12-21T23:00:00,btl,30.47
2021-12-21T23:02:00,btl,28.59
2021-12-21T23:03:00,btl,14.53
2021-12-21T23:05:00,btl,30.47
2021-12-21T23:06:00,btl,15.94
2021-12-21T23:08:00,btl,28.59
2021-12-21T23:10:00,btl,27.19
2021-12-21T23:12:00,btl,29.06
2021-12-21T23:13:00,btl,15.94
