#datetime,building,power
2023-01-02T20:00:00,pkn,2.40
2023-01-02T20:02:00,pkn,1.20
2023-01-02T20:04:00,pkn,2.40
2023-01-02T20:05:00,pkn,1.20
2023-01-02T20:07:00,pkn,2.40
2023-01-02T20:09:00,pkn,1.20
2023-01-02T20:11:00,pkn,2.40
2023-01-02T20:13:00,pkn,1.20
2023-01-02T20:14:00,pkn,1.20
2023-01-02T20:16:00,pkn,2.40
2023-01-02T20:18:00,pkn,1.20
2023-01-02T20:20:00,pkn,2.40
2023-01-02T20:23:00,pkn,2.40
2023-01-02T20:25:00,pkn,1.20
2023-01-02T20:26:00,pkn,1.20
2023-01-02T20:27:00,pkn,1.20
2023-01-02T20:29:00,pkn,2.40
2023-01-02T20:31:00,pkn,1.20
2023-01-02T20:32:00,pkn,1.20
2023-01-02T20:33:00,pkn,1.20
2023-01-02T20:35:00,pkn,2.40
2023-01-02T20:37:00,pkn,1.20
2023-01-02T20:39:00,pkn,2.40
2023-01-02T20:41:00,pkn,1.20
2023-01-02T20:43:00,pkn,1.20
2023-01-02T20:45:00,pkn,2.40
2023-01-02T20:46:00,pkn,1.20
2023-01-02T20:48:00,pkn,1.20
2023-01-02T20:49:00,pkn,1.20
2023-01-02T20:51:00,pkn,1.20
2023-01-02T20:53:00,pkn,2.40
2023-01-02T20:55:00,pkn,1.20
2023-01-02T20:57:00,pkn,2.40
2023-01-02T21:00:00,pkn,2.40
2023-01-02T21:02:00,pkn,1.20
2023-01-02T21:04:00,pkn,2.40
2023-01-02T21:06:00,pkn,1.20
2023-01-02T21:08:00,pkn,2.40
2023-01-02T21:10:00,pkn,1.20
2023-01-02T21:11:00,pkn,1.20
2023-01-02T21:13:00,pkn,1.20
2023-01-02T21:15:00,pkn,2.40
2023-01-02T21:17:00,pkn,1.20
2023-01-02T21:19:00,pkn,2.40
2023-01-02T21:21:00,pkn,1.20
2023-01-02T21:22:00,pkn,1.20
2023-01-02T21:24:00,pkn,2.40
2023-01-02T21:26:00,pkn,1.20
2023-01-02T21:28:00,pkn,2.40
2023-01-02T21:29:00,pkn,1.20
2023-01-02T21:31:00,pkn,1.20
2023-01-02T21:32:00,pkn,1.20
2023-01-02T21:34:00,pkn,2.40
2023-01-02T21:36:00,pkn,2.40
2023-01-02T21:37:00,pkn,1.20
2023-01-02T21:39:00,pkn,1.20
2023-01-02T21:41:00,pkn,2.40
2023-01-02T21:43:00,pkn,2.40
2023-01-02T21:45:00,pkn,1.20
2023-01-02T21:47:00,pkn,2.40
2023-01-02T21:49:00,pkn,2.40
2023-01-02T21:51:00,pkn,1.20
2023-01-02T21:53:00,pkn,2.40
2023-01-02T21:54:00,pkn,1.20
2023-01-02T21:56:00,pkn,1.20
2023-01-02T21:58:00,pkn,2.40
2023-01-02T22:00:00,pkn,2.40
2023-01-02T22:03:00,pkn,2.40
2023-01-02T22:05:00,pkn,1.20
2023-01-02T22:06:00,pkn,1.20
2023-01-02T22:08:00,pkn,1.20
2023-01-02T22:09:00,pkn,1.20
2023-01-02T22:11:00,pkn,1.20
2023-01-02T22:12:00,pkn,1.20
2023-01-02T22:14:00,pkn,1.20
2023-01-02T22:16:00,pkn,2.40
2023-01-02T22:18:00,pkn,2.40
2023-01-02T22:20:00,pkn,1.20
2023-01-02T22:22:00,pkn,1.20
2023-01-02T22:24:00,pkn,2.40
2023-01-02T22:26:00,pkn,1.20
2023-01-02T22:27:00,pkn,1.20
2023-01-02T22:28:00,pkn,1.20
2023-01-02T22:30:00,pkn,1.20
2023-01-02T22:32:00,pkn,2.40
2023-01-02T22:34:00,pkn,2.40
2023-01-02T22:36:00,pkn,1.20
2023-01-02T22:38:00,pkn,2.40
2023-01-02T22:40:00,pkn,2.40
2023-01-02T22:42:00,pkn,1.20
2023-01-02T22:44:00,pkn,1.20
2023-01-02T22:46:00,pkn,2.40
2023-01-02T22:48:00,pkn,1.20
2023-01-02T22:50:00,pkn,2.40
2023-01-02T22:52:00,pkn,1.20
2023-01-02T22:54:00,pkn,2.40
2023-01-02T22:56:00,pkn,2.40
2023-01-02T22:58:00,pkn,1.20
2023-01-02T23:00:00,pkn,2.40
2023-01-02T23:01:00,pkn,1.20
2023-01-02T23:03:00,pkn,1.20
2023-01-02T23:04:00,pkn,1.20
2023-01-02T23:06:00,pkn,1.20
2023-01-02T23:08:00,pkn,2.40
2023-01-02T23:10:00,pkn,1.20
2023-01-02T23:11:00,pkn,1.20
2023-01-02T23:13:00,pkn,1.20
2023-01-02T23:15:00,pkn,2.40
2023-01-02T23:17:00,pkn,1.20
2023-01-02T23:19:00,pkn,2.40
2023-01-02T23:21:00,pkn,2.40
2023-01-02T23:23:00,pkn,1.20
2023-01-02T23:24:00,pkn,1.20
2023-01-02T23:25:00,pkn,7.20
2023-01-02T23:26:00,pkn,1.20
2023-01-02T23:27:00,pkn,8.40
2023-01-02T23:28:00,pkn,2.40
2023-01-02T23:29:00,pkn,8.40
2023-01-02T23:30:00,pkn,6.00
2023-01-02T23:33:00,pkn,2.40
2023-01-02T23:35:00,pkn,2.40
2023-01-02T23:37:00,pkn,1.20
2023-01-02T23:38:00,pkn,1.20
2023-01-02T23:40:00,pkn,2.40
2023-01-02T23:42:00,pkn,2.40
2023-01-02T23:43:00,pkn,1.20
2023-01-02T23:45:00,pkn,1.20
2023-01-02T23:47:00,pkn,2.40
2023-01-02T23:49:00,pkn,1.20
2023-01-02T23:51:00,pkn,2.40
2023-01-02T23:54:00,pkn,2.40
2023-01-02T23:55:00,pkn,1.20
2023-01-02T23:57:00,pkn,1.20
2023-01-02T23:58:00,pkn,1.20
