#datetime,building,power
2023-07-14T11:06:00,mfh,69.25
2023-07-14T11:07:00,mfh,69.46
2023-07-14T11:08:00,mfh,68.91
2023-07-14T11:09:00,mfh,69.06
2023-07-14T11:10:00,mfh,75.20
2023-07-14T11:11:00,mfh,84.66
2023-07-14T11:12:00,mfh,84.70
2023-07-14T11:13:00,mfh,84.81
2023-07-14T11:14:00,mfh,84.75
2023-07-14T11:15:00,mfh,84.72
2023-07-14T11:16:00,mfh,84.47
2023-07-14T11:17:00,mfh,84.03
2023-07-14T11:18:00,mfh,83.94
2023-07-14T11:19:00,mfh,83.88
2023-07-14T11:20:00,mfh,83.75
2023-07-14T11:21:00,mfh,84.01
2023-07-14T11:22:00,mfh,84.08
2023-07-14T11:23:00,mfh,84.14
2023-07-14T11:24:00,mfh,81.79
2023-07-14T11:25:00,mfh,75.80
2023-07-14T11:26:00,mfh,77.01
2023-07-14T11:27:00,mfh,75.70
2023-07-14T11:28:00,mfh,69.20
2023-07-14T11:29:00,mfh,71.29
2023-07-14T11:30:00,mfh,64.03
2023-07-14T11:31:00,mfh,63.17
2023-07-14T11:32:00,mfh,64.86
2023-07-14T11:33:00,mfh,64.39
2023-07-14T11:34:00,mfh,67.52
2023-07-14T11:35:00,mfh,63.75
2023-07-14T11:36:00,mfh,63.93
2023-07-14T11:37:00,mfh,64.04
2023-07-14T11:38:00,mfh,63.92
2023-07-14T11:39:00,mfh,63.95
2023-07-14T11:40:00,mfh,64.06
2023-07-14T11:41:00,mfh,63.36
2023-07-14T11:42:00,mfh,63.31
2023-07-14T11:43:00,mfh,63.30
2023-07-14T11:44:00,mfh,64.26
2023-07-14T11:45:00,mfh,63.79
2023-07-14T11:46:00,mfh,64.07
2023-07-14T11:47:00,mfh,63.77
2023-07-14T11:48:00,mfh,63.79
2023-07-14T11:49:00,mfh,63.83
2023-07-14T11:50:00,mfh,63.85
2023-07-14T11:51:00,mfh,64.19
2023-07-14T11:52:00,mfh,62.99
2023-07-14T11:53:00,mfh,62.93
2023-07-14T11:54:00,mfh,63.39
2023-07-14T11:55:00,mfh,64.35
2023-07-14T11:56:00,mfh,63.61
2023-07-14T11:57:00,mfh,63.84
2023-07-14T11:58:00,mfh,63.89
2023-07-14T11:59:00,mfh,63.92
2023-07-14T12:00:00,mfh,63.74
2023-07-14T12:01:00,mfh,63.88
2023-07-14T12:02:00,mfh,63.32
2023-07-14T12:03:00,mfh,63.37
2023-07-14T12:04:00,mfh,63.44
2023-07-14T12:05:00,mfh,64.01
2023-07-14T12:06:00,mfh,63.32
2023-07-14T12:07:00,mfh,63.52
2023-07-14T12:08:00,mfh,63.63
2023-07-14T12:09:00,mfh,64.27
2023-07-14T12:10:00,mfh,64.37
2023-07-14T12:11:00,mfh,71.51
2023-07-14T12:12:00,mfh,77.03
2023-07-14T12:13:00,mfh,76.85
2023-07-14T12:14:00,mfh,77.11
2023-07-14T12:15:00,mfh,76.91
2023-07-14T12:16:00,mfh,77.12
2023-07-14T12:17:00,mfh,77.66
2023-07-14T12:18:00,mfh,76.63
2023-07-14T12:19:00,mfh,76.90
2023-07-14T12:20:00,mfh,76.87
2023-07-14T12:21:00,mfh,76.69
2023-07-14T12:22:00,mfh,76.61
2023-07-14T12:23:00,mfh,76.23
2023-07-14T12:24:00,mfh,76.18
2023-07-14T12:25:00,mfh,64.33
2023-07-14T12:26:00,mfh,64.40
2023-07-14T12:27:00,mfh,64.51
2023-07-14T12:28:00,mfh,64.32
2023-07-14T12:29:00,mfh,64.34
2023-07-14T12:30:00,mfh,64.26
2023-07-14T12:31:00,mfh,64.17
2023-07-14T12:32:00,mfh,64.32
2023-07-14T12:33:00,mfh,64.34
2023-07-14T12:34:00,mfh,63.38
2023-07-14T12:35:00,mfh,63.27
2023-07-14T12:36:00,mfh,63.30
2023-07-14T12:37:00,mfh,63.90
2023-07-14T12:38:00,mfh,64.02
2023-07-14T12:39:00,mfh,63.77
2023-07-14T12:40:00,mfh,64.02
2023-07-14T12:41:00,mfh,64.02
2023-07-14T12:42:00,mfh,64.94
2023-07-14T12:43:00,mfh,63.77
2023-07-14T12:44:00,mfh,63.19
2023-07-14T12:45:00,mfh,63.50
2023-07-14T12:46:00,mfh,63.79
2023-07-14T12:47:00,mfh,64.75
2023-07-14T12:48:00,mfh,64.78
2023-07-14T12:49:00,mfh,64.73
2023-07-14T12:50:00,mfh,66.50
2023-07-14T12:51:00,mfh,64.97
2023-07-14T12:52:00,mfh,65.10
2023-07-14T12:53:00,mfh,64.39
2023-07-14T12:54:00,mfh,63.55
2023-07-14T12:55:00,mfh,63.61
2023-07-14T12:56:00,mfh,63.50
2023-07-14T12:57:00,mfh,65.31
2023-07-14T12:58:00,mfh,64.40
2023-07-14T12:59:00,mfh,64.44
2023-07-14T13:00:00,mfh,64.26
2023-07-14T13:01:00,mfh,64.19
2023-07-14T13:02:00,mfh,64.25
2023-07-14T13:03:00,mfh,64.37
2023-07-14T13:04:00,mfh,63.62
2023-07-14T13:05:00,mfh,63.70
2023-07-14T13:06:00,mfh,63.96
2023-07-14T13:07:00,mfh,64.11
2023-07-14T13:08:00,mfh,64.08
2023-07-14T13:09:00,mfh,64.69
2023-07-14T13:10:00,mfh,64.63
2023-07-14T13:11:00,mfh,64.64
2023-07-14T13:12:00,mfh,64.57
2023-07-14T13:13:00,mfh,64.03
2023-07-14T13:14:00,mfh,64.10
2023-07-14T13:15:00,mfh,63.40
2023-07-14T13:16:00,mfh,64.30
2023-07-14T13:17:00,mfh,64.53
2023-07-14T13:18:00,mfh,65.24
2023-07-14T13:19:00,mfh,64.91
2023-07-14T13:20:00,mfh,64.98
2023-07-14T13:21:00,mfh,65.06
2023-07-14T13:22:00,mfh,64.92
2023-07-14T13:23:00,mfh,64.90
2023-07-14T13:24:00,mfh,64.88
2023-07-14T13:25:00,mfh,64.93
2023-07-14T13:26:00,mfh,75.90
2023-07-14T13:27:00,mfh,81.78
2023-07-14T13:28:00,mfh,82.38
2023-07-14T13:29:00,mfh,82.27
2023-07-14T13:30:00,mfh,81.84
2023-07-14T13:31:00,mfh,81.63
2023-07-14T13:32:00,mfh,81.49
2023-07-14T13:33:00,mfh,81.37
2023-07-14T13:34:00,mfh,81.39
2023-07-14T13:35:00,mfh,81.35
2023-07-14T13:36:00,mfh,80.80
2023-07-14T13:37:00,mfh,80.65
2023-07-14T13:38:00,mfh,80.56
2023-07-14T13:39:00,mfh,80.84
2023-07-14T13:40:00,mfh,81.06
2023-07-14T13:41:00,mfh,76.94
2023-07-14T13:42:00,mfh,76.78
2023-07-14T13:43:00,mfh,76.84
2023-07-14T13:44:00,mfh,70.02
2023-07-14T13:45:00,mfh,70.18
2023-07-14T13:46:00,mfh,69.67
2023-07-14T13:47:00,mfh,69.75
2023-07-14T13:48:00,mfh,69.66
2023-07-14T13:49:00,mfh,71.42
2023-07-14T13:50:00,mfh,70.23
2023-07-14T13:51:00,mfh,70.44
2023-07-14T13:52:00,mfh,70.45
2023-07-14T13:53:00,mfh,70.39
2023-07-14T13:54:00,mfh,70.36
2023-07-14T13:55:00,mfh,70.25
2023-07-14T13:56:00,mfh,70.27
2023-07-14T13:57:00,mfh,69.86
2023-07-14T13:58:00,mfh,71.03
2023-07-14T13:59:00,mfh,71.19
2023-07-14T14:00:00,mfh,70.28
2023-07-14T14:01:00,mfh,70.10
2023-07-14T14:02:00,mfh,71.17
2023-07-14T14:03:00,mfh,70.58
2023-07-14T14:04:00,mfh,70.14
2023-07-14T14:05:00,mfh,70.19
2023-07-14T14:06:00,mfh,69.89
2023-07-14T14:07:00,mfh,70.08
2023-07-14T14:08:00,mfh,70.31
2023-07-14T14:09:00,mfh,71.20
2023-07-14T14:10:00,mfh,71.21
2023-07-14T14:11:00,mfh,71.19
2023-07-14T14:12:00,mfh,71.15
2023-07-14T14:13:00,mfh,71.28
2023-07-14T14:14:00,mfh,71.14
2023-07-14T14:15:00,mfh,72.38
2023-07-14T14:16:00,mfh,71.18
2023-07-14T14:17:00,mfh,71.83
2023-07-14T14:18:00,mfh,71.58
2023-07-14T14:19:00,mfh,71.67
2023-07-14T14:20:00,mfh,72.22
2023-07-14T14:21:00,mfh,73.17
2023-07-14T14:22:00,mfh,72.44
2023-07-14T14:23:00,mfh,72.39
2023-07-14T14:24:00,mfh,72.33
2023-07-14T14:25:00,mfh,72.31
2023-07-14T14:26:00,mfh,72.47
2023-07-14T14:27:00,mfh,72.75
2023-07-14T14:28:00,mfh,70.42
2023-07-14T14:29:00,mfh,70.27
2023-07-14T14:30:00,mfh,70.59
2023-07-14T14:31:00,mfh,71.05
2023-07-14T14:32:00,mfh,71.72
2023-07-14T14:33:00,mfh,71.35
2023-07-14T14:34:00,mfh,71.00
2023-07-14T14:35:00,mfh,70.86
2023-07-14T14:36:00,mfh,70.78
2023-07-14T14:37:00,mfh,70.25
2023-07-14T14:38:00,mfh,70.14
2023-07-14T14:39:00,mfh,69.20
2023-07-14T14:40:00,mfh,69.62
2023-07-14T14:41:00,mfh,68.91
2023-07-14T14:42:00,mfh,70.26
2023-07-14T14:43:00,mfh,70.21
2023-07-14T14:44:00,mfh,71.51
2023-07-14T14:45:00,mfh,70.77
2023-07-14T14:46:00,mfh,70.95
2023-07-14T14:47:00,mfh,70.69
2023-07-14T14:48:00,mfh,70.74
2023-07-14T14:49:00,mfh,70.40
2023-07-14T14:50:00,mfh,70.11
2023-07-14T14:51:00,mfh,70.64
2023-07-14T14:52:00,mfh,70.11
2023-07-14T14:53:00,mfh,70.62
2023-07-14T14:54:00,mfh,70.67
2023-07-14T14:55:00,mfh,71.06
2023-07-14T14:56:00,mfh,71.49
2023-07-14T14:57:00,mfh,71.52
2023-07-14T14:58:00,mfh,71.04
2023-07-14T14:59:00,mfh,70.43
2023-07-14T15:00:00,mfh,70.88
2023-07-14T15:01:00,mfh,70.98
2023-07-14T15:02:00,mfh,71.14
2023-07-14T15:03:00,mfh,70.91
2023-07-14T15:04:00,mfh,70.94
2023-07-14T15:05:00,mfh,70.29
2023-07-14T15:06:00,mfh,76.68
2023-07-14T15:07:00,mfh,76.87
2023-07-14T15:08:00,mfh,77.03
2023-07-14T15:09:00,mfh,76.14
2023-07-14T15:10:00,mfh,76.31
2023-07-14T15:11:00,mfh,84.02
2023-07-14T15:12:00,mfh,84.57
2023-07-14T15:13:00,mfh,84.84
2023-07-14T15:14:00,mfh,84.65
2023-07-14T15:15:00,mfh,84.59
2023-07-14T15:16:00,mfh,84.49
2023-07-14T15:17:00,mfh,84.38
2023-07-14T15:18:00,mfh,80.63
2023-07-14T15:19:00,mfh,81.06
2023-07-14T15:20:00,mfh,80.56
2023-07-14T15:21:00,mfh,80.55
2023-07-14T15:22:00,mfh,80.62
2023-07-14T15:23:00,mfh,80.70
2023-07-14T15:24:00,mfh,84.57
2023-07-14T15:25:00,mfh,84.53
2023-07-14T15:26:00,mfh,84.61
2023-07-14T15:27:00,mfh,84.40
2023-07-14T15:28:00,mfh,84.46
2023-07-14T15:29:00,mfh,84.22
2023-07-14T15:30:00,mfh,84.04
2023-07-14T15:31:00,mfh,84.12
2023-07-14T15:32:00,mfh,84.16
2023-07-14T15:33:00,mfh,84.10
2023-07-14T15:34:00,mfh,84.01
2023-07-14T15:35:00,mfh,84.07
2023-07-14T15:36:00,mfh,83.98
2023-07-14T15:37:00,mfh,83.91
2023-07-14T15:38:00,mfh,83.87
2023-07-14T15:39:00,mfh,83.81
2023-07-14T15:40:00,mfh,79.65
2023-07-14T15:41:00,mfh,79.78
2023-07-14T15:42:00,mfh,79.90
2023-07-14T15:43:00,mfh,80.11
2023-07-14T15:44:00,mfh,80.30
2023-07-14T15:45:00,mfh,80.40
2023-07-14T15:46:00,mfh,80.47
2023-07-14T15:47:00,mfh,80.59
2023-07-14T15:48:00,mfh,80.43
2023-07-14T15:49:00,mfh,80.02
2023-07-14T15:50:00,mfh,80.33
2023-07-14T15:51:00,mfh,77.05
2023-07-14T15:52:00,mfh,76.12
2023-07-14T15:53:00,mfh,80.18
2023-07-14T15:54:00,mfh,80.30
2023-07-14T15:55:00,mfh,80.10
2023-07-14T15:56:00,mfh,79.98
2023-07-14T15:57:00,mfh,79.85
2023-07-14T15:58:00,mfh,79.90
2023-07-14T15:59:00,mfh,79.80
2023-07-14T16:00:00,mfh,79.45
2023-07-14T16:01:00,mfh,79.70
2023-07-14T16:02:00,mfh,79.54
2023-07-14T16:03:00,mfh,79.24
2023-07-14T16:04:00,mfh,79.44
2023-07-14T16:05:00,mfh,79.49
2023-07-14T16:06:00,mfh,79.26
2023-07-14T16:07:00,mfh,79.46
2023-07-14T16:08:00,mfh,79.37
2023-07-14T16:09:00,mfh,79.47
2023-07-14T16:10:00,mfh,79.32
2023-07-14T16:11:00,mfh,78.88
2023-07-14T16:12:00,mfh,79.00
2023-07-14T16:13:00,mfh,79.16
2023-07-14T16:14:00,mfh,79.79
2023-07-14T16:15:00,mfh,79.65
2023-07-14T16:16:00,mfh,79.71
2023-07-14T16:17:00,mfh,79.61
2023-07-14T16:18:00,mfh,76.33
2023-07-14T16:19:00,mfh,76.38
2023-07-14T16:20:00,mfh,76.36
2023-07-14T16:21:00,mfh,80.43
2023-07-14T16:22:00,mfh,79.91
2023-07-14T16:23:00,mfh,80.10
2023-07-14T16:24:00,mfh,80.50
2023-07-14T16:25:00,mfh,80.29
2023-07-14T16:26:00,mfh,80.00
2023-07-14T16:27:00,mfh,79.90
2023-07-14T16:28:00,mfh,80.04
2023-07-14T16:29:00,mfh,79.96
2023-07-14T16:30:00,mfh,79.85
2023-07-14T16:31:00,mfh,80.16
2023-07-14T16:32:00,mfh,79.55
2023-07-14T16:33:00,mfh,79.28
2023-07-14T16:34:00,mfh,79.69
2023-07-14T16:35:00,mfh,79.74
2023-07-14T16:36:00,mfh,79.68
2023-07-14T16:37:00,mfh,79.61
2023-07-14T16:38:00,mfh,79.67
2023-07-14T16:39:00,mfh,79.77
2023-07-14T16:40:00,mfh,79.76
2023-07-14T16:41:00,mfh,79.88
2023-07-14T16:42:00,mfh,75.96
2023-07-14T16:43:00,mfh,75.38
2023-07-14T16:44:00,mfh,75.51
2023-07-14T16:45:00,mfh,76.34
2023-07-14T16:46:00,mfh,76.10
2023-07-14T16:47:00,mfh,76.18
2023-07-14T16:48:00,mfh,76.15
2023-07-14T16:49:00,mfh,75.89
2023-07-14T16:50:00,mfh,76.33
2023-07-14T16:51:00,mfh,79.58
2023-07-14T16:52:00,mfh,79.33
2023-07-14T16:53:00,mfh,83.94
2023-07-14T16:54:00,mfh,83.99
2023-07-14T16:55:00,mfh,84.04
2023-07-14T16:56:00,mfh,83.81
2023-07-14T16:57:00,mfh,83.74
2023-07-14T16:58:00,mfh,83.69
2023-07-14T16:59:00,mfh,83.71
2023-07-14T17:00:00,mfh,83.34
2023-07-14T17:01:00,mfh,83.23
2023-07-14T17:02:00,mfh,83.41
2023-07-14T17:03:00,mfh,83.06
2023-07-14T17:04:00,mfh,83.04
2023-07-14T17:05:00,mfh,83.31
2023-07-14T17:06:00,mfh,83.48
2023-07-14T17:07:00,mfh,83.31
2023-07-14T17:08:00,mfh,83.43
2023-07-14T17:09:00,mfh,83.40
2023-07-14T17:10:00,mfh,83.37
2023-07-14T17:11:00,mfh,83.23
2023-07-14T17:12:00,mfh,83.42
2023-07-14T17:13:00,mfh,82.97
2023-07-14T17:14:00,mfh,82.92
2023-07-14T17:15:00,mfh,82.93
2023-07-14T17:16:00,mfh,83.10
2023-07-14T17:17:00,mfh,83.09
2023-07-14T17:18:00,mfh,83.13
2023-07-14T17:19:00,mfh,83.17
2023-07-14T17:20:00,mfh,83.02
2023-07-14T17:21:00,mfh,83.24
2023-07-14T17:22:00,mfh,83.20
2023-07-14T17:23:00,mfh,83.00
2023-07-14T17:24:00,mfh,82.93
2023-07-14T17:25:00,mfh,83.66
2023-07-14T17:26:00,mfh,83.49
2023-07-14T17:27:00,mfh,83.56
2023-07-14T17:28:00,mfh,83.55
2023-07-14T17:29:00,mfh,83.57
2023-07-14T17:30:00,mfh,83.53
2023-07-14T17:31:00,mfh,83.42
2023-07-14T17:32:00,mfh,83.42
2023-07-14T17:33:00,mfh,78.82
2023-07-14T17:34:00,mfh,78.79
2023-07-14T17:35:00,mfh,78.80
2023-07-14T17:36:00,mfh,79.16
2023-07-14T17:37:00,mfh,78.87
2023-07-14T17:38:00,mfh,75.16
2023-07-14T17:39:00,mfh,75.11
2023-07-14T17:40:00,mfh,75.06
2023-07-14T17:41:00,mfh,81.40
2023-07-14T17:42:00,mfh,81.06
2023-07-14T17:43:00,mfh,81.25
2023-07-14T17:44:00,mfh,80.63
2023-07-14T17:45:00,mfh,80.81
2023-07-14T17:46:00,mfh,81.49
2023-07-14T17:47:00,mfh,81.34
2023-07-14T17:48:00,mfh,81.47
2023-07-14T17:49:00,mfh,81.40
2023-07-14T17:50:00,mfh,81.50
2023-07-14T17:51:00,mfh,81.55
2023-07-14T17:52:00,mfh,76.54
2023-07-14T17:53:00,mfh,84.05
2023-07-14T17:54:00,mfh,83.74
2023-07-14T17:55:00,mfh,83.94
2023-07-14T17:56:00,mfh,83.79
2023-07-14T17:57:00,mfh,83.89
2023-07-14T17:58:00,mfh,83.88
2023-07-14T17:59:00,mfh,83.84
2023-07-14T18:00:00,mfh,83.90
2023-07-14T18:01:00,mfh,83.61
2023-07-14T18:02:00,mfh,83.45
2023-07-14T18:03:00,mfh,83.59
2023-07-14T18:04:00,mfh,83.56
2023-07-14T18:05:00,mfh,83.22
2023-07-14T18:06:00,mfh,79.43
2023-07-14T18:07:00,mfh,79.45
2023-07-14T18:08:00,mfh,80.16
2023-07-14T18:09:00,mfh,79.74
2023-07-14T18:10:00,mfh,79.70
2023-07-14T18:11:00,mfh,79.79
2023-07-14T18:12:00,mfh,80.00
2023-07-14T18:13:00,mfh,84.15
2023-07-14T18:14:00,mfh,84.01
2023-07-14T18:15:00,mfh,83.86
2023-07-14T18:16:00,mfh,83.78
2023-07-14T18:17:00,mfh,83.66
2023-07-14T18:18:00,mfh,83.71
2023-07-14T18:19:00,mfh,83.69
2023-07-14T18:20:00,mfh,83.53
2023-07-14T18:21:00,mfh,83.50
2023-07-14T18:22:00,mfh,83.39
2023-07-14T18:23:00,mfh,83.26
2023-07-14T18:24:00,mfh,83.31
2023-07-14T18:25:00,mfh,83.30
2023-07-14T18:26:00,mfh,78.98
2023-07-14T18:27:00,mfh,79.18
2023-07-14T18:28:00,mfh,79.30
2023-07-14T18:29:00,mfh,79.43
2023-07-14T18:30:00,mfh,79.45
2023-07-14T18:31:00,mfh,69.72
2023-07-14T18:32:00,mfh,69.38
2023-07-14T18:33:00,mfh,68.80
2023-07-14T18:34:00,mfh,69.08
2023-07-14T18:35:00,mfh,68.24
2023-07-14T18:36:00,mfh,63.15
2023-07-14T18:37:00,mfh,63.23
2023-07-14T18:38:00,mfh,63.72
2023-07-14T18:39:00,mfh,63.76
2023-07-14T18:40:00,mfh,64.04
2023-07-14T18:41:00,mfh,64.42
2023-07-14T18:42:00,mfh,64.23
2023-07-14T18:43:00,mfh,63.79
2023-07-14T18:44:00,mfh,63.75
2023-07-14T18:45:00,mfh,64.40
2023-07-14T18:46:00,mfh,63.39
2023-07-14T18:47:00,mfh,63.47
2023-07-14T18:48:00,mfh,63.30
2023-07-14T18:49:00,mfh,63.76
2023-07-14T18:50:00,mfh,63.08
2023-07-14T18:51:00,mfh,63.82
2023-07-14T18:52:00,mfh,64.44
2023-07-14T18:53:00,mfh,63.96
2023-07-14T18:54:00,mfh,63.95
2023-07-14T18:55:00,mfh,63.80
2023-07-14T18:56:00,mfh,64.14
2023-07-14T18:57:00,mfh,63.57
2023-07-14T18:58:00,mfh,64.31
2023-07-14T18:59:00,mfh,63.97
2023-07-14T19:00:00,mfh,64.40
2023-07-14T19:01:00,mfh,64.15
2023-07-14T19:02:00,mfh,64.20
2023-07-14T19:03:00,mfh,64.29
2023-07-14T19:04:00,mfh,64.30
2023-07-14T19:05:00,mfh,64.47
2023-07-14T19:06:00,mfh,63.70
2023-07-14T19:07:00,mfh,63.50
2023-07-14T19:08:00,mfh,63.62
2023-07-14T19:09:00,mfh,63.92
2023-07-14T19:10:00,mfh,63.93
2023-07-14T19:11:00,mfh,63.79
2023-07-14T19:12:00,mfh,63.94
2023-07-14T19:13:00,mfh,64.03
2023-07-14T19:14:00,mfh,63.84
2023-07-14T19:15:00,mfh,64.72
2023-07-14T19:16:00,mfh,63.12
2023-07-14T19:17:00,mfh,63.32
2023-07-14T19:18:00,mfh,63.42
2023-07-14T19:19:00,mfh,64.06
2023-07-14T19:20:00,mfh,63.96
2023-07-14T19:21:00,mfh,63.92
2023-07-14T19:22:00,mfh,63.83
2023-07-14T19:23:00,mfh,63.31
2023-07-14T19:24:00,mfh,63.21
2023-07-14T19:25:00,mfh,63.27
2023-07-14T19:26:00,mfh,63.27
2023-07-14T19:27:00,mfh,62.62
2023-07-14T19:28:00,mfh,62.93
2023-07-14T19:29:00,mfh,63.12
2023-07-14T19:30:00,mfh,63.77
2023-07-14T19:31:00,mfh,63.42
2023-07-14T19:32:00,mfh,63.94
2023-07-14T19:33:00,mfh,63.80
2023-07-14T19:34:00,mfh,64.08
2023-07-14T19:35:00,mfh,64.01
2023-07-14T19:36:00,mfh,63.90
2023-07-14T19:37:00,mfh,63.84
2023-07-14T19:38:00,mfh,62.74
2023-07-14T19:39:00,mfh,62.84
2023-07-14T19:40:00,mfh,63.36
2023-07-14T19:41:00,mfh,64.28
2023-07-14T19:42:00,mfh,64.00
2023-07-14T19:43:00,mfh,64.09
2023-07-14T19:44:00,mfh,64.14
2023-07-14T19:45:00,mfh,64.00
2023-07-14T19:46:00,mfh,64.07
2023-07-14T19:47:00,mfh,64.57
2023-07-14T19:48:00,mfh,62.84
2023-07-14T19:49:00,mfh,62.96
2023-07-14T19:50:00,mfh,63.37
2023-07-14T19:51:00,mfh,64.18
2023-07-14T19:52:00,mfh,65.17
2023-07-14T19:53:00,mfh,64.24
2023-07-14T19:54:00,mfh,63.90
2023-07-14T19:55:00,mfh,63.84
2023-07-14T19:56:00,mfh,63.69
2023-07-14T19:57:00,mfh,63.81
2023-07-14T19:58:00,mfh,62.95
2023-07-14T19:59:00,mfh,64.17
2023-07-14T20:00:00,mfh,64.60
2023-07-14T20:01:00,mfh,63.69
2023-07-14T20:02:00,mfh,64.65
2023-07-14T20:03:00,mfh,63.41
2023-07-14T20:04:00,mfh,63.24
2023-07-14T20:05:00,mfh,62.98
2023-07-14T20:06:00,mfh,63.03
2023-07-14T20:07:00,mfh,63.75
2023-07-14T20:08:00,mfh,62.39
2023-07-14T20:09:00,mfh,62.06
2023-07-14T20:10:00,mfh,61.96
2023-07-14T20:11:00,mfh,62.76
2023-07-14T20:12:00,mfh,62.64
2023-07-14T20:13:00,mfh,62.85
2023-07-14T20:14:00,mfh,62.70
2023-07-14T20:15:00,mfh,62.67
2023-07-14T20:16:00,mfh,62.69
2023-07-14T20:17:00,mfh,62.79
2023-07-14T20:18:00,mfh,62.10
2023-07-14T20:19:00,mfh,61.90
2023-07-14T20:20:00,mfh,61.87
2023-07-14T20:21:00,mfh,62.62
2023-07-14T20:22:00,mfh,62.66
2023-07-14T20:23:00,mfh,62.67
2023-07-14T20:24:00,mfh,62.45
2023-07-14T20:25:00,mfh,62.47
2023-07-14T20:26:00,mfh,62.54
2023-07-14T20:27:00,mfh,62.42
2023-07-14T20:28:00,mfh,62.51
2023-07-14T20:29:00,mfh,62.76
2023-07-14T20:30:00,mfh,62.76
2023-07-14T20:31:00,mfh,62.78
2023-07-14T20:32:00,mfh,62.67
2023-07-14T20:33:00,mfh,62.75
2023-07-14T20:34:00,mfh,62.65
2023-07-14T20:35:00,mfh,62.73
2023-07-14T20:36:00,mfh,63.45
2023-07-14T20:37:00,mfh,62.88
2023-07-14T20:38:00,mfh,62.15
2023-07-14T20:39:00,mfh,62.23
2023-07-14T20:40:00,mfh,62.27
2023-07-14T20:41:00,mfh,62.86
2023-07-14T20:42:00,mfh,63.41
2023-07-14T20:43:00,mfh,63.15
2023-07-14T20:44:00,mfh,63.14
2023-07-14T20:45:00,mfh,62.27
2023-07-14T20:46:00,mfh,53.27
2023-07-14T20:47:00,mfh,53.50
2023-07-14T20:48:00,mfh,53.15
2023-07-14T20:49:00,mfh,52.49
2023-07-14T20:50:00,mfh,52.46
2023-07-14T20:51:00,mfh,52.41
2023-07-14T20:52:00,mfh,52.88
2023-07-14T20:53:00,mfh,53.13
2023-07-14T20:54:00,mfh,53.27
2023-07-14T20:55:00,mfh,53.56
2023-07-14T20:56:00,mfh,53.08
2023-07-14T20:57:00,mfh,53.05
2023-07-14T20:58:00,mfh,53.12
2023-07-14T20:59:00,mfh,52.38
2023-07-14T21:00:00,mfh,52.49
2023-07-14T21:01:00,mfh,48.12
2023-07-14T21:02:00,mfh,48.63
2023-07-14T21:03:00,mfh,48.77
2023-07-14T21:04:00,mfh,48.97
2023-07-14T21:05:00,mfh,48.90
2023-07-14T21:06:00,mfh,48.94
2023-07-14T21:07:00,mfh,48.24
2023-07-14T21:08:00,mfh,48.24
2023-07-14T21:09:00,mfh,48.38
2023-07-14T21:10:00,mfh,48.29
2023-07-14T21:11:00,mfh,49.37
2023-07-14T21:12:00,mfh,49.09
2023-07-14T21:13:00,mfh,49.16
2023-07-14T21:14:00,mfh,49.36
2023-07-14T21:15:00,mfh,50.92
2023-07-14T21:16:00,mfh,50.48
2023-07-14T21:17:00,mfh,50.08
2023-07-14T21:18:00,mfh,49.62
2023-07-14T21:19:00,mfh,49.47
2023-07-14T21:20:00,mfh,49.74
2023-07-14T21:21:00,mfh,49.73
2023-07-14T21:22:00,mfh,49.18
2023-07-14T21:23:00,mfh,48.91
2023-07-14T21:24:00,mfh,49.07
2023-07-14T21:25:00,mfh,48.23
2023-07-14T21:26:00,mfh,48.11
2023-07-14T21:27:00,mfh,48.26
2023-07-14T21:28:00,mfh,48.81
2023-07-14T21:29:00,mfh,50.33
2023-07-14T21:30:00,mfh,49.06
2023-07-14T21:31:00,mfh,48.88
2023-07-14T21:32:00,mfh,49.25
2023-07-14T21:33:00,mfh,48.09
2023-07-14T21:34:00,mfh,47.59
2023-07-14T21:35:00,mfh,47.52
2023-07-14T21:36:00,mfh,48.37
2023-07-14T21:37:00,mfh,48.26
2023-07-14T21:38:00,mfh,48.17
2023-07-14T21:39:00,mfh,48.64
2023-07-14T21:40:00,mfh,48.82
2023-07-14T21:41:00,mfh,48.19
2023-07-14T21:42:00,mfh,48.31
2023-07-14T21:43:00,mfh,48.48
2023-07-14T21:44:00,mfh,48.98
2023-07-14T21:45:00,mfh,49.23
2023-07-14T21:46:00,mfh,50.76
2023-07-14T21:47:00,mfh,50.94
2023-07-14T21:48:00,mfh,49.97
2023-07-14T21:49:00,mfh,49.44
2023-07-14T21:50:00,mfh,49.32
2023-07-14T21:51:00,mfh,47.80
2023-07-14T21:52:00,mfh,47.94
2023-07-14T21:53:00,mfh,48.55
2023-07-14T21:54:00,mfh,48.52
2023-07-14T21:55:00,mfh,48.86
2023-07-14T21:56:00,mfh,48.44
2023-07-14T21:57:00,mfh,49.55
2023-07-14T21:58:00,mfh,47.68
2023-07-14T21:59:00,mfh,47.74
2023-07-14T22:00:00,mfh,47.77
2023-07-14T22:01:00,mfh,47.76
2023-07-14T22:02:00,mfh,29.79
2023-07-14T22:03:00,mfh,28.72
2023-07-14T22:04:00,mfh,28.76
2023-07-14T22:05:00,mfh,28.64
2023-07-14T22:06:00,mfh,28.63
2023-07-14T22:07:00,mfh,27.97
2023-07-14T22:08:00,mfh,27.93
2023-07-14T22:09:00,mfh,28.13
2023-07-14T22:10:00,mfh,28.63
2023-07-14T22:11:00,mfh,28.66
