#datetime,building,power
2022-11-07T18:53:00,cfa,323.44
2022-11-07T18:55:00,cfa,300.59
2022-11-07T18:56:00,cfa,161.95
2022-11-07T18:58:00,cfa,300.00
2022-11-07T18:59:00,cfa,162.07
2022-11-07T19:01:00,cfa,323.44
2022-11-07T19:03:00,cfa,323.91
2022-11-07T19:04:00,cfa,138.63
2022-11-07T19:06:00,cfa,300.00
2022-11-07T19:08:00,cfa,300.59
2022-11-07T19:09:00,cfa,162.07
2022-11-07T19:11:00,cfa,300.59
2022-11-07T19:13:00,cfa,277.15
2022-11-07T19:15:00,cfa,300.59
2022-11-07T19:17:00,cfa,300.00
2022-11-07T19:19:00,cfa,324.02
2022-11-07T19:21:00,cfa,323.44
2022-11-07T19:23:00,cfa,323.32
2022-11-07T19:25:00,cfa,300.70
2022-11-07T19:27:00,cfa,323.32
2022-11-07T19:28:00,cfa,162.07
2022-11-07T19:30:00,cfa,300.59
2022-11-07T19:32:00,cfa,323.32
2022-11-07T19:34:00,cfa,300.70
2022-11-07T19:36:00,cfa,323.32
2022-11-07T19:37:00,cfa,138.63
2022-11-07T19:38:00,cfa,161.95
2022-11-07T19:40:00,cfa,323.44
2022-11-07T19:41:00,cfa,138.63
2022-11-07T19:42:00,cfa,161.95
2022-11-07T19:44:00,cfa,300.59
2022-11-07T19:46:00,cfa,323.44
2022-11-07T19:47:00,cfa,161.95
2022-11-07T19:49:00,cfa,300.00
2022-11-07T19:51:00,cfa,324.02
2022-11-07T19:52:00,cfa,161.37
2022-11-07T19:54:00,cfa,300.70
2022-11-07T19:56:00,cfa,323.32
2022-11-07T19:58:00,cfa,323.44
2022-11-07T20:00:00,cfa,300.59
2022-11-07T20:01:00,cfa,161.95
2022-11-07T20:03:00,cfa,300.70
2022-11-07T20:04:00,cfa,161.37
2022-11-07T20:06:00,cfa,323.32
2022-11-07T20:08:00,cfa,300.70
2022-11-07T20:10:00,cfa,323.91
2022-11-07T20:12:00,cfa,300.00
2022-11-07T20:13:00,cfa,139.22
2022-11-07T20:15:00,cfa,323.44
2022-11-07T20:16:00,cfa,138.63
2022-11-07T20:17:00,cfa,161.95
2022-11-07T20:19:00,cfa,300.00
2022-11-07T20:20:00,cfa,138.63
2022-11-07T20:22:00,cfa,300.59
2022-11-07T20:25:00,cfa,300.59
2022-11-07T20:26:00,cfa,300.59
2022-11-07T20:28:00,cfa,300.00
2022-11-07T20:29:00,cfa,139.22
2022-11-07T20:31:00,cfa,300.00
2022-11-07T20:32:00,cfa,138.63
2022-11-07T20:33:00,cfa,161.95
2022-11-07T20:35:00,cfa,277.27
2022-11-07T20:37:00,cfa,300.59
2022-11-07T20:39:00,cfa,277.15
2022-11-07T20:41:00,cfa,300.59
2022-11-07T20:43:00,cfa,300.59
2022-11-07T20:45:00,cfa,277.27
2022-11-07T20:46:00,cfa,138.52
2022-11-07T20:48:00,cfa,300.70
2022-11-07T20:49:00,cfa,138.52
2022-11-07T20:51:00,cfa,300.59
2022-11-07T20:53:00,cfa,277.27
2022-11-07T20:54:00,cfa,138.63
2022-11-07T20:56:00,cfa,277.15
2022-11-07T20:58:00,cfa,300.59
2022-11-07T21:00:00,cfa,277.27
2022-11-07T21:02:00,cfa,277.73
2022-11-07T21:03:00,cfa,138.63
2022-11-07T21:05:00,cfa,300.59
2022-11-07T21:07:00,cfa,300.00
2022-11-07T21:08:00,cfa,138.63
2022-11-07T21:09:00,cfa,139.22
2022-11-07T21:11:00,cfa,300.00
2022-11-07T21:13:00,cfa,300.59
2022-11-07T21:15:00,cfa,300.59
2022-11-07T21:17:00,cfa,323.32
2022-11-07T21:19:00,cfa,300.70
2022-11-07T21:21:00,cfa,300.59
2022-11-07T21:23:00,cfa,300.00
2022-11-07T21:24:00,cfa,161.95
2022-11-07T21:26:00,cfa,300.59
2022-11-07T21:28:00,cfa,323.44
2022-11-07T21:30:00,cfa,300.59
2022-11-07T21:31:00,cfa,161.95
2022-11-07T21:33:00,cfa,300.00
2022-11-07T21:35:00,cfa,324.02
2022-11-07T21:37:00,cfa,300.00
2022-11-07T21:38:00,cfa,162.07
2022-11-07T21:39:00,cfa,161.95
2022-11-07T21:41:00,cfa,300.00
2022-11-07T21:43:00,cfa,300.59
2022-11-07T21:45:00,cfa,323.44
2022-11-07T21:47:00,cfa,324.02
2022-11-07T21:48:00,cfa,161.37
2022-11-07T21:50:00,cfa,300.59
2022-11-07T21:51:00,cfa,161.95
2022-11-07T21:53:00,cfa,300.70
2022-11-07T21:55:00,cfa,323.32
2022-11-07T21:56:00,cfa,161.48
2022-11-07T21:57:00,cfa,139.10
2022-11-07T21:58:00,cfa,161.48
2022-11-07T22:00:00,cfa,300.59
2022-11-07T22:01:00,cfa,161.95
2022-11-07T22:03:00,cfa,300.00
2022-11-07T22:05:00,cfa,324.02
2022-11-07T22:07:00,cfa,300.00
2022-11-07T22:09:00,cfa,324.02
2022-11-07T22:11:00,cfa,300.00
2022-11-07T22:13:00,cfa,300.59
2022-11-07T22:15:00,cfa,300.59
2022-11-07T22:16:00,cfa,161.95
2022-11-07T22:18:00,cfa,300.00
2022-11-07T22:20:00,cfa,324.02
2022-11-07T22:22:00,cfa,300.00
2022-11-07T22:24:00,cfa,324.02
2022-11-07T22:25:00,cfa,138.63
2022-11-07T22:27:00,cfa,300.00
2022-11-07T22:29:00,cfa,300.59
2022-11-07T22:30:00,cfa,161.95
2022-11-07T22:32:00,cfa,300.59
2022-11-07T22:33:00,cfa,138.63
2022-11-07T22:34:00,cfa,161.37
2022-11-07T22:36:00,cfa,300.59
2022-11-07T22:38:00,cfa,300.70
2022-11-07T22:39:00,cfa,161.95
2022-11-07T22:41:00,cfa,300.00
2022-11-07T22:42:00,cfa,138.63
2022-11-07T22:44:00,cfa,300.59
2022-11-07T22:46:00,cfa,300.59
2022-11-07T22:48:00,cfa,300.59
2022-11-07T22:50:00,cfa,300.59
2022-11-07T22:52:00,cfa,300.00
2022-11-07T22:53:00,cfa,138.63
2022-11-07T22:55:00,cfa,300.59
2022-11-07T22:56:00,cfa,161.95
2022-11-07T22:58:00,cfa,277.27
2022-11-07T23:00:00,cfa,300.59
2022-11-07T23:01:00,cfa,161.37
2022-11-07T23:02:00,cfa,139.22
2022-11-07T23:04:00,cfa,277.27
2022-11-07T23:06:00,cfa,277.15
2022-11-07T23:08:00,cfa,277.15
2022-11-07T23:10:00,cfa,277.27
2022-11-07T23:12:00,cfa,254.41
2022-11-07T23:14:00,cfa,277.15
2022-11-07T23:16:00,cfa,277.85
2022-11-07T23:18:00,cfa,253.83
2022-11-07T23:19:00,cfa,139.10
2022-11-07T23:20:00,cfa,138.63
2022-11-07T23:22:00,cfa,253.83
2022-11-07T23:23:00,cfa,138.63
2022-11-07T23:25:00,cfa,254.30
2022-11-07T23:26:00,cfa,138.63
2022-11-07T23:27:00,cfa,138.63
2022-11-07T23:29:00,cfa,277.73
2022-11-07T23:31:00,cfa,253.83
2022-11-07T23:33:00,cfa,277.85
2022-11-07T23:34:00,cfa,115.20
2022-11-07T23:36:00,cfa,277.73
2022-11-07T23:38:00,cfa,277.27
2022-11-07T23:39:00,cfa,138.63
2022-11-07T23:41:00,cfa,254.30
2022-11-07T23:43:00,cfa,253.83
2022-11-07T23:45:00,cfa,277.27
2022-11-07T23:46:00,cfa,139.10
