#datetime,building,power
2022-11-25T11:06:00,vfh,96.02
2022-11-25T11:07:00,vfh,102.19
2022-11-25T11:08:00,vfh,96.28
2022-11-25T11:09:00,vfh,91.08
2022-11-25T11:10:00,vfh,81.53
2022-11-25T11:11:00,vfh,109.85
2022-11-25T11:12:00,vfh,86.86
2022-11-25T11:13:00,vfh,89.98
2022-11-25T11:14:00,vfh,51.33
2022-11-25T11:15:00,vfh,106.62
2022-11-25T11:16:00,vfh,88.13
2022-11-25T11:17:00,vfh,96.79
2022-11-25T11:18:00,vfh,82.43
2022-11-25T11:19:00,vfh,39.88
2022-11-25T11:20:00,vfh,39.88
2022-11-25T11:21:00,vfh,80.77
2022-11-25T11:22:00,vfh,80.77
2022-11-25T11:23:00,vfh,76.61
2022-11-25T11:24:00,vfh,76.61
2022-11-25T11:25:00,vfh,68.01
2022-11-25T11:26:00,vfh,68.01
2022-11-25T11:27:00,vfh,47.28
2022-11-25T11:28:00,vfh,47.28
2022-11-25T11:29:00,vfh,83.38
2022-11-25T11:30:00,vfh,83.38
2022-11-25T11:31:00,vfh,120.86
2022-11-25T11:32:00,vfh,116.49
2022-11-25T11:33:00,vfh,122.60
2022-11-25T11:34:00,vfh,78.47
2022-11-25T11:35:00,vfh,75.88
2022-11-25T11:36:00,vfh,72.94
2022-11-25T11:37:00,vfh,19.12
2022-11-25T11:38:00,vfh,38.66
2022-11-25T11:39:00,vfh,98.90
2022-11-25T11:40:00,vfh,79.61
2022-11-25T11:41:00,vfh,69.78
2022-11-25T11:42:00,vfh,58.00
2022-11-25T11:43:00,vfh,93.22
2022-11-25T11:44:00,vfh,68.24
2022-11-25T11:45:00,vfh,82.16
2022-11-25T11:46:00,vfh,82.16
2022-11-25T11:47:00,vfh,12.85
2022-11-25T11:48:00,vfh,12.85
2022-11-25T11:49:00,vfh,117.62
2022-11-25T11:50:00,vfh,117.62
2022-11-25T11:51:00,vfh,126.34
2022-11-25T11:52:00,vfh,64.27
2022-11-25T11:53:00,vfh,63.88
2022-11-25T11:54:00,vfh,64.56
2022-11-25T11:55:00,vfh,9.32
2022-11-25T11:56:00,vfh,13.63
2022-11-25T11:57:00,vfh,46.06
2022-11-25T11:58:00,vfh,43.16
2022-11-25T11:59:00,vfh,8.85
2022-11-25T12:00:00,vfh,16.12
2022-11-25T12:01:00,vfh,28.26
2022-11-25T12:02:00,vfh,31.13
2022-11-25T12:03:00,vfh,56.11
2022-11-25T12:04:00,vfh,29.68
2022-11-25T12:05:00,vfh,17.52
2022-11-25T12:06:00,vfh,17.19
2022-11-25T12:07:00,vfh,21.61
2022-11-25T12:08:00,vfh,28.79
2022-11-25T12:09:00,vfh,73.59
2022-11-25T12:10:00,vfh,33.66
2022-11-25T12:11:00,vfh,33.66
2022-11-25T12:12:00,vfh,20.88
2022-11-25T12:13:00,vfh,54.47
2022-11-25T12:14:00,vfh,59.28
2022-11-25T12:15:00,vfh,45.25
2022-11-25T12:16:00,vfh,43.66
2022-11-25T12:17:00,vfh,20.98
2022-11-25T12:18:00,vfh,43.31
2022-11-25T12:19:00,vfh,45.19
2022-11-25T12:20:00,vfh,71.47
2022-11-25T12:21:00,vfh,97.83
2022-11-25T12:22:00,vfh,17.75
2022-11-25T12:23:00,vfh,15.75
2022-11-25T12:24:00,vfh,75.55
2022-11-25T12:25:00,vfh,75.55
2022-11-25T12:26:00,vfh,74.20
2022-11-25T12:27:00,vfh,79.90
2022-11-25T12:28:00,vfh,10.97
2022-11-25T12:29:00,vfh,10.97
2022-11-25T12:30:00,vfh,13.71
2022-11-25T12:31:00,vfh,66.41
2022-11-25T12:32:00,vfh,66.41
2022-11-25T12:33:00,vfh,77.48
2022-11-25T12:34:00,vfh,77.48
2022-11-25T12:35:00,vfh,88.81
2022-11-25T12:36:00,vfh,88.81
2022-11-25T12:37:00,vfh,8.08
2022-11-25T12:38:00,vfh,8.08
2022-11-25T12:39:00,vfh,57.62
2022-11-25T12:40:00,vfh,65.82
2022-11-25T12:41:00,vfh,72.39
2022-11-25T12:42:00,vfh,66.71
2022-11-25T12:43:00,vfh,34.69
2022-11-25T12:44:00,vfh,44.95
2022-11-25T12:45:00,vfh,70.03
2022-11-25T12:46:00,vfh,69.08
2022-11-25T12:47:00,vfh,58.64
2022-11-25T12:48:00,vfh,46.72
2022-11-25T12:49:00,vfh,49.29
2022-11-25T12:50:00,vfh,57.55
2022-11-25T12:51:00,vfh,55.29
2022-11-25T12:52:00,vfh,33.60
2022-11-25T12:53:00,vfh,67.39
2022-11-25T12:54:00,vfh,59.97
2022-11-25T12:55:00,vfh,69.76
2022-11-25T12:56:00,vfh,89.42
2022-11-25T12:57:00,vfh,82.14
2022-11-25T12:58:00,vfh,77.05
2022-11-25T12:59:00,vfh,86.37
2022-11-25T13:00:00,vfh,126.94
2022-11-25T13:01:00,vfh,12.20
2022-11-25T13:02:00,vfh,34.84
2022-11-25T13:03:00,vfh,93.38
2022-11-25T13:04:00,vfh,84.06
2022-11-25T13:05:00,vfh,83.80
2022-11-25T13:06:00,vfh,84.11
2022-11-25T13:07:00,vfh,58.44
2022-11-25T13:08:00,vfh,39.93
2022-11-25T13:09:00,vfh,51.43
2022-11-25T13:10:00,vfh,84.51
2022-11-25T13:11:00,vfh,80.21
2022-11-25T13:12:00,vfh,80.21
2022-11-25T13:13:00,vfh,55.51
2022-11-25T13:14:00,vfh,55.51
2022-11-25T13:15:00,vfh,38.89
2022-11-25T13:16:00,vfh,24.28
2022-11-25T13:17:00,vfh,30.31
2022-11-25T13:18:00,vfh,58.55
2022-11-25T13:19:00,vfh,93.16
2022-11-25T13:20:00,vfh,88.84
2022-11-25T13:21:00,vfh,88.84
2022-11-25T13:22:00,vfh,54.91
2022-11-25T13:23:00,vfh,52.78
2022-11-25T13:24:00,vfh,40.92
2022-11-25T13:25:00,vfh,46.92
2022-11-25T13:26:00,vfh,46.92
2022-11-25T13:27:00,vfh,52.85
2022-11-25T13:28:00,vfh,59.49
2022-11-25T13:29:00,vfh,102.55
2022-11-25T13:30:00,vfh,56.63
2022-11-25T13:31:00,vfh,98.73
2022-11-25T13:32:00,vfh,96.77
2022-11-25T13:33:00,vfh,95.18
2022-11-25T13:34:00,vfh,90.33
2022-11-25T13:35:00,vfh,71.07
2022-11-25T13:36:00,vfh,87.29
2022-11-25T13:37:00,vfh,87.29
2022-11-25T13:38:00,vfh,104.29
2022-11-25T13:39:00,vfh,106.53
2022-11-25T13:40:00,vfh,101.61
2022-11-25T13:41:00,vfh,67.93
2022-11-25T13:42:00,vfh,70.73
2022-11-25T13:43:00,vfh,37.42
2022-11-25T13:44:00,vfh,58.32
2022-11-25T13:45:00,vfh,77.09
2022-11-25T13:46:00,vfh,119.28
2022-11-25T13:47:00,vfh,108.01
2022-11-25T13:48:00,vfh,103.98
2022-11-25T13:49:00,vfh,87.59
2022-11-25T13:50:00,vfh,56.36
2022-11-25T13:51:00,vfh,65.92
2022-11-25T13:52:00,vfh,71.14
2022-11-25T13:53:00,vfh,71.14
2022-11-25T13:54:00,vfh,71.76
2022-11-25T13:55:00,vfh,75.89
2022-11-25T13:56:00,vfh,94.15
2022-11-25T13:57:00,vfh,92.90
2022-11-25T13:58:00,vfh,95.92
2022-11-25T13:59:00,vfh,96.25
2022-11-25T14:00:00,vfh,93.42
2022-11-25T14:01:00,vfh,69.52
2022-11-25T14:02:00,vfh,96.40
2022-11-25T14:03:00,vfh,49.93
2022-11-25T14:04:00,vfh,116.86
2022-11-25T14:05:00,vfh,99.04
2022-11-25T14:06:00,vfh,74.77
2022-11-25T14:07:00,vfh,88.06
2022-11-25T14:08:00,vfh,75.60
2022-11-25T14:09:00,vfh,75.60
2022-11-25T14:10:00,vfh,89.11
2022-11-25T14:11:00,vfh,89.11
2022-11-25T14:12:00,vfh,97.28
2022-11-25T14:13:00,vfh,77.15
2022-11-25T14:14:00,vfh,77.15
2022-11-25T14:15:00,vfh,104.68
2022-11-25T14:16:00,vfh,79.72
2022-11-25T14:17:00,vfh,60.20
2022-11-25T14:18:00,vfh,68.45
2022-11-25T14:19:00,vfh,67.18
2022-11-25T14:20:00,vfh,57.59
2022-11-25T14:21:00,vfh,57.59
2022-11-25T14:22:00,vfh,85.66
2022-11-25T14:23:00,vfh,85.66
2022-11-25T14:24:00,vfh,79.81
2022-11-25T14:25:00,vfh,98.20
2022-11-25T14:26:00,vfh,113.27
2022-11-25T14:27:00,vfh,113.27
2022-11-25T14:28:00,vfh,52.61
2022-11-25T14:29:00,vfh,75.90
2022-11-25T14:30:00,vfh,83.75
2022-11-25T14:31:00,vfh,92.65
2022-11-25T14:32:00,vfh,103.32
2022-11-25T14:33:00,vfh,96.21
2022-11-25T14:34:00,vfh,81.50
2022-11-25T14:35:00,vfh,73.34
2022-11-25T14:36:00,vfh,63.70
2022-11-25T14:37:00,vfh,68.53
2022-11-25T14:38:00,vfh,98.70
2022-11-25T14:39:00,vfh,106.79
2022-11-25T14:40:00,vfh,92.16
2022-11-25T14:41:00,vfh,89.46
2022-11-25T14:42:00,vfh,77.72
2022-11-25T14:43:00,vfh,94.92
2022-11-25T14:44:00,vfh,77.73
2022-11-25T14:45:00,vfh,81.16
2022-11-25T14:46:00,vfh,69.26
2022-11-25T14:47:00,vfh,77.76
2022-11-25T14:48:00,vfh,43.87
2022-11-25T14:49:00,vfh,35.21
2022-11-25T14:50:00,vfh,44.40
2022-11-25T14:51:00,vfh,57.07
2022-11-25T14:52:00,vfh,55.25
2022-11-25T14:53:00,vfh,55.25
2022-11-25T14:54:00,vfh,67.78
2022-11-25T14:55:00,vfh,63.53
2022-11-25T14:56:00,vfh,55.61
2022-11-25T14:57:00,vfh,60.08
2022-11-25T14:58:00,vfh,53.92
2022-11-25T14:59:00,vfh,53.92
2022-11-25T15:00:00,vfh,54.47
2022-11-25T15:01:00,vfh,87.56
2022-11-25T15:02:00,vfh,36.91
2022-11-25T15:03:00,vfh,23.60
2022-11-25T15:04:00,vfh,57.52
2022-11-25T15:05:00,vfh,21.99
2022-11-25T15:06:00,vfh,41.20
2022-11-25T15:07:00,vfh,43.06
2022-11-25T15:08:00,vfh,58.44
2022-11-25T15:09:00,vfh,58.44
2022-11-25T15:10:00,vfh,77.34
2022-11-25T15:11:00,vfh,80.50
2022-11-25T15:12:00,vfh,61.20
2022-11-25T15:13:00,vfh,61.20
2022-11-25T15:14:00,vfh,23.39
2022-11-25T15:15:00,vfh,23.39
2022-11-25T15:16:00,vfh,75.61
2022-11-25T15:17:00,vfh,58.20
2022-11-25T15:18:00,vfh,64.97
2022-11-25T15:19:00,vfh,51.73
2022-11-25T15:20:00,vfh,52.36
2022-11-25T15:21:00,vfh,92.61
2022-11-25T15:22:00,vfh,92.61
2022-11-25T15:23:00,vfh,88.26
2022-11-25T15:24:00,vfh,88.27
2022-11-25T15:25:00,vfh,89.36
2022-11-25T15:26:00,vfh,89.36
2022-11-25T15:27:00,vfh,88.47
2022-11-25T15:28:00,vfh,81.12
2022-11-25T15:29:00,vfh,56.13
2022-11-25T15:30:00,vfh,56.13
2022-11-25T15:31:00,vfh,80.13
2022-11-25T15:32:00,vfh,85.01
2022-11-25T15:33:00,vfh,75.03
2022-11-25T15:34:00,vfh,38.48
2022-11-25T15:35:00,vfh,30.88
2022-11-25T15:36:00,vfh,46.24
2022-11-25T15:37:00,vfh,57.58
2022-11-25T15:38:00,vfh,23.00
2022-11-25T15:39:00,vfh,6.92
2022-11-25T15:40:00,vfh,68.81
2022-11-25T15:41:00,vfh,68.75
2022-11-25T15:42:00,vfh,68.92
2022-11-25T15:43:00,vfh,13.66
2022-11-25T15:44:00,vfh,27.51
2022-11-25T15:45:00,vfh,58.28
2022-11-25T15:46:00,vfh,58.26
2022-11-25T15:47:00,vfh,21.68
2022-11-25T15:48:00,vfh,21.68
2022-11-25T15:49:00,vfh,25.79
2022-11-25T15:50:00,vfh,25.79
2022-11-25T15:51:00,vfh,83.36
2022-11-25T15:52:00,vfh,83.36
2022-11-25T15:53:00,vfh,60.94
2022-11-25T15:54:00,vfh,70.31
2022-11-25T15:55:00,vfh,83.87
2022-11-25T15:56:00,vfh,77.49
2022-11-25T15:57:00,vfh,79.15
2022-11-25T15:58:00,vfh,47.22
2022-11-25T15:59:00,vfh,25.73
2022-11-25T16:00:00,vfh,37.45
2022-11-25T16:01:00,vfh,37.45
2022-11-25T16:02:00,vfh,52.18
2022-11-25T16:03:00,vfh,50.13
2022-11-25T16:04:00,vfh,45.09
2022-11-25T16:05:00,vfh,53.32
2022-11-25T16:06:00,vfh,53.32
2022-11-25T16:07:00,vfh,116.53
2022-11-25T16:08:00,vfh,116.53
2022-11-25T16:09:00,vfh,72.14
2022-11-25T16:10:00,vfh,18.70
2022-11-25T16:11:00,vfh,19.44
2022-11-25T16:12:00,vfh,82.19
2022-11-25T16:13:00,vfh,122.67
2022-11-25T16:14:00,vfh,106.56
2022-11-25T16:15:00,vfh,107.39
2022-11-25T16:16:00,vfh,110.35
2022-11-25T16:17:00,vfh,98.72
2022-11-25T16:18:00,vfh,62.51
2022-11-25T16:19:00,vfh,66.01
2022-11-25T16:20:00,vfh,66.01
2022-11-25T16:21:00,vfh,118.63
2022-11-25T16:22:00,vfh,118.63
2022-11-25T16:23:00,vfh,95.77
2022-11-25T16:24:00,vfh,98.46
2022-11-25T16:25:00,vfh,103.42
2022-11-25T16:26:00,vfh,78.85
2022-11-25T16:27:00,vfh,78.85
2022-11-25T16:28:00,vfh,89.23
2022-11-25T16:29:00,vfh,89.23
2022-11-25T16:30:00,vfh,109.41
2022-11-25T16:31:00,vfh,102.04
2022-11-25T16:32:00,vfh,102.04
2022-11-25T16:33:00,vfh,38.59
2022-11-25T16:34:00,vfh,85.50
2022-11-25T16:35:00,vfh,93.32
2022-11-25T16:36:00,vfh,59.34
2022-11-25T16:37:00,vfh,55.52
2022-11-25T16:38:00,vfh,77.65
2022-11-25T16:39:00,vfh,60.83
2022-11-25T16:40:00,vfh,29.74
2022-11-25T16:41:00,vfh,32.36
2022-11-25T16:42:00,vfh,51.09
2022-11-25T16:43:00,vfh,52.63
2022-11-25T16:44:00,vfh,80.17
2022-11-25T16:45:00,vfh,59.14
2022-11-25T16:46:00,vfh,74.72
2022-11-25T16:47:00,vfh,81.58
2022-11-25T16:48:00,vfh,69.87
2022-11-25T16:49:00,vfh,65.51
2022-11-25T16:50:00,vfh,80.80
2022-11-25T16:51:00,vfh,60.94
2022-11-25T16:52:00,vfh,123.50
2022-11-25T16:53:00,vfh,125.36
2022-11-25T16:54:00,vfh,122.42
2022-11-25T16:55:00,vfh,117.64
2022-11-25T16:56:00,vfh,74.22
2022-11-25T16:57:00,vfh,71.01
2022-11-25T16:58:00,vfh,93.97
2022-11-25T16:59:00,vfh,87.13
2022-11-25T17:00:00,vfh,89.49
2022-11-25T17:01:00,vfh,57.03
2022-11-25T17:02:00,vfh,57.08
2022-11-25T17:03:00,vfh,85.13
2022-11-25T17:04:00,vfh,90.28
2022-11-25T17:05:00,vfh,89.16
2022-11-25T17:06:00,vfh,98.27
2022-11-25T17:07:00,vfh,101.42
2022-11-25T17:08:00,vfh,74.97
2022-11-25T17:09:00,vfh,95.52
2022-11-25T17:10:00,vfh,66.92
2022-11-25T17:11:00,vfh,69.16
2022-11-25T17:12:00,vfh,71.44
2022-11-25T17:13:00,vfh,43.40
2022-11-25T17:14:00,vfh,46.01
2022-11-25T17:15:00,vfh,65.43
2022-11-25T17:16:00,vfh,67.56
2022-11-25T17:17:00,vfh,107.59
2022-11-25T17:18:00,vfh,103.95
2022-11-25T17:19:00,vfh,103.95
2022-11-25T17:20:00,vfh,91.50
2022-11-25T17:21:00,vfh,75.70
2022-11-25T17:22:00,vfh,78.58
2022-11-25T17:23:00,vfh,92.69
2022-11-25T17:24:00,vfh,92.69
2022-11-25T17:25:00,vfh,60.33
2022-11-25T17:26:00,vfh,58.20
2022-11-25T17:27:00,vfh,58.20
2022-11-25T17:28:00,vfh,49.82
2022-11-25T17:29:00,vfh,49.82
2022-11-25T17:30:00,vfh,59.25
2022-11-25T17:31:00,vfh,59.25
2022-11-25T17:32:00,vfh,50.67
2022-11-25T17:33:00,vfh,51.17
2022-11-25T17:34:00,vfh,76.66
2022-11-25T17:35:00,vfh,76.66
2022-11-25T17:36:00,vfh,69.66
2022-11-25T17:37:00,vfh,69.66
2022-11-25T17:38:00,vfh,98.09
2022-11-25T17:39:00,vfh,97.10
2022-11-25T17:40:00,vfh,93.53
2022-11-25T17:41:00,vfh,68.28
2022-11-25T17:42:00,vfh,71.65
2022-11-25T17:43:00,vfh,65.83
2022-11-25T17:44:00,vfh,60.59
2022-11-25T17:45:00,vfh,78.38
2022-11-25T17:46:00,vfh,38.96
2022-11-25T17:47:00,vfh,32.23
2022-11-25T17:48:00,vfh,71.35
2022-11-25T17:49:00,vfh,80.71
2022-11-25T17:50:00,vfh,62.34
2022-11-25T17:51:00,vfh,80.70
2022-11-25T17:52:00,vfh,53.00
2022-11-25T17:53:00,vfh,53.00
2022-11-25T17:54:00,vfh,77.81
2022-11-25T17:55:00,vfh,77.81
2022-11-25T17:56:00,vfh,64.25
2022-11-25T17:57:00,vfh,68.30
2022-11-25T17:58:00,vfh,68.30
2022-11-25T17:59:00,vfh,45.54
2022-11-25T18:00:00,vfh,40.23
2022-11-25T18:01:00,vfh,50.11
2022-11-25T18:02:00,vfh,43.34
2022-11-25T18:03:00,vfh,43.34
2022-11-25T18:04:00,vfh,52.72
2022-11-25T18:05:00,vfh,52.72
2022-11-25T18:06:00,vfh,50.88
2022-11-25T18:07:00,vfh,50.88
2022-11-25T18:08:00,vfh,89.07
2022-11-25T18:09:00,vfh,89.07
2022-11-25T18:10:00,vfh,59.27
2022-11-25T18:11:00,vfh,82.35
2022-11-25T18:12:00,vfh,70.61
2022-11-25T18:13:00,vfh,108.47
2022-11-25T18:14:00,vfh,53.55
2022-11-25T18:15:00,vfh,53.22
2022-11-25T18:16:00,vfh,40.38
2022-11-25T18:17:00,vfh,40.38
2022-11-25T18:18:00,vfh,51.74
2022-11-25T18:19:00,vfh,66.98
2022-11-25T18:20:00,vfh,50.31
2022-11-25T18:21:00,vfh,34.20
2022-11-25T18:22:00,vfh,34.20
2022-11-25T18:23:00,vfh,37.91
2022-11-25T18:24:00,vfh,40.93
2022-11-25T18:25:00,vfh,40.65
2022-11-25T18:26:00,vfh,50.86
2022-11-25T18:27:00,vfh,50.86
2022-11-25T18:28:00,vfh,25.27
2022-11-25T18:29:00,vfh,40.60
2022-11-25T18:30:00,vfh,30.72
2022-11-25T18:31:00,vfh,27.81
2022-11-25T18:32:00,vfh,38.35
2022-11-25T18:33:00,vfh,34.34
2022-11-25T18:34:00,vfh,37.75
2022-11-25T18:35:00,vfh,67.72
2022-11-25T18:36:00,vfh,57.37
2022-11-25T18:37:00,vfh,57.37
2022-11-25T18:38:00,vfh,42.17
2022-11-25T18:39:00,vfh,42.17
2022-11-25T18:40:00,vfh,36.56
2022-11-25T18:41:00,vfh,36.56
2022-11-25T18:42:00,vfh,80.63
2022-11-25T18:43:00,vfh,80.63
2022-11-25T18:44:00,vfh,74.59
2022-11-25T18:45:00,vfh,69.30
2022-11-25T18:46:00,vfh,45.53
2022-11-25T18:47:00,vfh,43.27
2022-11-25T18:48:00,vfh,33.26
2022-11-25T18:49:00,vfh,33.26
2022-11-25T18:50:00,vfh,56.44
2022-11-25T18:51:00,vfh,28.14
2022-11-25T18:52:00,vfh,29.91
2022-11-25T18:53:00,vfh,30.88
2022-11-25T18:54:00,vfh,33.40
2022-11-25T18:55:00,vfh,21.64
2022-11-25T18:56:00,vfh,25.14
2022-11-25T18:57:00,vfh,28.18
2022-11-25T18:58:00,vfh,27.68
2022-11-25T18:59:00,vfh,22.90
2022-11-25T19:00:00,vfh,14.58
2022-11-25T19:01:00,vfh,15.04
2022-11-25T19:02:00,vfh,16.76
2022-11-25T19:03:00,vfh,16.76
2022-11-25T19:04:00,vfh,32.32
2022-11-25T19:05:00,vfh,35.84
2022-11-25T19:06:00,vfh,15.73
2022-11-25T19:07:00,vfh,28.17
2022-11-25T19:08:00,vfh,52.09
2022-11-25T19:09:00,vfh,72.22
2022-11-25T19:10:00,vfh,31.60
2022-11-25T19:11:00,vfh,11.78
2022-11-25T19:12:00,vfh,30.54
2022-11-25T19:13:00,vfh,27.73
2022-11-25T19:14:00,vfh,65.13
2022-11-25T19:15:00,vfh,60.98
2022-11-25T19:16:00,vfh,116.41
2022-11-25T19:17:00,vfh,116.41
2022-11-25T19:18:00,vfh,37.14
2022-11-25T19:19:00,vfh,30.93
2022-11-25T19:20:00,vfh,95.37
2022-11-25T19:21:00,vfh,92.19
2022-11-25T19:22:00,vfh,93.97
2022-11-25T19:23:00,vfh,92.11
2022-11-25T19:24:00,vfh,92.67
2022-11-25T19:25:00,vfh,109.97
2022-11-25T19:26:00,vfh,94.83
2022-11-25T19:27:00,vfh,94.83
2022-11-25T19:28:00,vfh,88.87
2022-11-25T19:29:00,vfh,87.99
2022-11-25T19:30:00,vfh,85.19
2022-11-25T19:31:00,vfh,82.83
2022-11-25T19:32:00,vfh,83.65
2022-11-25T19:33:00,vfh,87.22
2022-11-25T19:34:00,vfh,87.28
2022-11-25T19:35:00,vfh,90.74
2022-11-25T19:36:00,vfh,94.40
2022-11-25T19:37:00,vfh,66.86
2022-11-25T19:38:00,vfh,72.33
2022-11-25T19:39:00,vfh,79.14
2022-11-25T19:40:00,vfh,76.93
2022-11-25T19:41:00,vfh,77.18
2022-11-25T19:42:00,vfh,77.34
2022-11-25T19:43:00,vfh,61.54
2022-11-25T19:44:00,vfh,68.31
2022-11-25T19:45:00,vfh,68.82
2022-11-25T19:46:00,vfh,68.82
2022-11-25T19:47:00,vfh,66.86
2022-11-25T19:48:00,vfh,66.86
2022-11-25T19:49:00,vfh,58.53
2022-11-25T19:50:00,vfh,62.03
2022-11-25T19:51:00,vfh,82.45
2022-11-25T19:52:00,vfh,82.45
2022-11-25T19:53:00,vfh,71.18
2022-11-25T19:54:00,vfh,72.10
2022-11-25T19:55:00,vfh,51.65
2022-11-25T19:56:00,vfh,51.65
2022-11-25T19:57:00,vfh,52.89
2022-11-25T19:58:00,vfh,52.89
2022-11-25T19:59:00,vfh,94.06
2022-11-25T20:00:00,vfh,88.57
2022-11-25T20:01:00,vfh,48.80
2022-11-25T20:02:00,vfh,47.97
2022-11-25T20:03:00,vfh,44.69
2022-11-25T20:04:00,vfh,47.07
2022-11-25T20:05:00,vfh,46.29
2022-11-25T20:06:00,vfh,79.49
2022-11-25T20:07:00,vfh,77.82
2022-11-25T20:08:00,vfh,43.29
2022-11-25T20:09:00,vfh,46.57
2022-11-25T20:10:00,vfh,48.84
2022-11-25T20:11:00,vfh,78.26
2022-11-25T20:12:00,vfh,82.20
2022-11-25T20:13:00,vfh,45.11
2022-11-25T20:14:00,vfh,41.88
2022-11-25T20:15:00,vfh,47.49
2022-11-25T20:16:00,vfh,88.51
2022-11-25T20:17:00,vfh,51.88
2022-11-25T20:18:00,vfh,51.88
2022-11-25T20:19:00,vfh,63.95
2022-11-25T20:20:00,vfh,63.95
2022-11-25T20:21:00,vfh,40.23
2022-11-25T20:22:00,vfh,38.36
2022-11-25T20:23:00,vfh,40.55
2022-11-25T20:24:00,vfh,87.20
2022-11-25T20:25:00,vfh,87.78
2022-11-25T20:26:00,vfh,45.50
2022-11-25T20:27:00,vfh,45.50
2022-11-25T20:28:00,vfh,36.79
2022-11-25T20:29:00,vfh,63.65
2022-11-25T20:30:00,vfh,63.65
2022-11-25T20:31:00,vfh,29.48
2022-11-25T20:32:00,vfh,29.48
2022-11-25T20:33:00,vfh,32.50
2022-11-25T20:34:00,vfh,39.98
2022-11-25T20:35:00,vfh,39.98
2022-11-25T20:36:00,vfh,59.28
2022-11-25T20:37:00,vfh,32.03
2022-11-25T20:38:00,vfh,32.03
2022-11-25T20:39:00,vfh,31.51
2022-11-25T20:40:00,vfh,26.76
2022-11-25T20:41:00,vfh,23.10
2022-11-25T20:42:00,vfh,60.93
2022-11-25T20:43:00,vfh,59.51
2022-11-25T20:44:00,vfh,36.79
2022-11-25T20:45:00,vfh,40.37
2022-11-25T20:46:00,vfh,76.72
2022-11-25T20:47:00,vfh,76.88
2022-11-25T20:48:00,vfh,77.68
2022-11-25T20:49:00,vfh,51.37
2022-11-25T20:50:00,vfh,51.37
2022-11-25T20:51:00,vfh,46.65
2022-11-25T20:52:00,vfh,47.33
2022-11-25T20:53:00,vfh,48.38
2022-11-25T20:54:00,vfh,54.70
2022-11-25T20:55:00,vfh,49.72
2022-11-25T20:56:00,vfh,49.72
2022-11-25T20:57:00,vfh,38.80
2022-11-25T20:58:00,vfh,39.07
2022-11-25T20:59:00,vfh,37.31
2022-11-25T21:00:00,vfh,41.94
2022-11-25T21:01:00,vfh,41.10
2022-11-25T21:02:00,vfh,43.36
2022-11-25T21:03:00,vfh,45.58
2022-11-25T21:04:00,vfh,45.58
2022-11-25T21:05:00,vfh,43.08
2022-11-25T21:06:00,vfh,44.80
2022-11-25T21:07:00,vfh,44.80
2022-11-25T21:08:00,vfh,40.61
2022-11-25T21:09:00,vfh,16.03
2022-11-25T21:10:00,vfh,21.76
2022-11-25T21:11:00,vfh,27.86
2022-11-25T21:12:00,vfh,21.82
2022-11-25T21:13:00,vfh,78.32
2022-11-25T21:14:00,vfh,60.59
2022-11-25T21:15:00,vfh,60.59
2022-11-25T21:16:00,vfh,58.51
2022-11-25T21:17:00,vfh,89.09
2022-11-25T21:18:00,vfh,102.06
2022-11-25T21:19:00,vfh,102.06
2022-11-25T21:20:00,vfh,119.40
2022-11-25T21:21:00,vfh,119.22
2022-11-25T21:22:00,vfh,102.42
2022-11-25T21:23:00,vfh,106.14
2022-11-25T21:24:00,vfh,27.52
2022-11-25T21:25:00,vfh,18.98
2022-11-25T21:26:00,vfh,81.14
2022-11-25T21:27:00,vfh,91.34
2022-11-25T21:28:00,vfh,91.09
2022-11-25T21:29:00,vfh,75.08
2022-11-25T21:30:00,vfh,71.93
2022-11-25T21:31:00,vfh,71.05
2022-11-25T21:32:00,vfh,84.96
2022-11-25T21:33:00,vfh,31.49
2022-11-25T21:34:00,vfh,11.69
2022-11-25T21:35:00,vfh,13.61
2022-11-25T21:36:00,vfh,41.04
2022-11-25T21:37:00,vfh,19.43
2022-11-25T21:38:00,vfh,19.43
2022-11-25T21:39:00,vfh,100.94
2022-11-25T21:40:00,vfh,99.37
2022-11-25T21:41:00,vfh,96.56
2022-11-25T21:42:00,vfh,48.69
2022-11-25T21:43:00,vfh,48.87
2022-11-25T21:44:00,vfh,45.35
2022-11-25T21:45:00,vfh,98.78
2022-11-25T21:46:00,vfh,85.01
2022-11-25T21:47:00,vfh,85.01
2022-11-25T21:48:00,vfh,91.70
2022-11-25T21:49:00,vfh,87.60
2022-11-25T21:50:00,vfh,113.28
2022-11-25T21:51:00,vfh,113.92
2022-11-25T21:52:00,vfh,81.12
2022-11-25T21:53:00,vfh,85.89
2022-11-25T21:54:00,vfh,120.58
2022-11-25T21:55:00,vfh,120.58
2022-11-25T21:56:00,vfh,28.41
2022-11-25T21:57:00,vfh,28.41
2022-11-25T21:58:00,vfh,81.10
2022-11-25T21:59:00,vfh,81.10
2022-11-25T22:00:00,vfh,77.70
2022-11-25T22:01:00,vfh,74.14
2022-11-25T22:02:00,vfh,84.25
2022-11-25T22:03:00,vfh,84.25
2022-11-25T22:04:00,vfh,78.99
2022-11-25T22:05:00,vfh,78.99
2022-11-25T22:06:00,vfh,82.05
2022-11-25T22:07:00,vfh,82.05
2022-11-25T22:08:00,vfh,89.50
2022-11-25T22:09:00,vfh,103.74
2022-11-25T22:10:00,vfh,103.74
2022-11-25T22:11:00,vfh,94.14
