#datetime,building,power
2022-04-28T11:39:00,prt,111.75
2022-04-28T11:40:00,prt,108.04
2022-04-28T11:41:00,prt,103.97
2022-04-28T11:42:00,prt,97.39
2022-04-28T11:43:00,prt,104.95
2022-04-28T11:44:00,prt,105.89
2022-04-28T11:45:00,prt,108.04
2022-04-28T11:46:00,prt,112.80
2022-04-28T11:47:00,prt,109.19
2022-04-28T11:48:00,prt,106.14
2022-04-28T11:49:00,prt,110.71
2022-04-28T11:50:00,prt,106.40
2022-04-28T11:51:00,prt,104.04
2022-04-28T11:52:00,prt,105.44
2022-04-28T11:53:00,prt,99.60
2022-04-28T11:54:00,prt,93.27
2022-04-28T11:55:00,prt,97.96
2022-04-28T11:56:00,prt,99.58
2022-04-28T11:57:00,prt,87.46
2022-04-28T11:58:00,prt,93.19
2022-04-28T11:59:00,prt,95.58
2022-04-28T12:00:00,prt,95.76
2022-04-28T12:01:00,prt,106.14
2022-04-28T12:02:00,prt,100.84
2022-04-28T12:03:00,prt,106.75
2022-04-28T12:04:00,prt,94.70
2022-04-28T12:05:00,prt,98.17
2022-04-28T12:06:00,prt,101.36
2022-04-28T12:07:00,prt,96.71
2022-04-28T12:08:00,prt,105.15
2022-04-28T12:09:00,prt,101.40
2022-04-28T12:10:00,prt,97.78
2022-04-28T12:11:00,prt,94.35
2022-04-28T12:12:00,prt,95.27
2022-04-28T12:13:00,prt,100.32
2022-04-28T12:14:00,prt,97.37
2022-04-28T12:15:00,prt,92.73
2022-04-28T12:16:00,prt,100.84
2022-04-28T12:17:00,prt,99.03
2022-04-28T12:18:00,prt,99.81
2022-04-28T12:19:00,prt,108.30
2022-04-28T12:20:00,prt,99.57
2022-04-28T12:21:00,prt,109.99
2022-04-28T12:22:00,prt,98.16
2022-04-28T12:23:00,prt,94.65
2022-04-28T12:24:00,prt,94.87
2022-04-28T12:25:00,prt,98.31
2022-04-28T12:26:00,prt,100.85
2022-04-28T12:27:00,prt,89.59
2022-04-28T12:28:00,prt,99.15
2022-04-28T12:29:00,prt,100.75
2022-04-28T12:30:00,prt,104.14
2022-04-28T12:31:00,prt,103.51
2022-04-28T12:32:00,prt,102.36
2022-04-28T12:33:00,prt,100.56
2022-04-28T12:34:00,prt,100.90
2022-04-28T12:35:00,prt,116.39
2022-04-28T12:36:00,prt,103.55
2022-04-28T12:37:00,prt,103.01
2022-04-28T12:38:00,prt,106.11
2022-04-28T12:39:00,prt,101.29
2022-04-28T12:40:00,prt,100.22
2022-04-28T12:41:00,prt,97.46
2022-04-28T12:42:00,prt,106.16
2022-04-28T12:43:00,prt,98.14
2022-04-28T12:44:00,prt,103.66
2022-04-28T12:45:00,prt,104.39
2022-04-28T12:46:00,prt,111.11
2022-04-28T12:47:00,prt,93.33
2022-04-28T12:48:00,prt,92.79
2022-04-28T12:49:00,prt,94.17
2022-04-28T12:50:00,prt,100.82
2022-04-28T12:51:00,prt,98.15
2022-04-28T12:52:00,prt,93.35
2022-04-28T12:53:00,prt,96.05
2022-04-28T12:54:00,prt,99.71
2022-04-28T12:55:00,prt,99.32
2022-04-28T12:56:00,prt,105.43
2022-04-28T12:57:00,prt,101.79
2022-04-28T12:58:00,prt,99.42
2022-04-28T12:59:00,prt,99.62
2022-04-28T13:00:00,prt,96.20
2022-04-28T13:01:00,prt,109.01
2022-04-28T13:02:00,prt,111.54
2022-04-28T13:03:00,prt,104.18
2022-04-28T13:04:00,prt,100.37
2022-04-28T13:05:00,prt,90.92
2022-04-28T13:06:00,prt,90.32
2022-04-28T13:07:00,prt,93.45
2022-04-28T13:08:00,prt,92.18
2022-04-28T13:09:00,prt,105.52
2022-04-28T13:10:00,prt,107.91
2022-04-28T13:11:00,prt,105.20
2022-04-28T13:12:00,prt,102.76
2022-04-28T13:13:00,prt,106.38
2022-04-28T13:14:00,prt,105.36
2022-04-28T13:15:00,prt,104.66
2022-04-28T13:16:00,prt,94.18
2022-04-28T13:17:00,prt,94.80
2022-04-28T13:18:00,prt,88.42
2022-04-28T13:19:00,prt,91.93
2022-04-28T13:20:00,prt,94.88
2022-04-28T13:21:00,prt,93.83
2022-04-28T13:22:00,prt,100.90
2022-04-28T13:23:00,prt,98.86
2022-04-28T13:24:00,prt,100.05
2022-04-28T13:25:00,prt,92.31
2022-04-28T13:26:00,prt,95.17
2022-04-28T13:27:00,prt,95.64
2022-04-28T13:28:00,prt,95.87
2022-04-28T13:29:00,prt,91.55
2022-04-28T13:30:00,prt,92.78
2022-04-28T13:31:00,prt,103.45
2022-04-28T13:32:00,prt,95.55
2022-04-28T13:33:00,prt,101.07
2022-04-28T13:34:00,prt,109.56
2022-04-28T13:35:00,prt,103.67
2022-04-28T13:36:00,prt,89.78
2022-04-28T13:37:00,prt,91.51
2022-04-28T13:38:00,prt,87.98
2022-04-28T13:39:00,prt,90.75
2022-04-28T13:40:00,prt,83.58
2022-04-28T13:41:00,prt,85.68
2022-04-28T13:42:00,prt,82.79
2022-04-28T13:43:00,prt,82.68
2022-04-28T13:44:00,prt,78.79
2022-04-28T13:45:00,prt,82.08
2022-04-28T13:46:00,prt,90.44
2022-04-28T13:47:00,prt,88.03
2022-04-28T13:48:00,prt,89.16
2022-04-28T13:49:00,prt,85.17
2022-04-28T13:50:00,prt,90.18
2022-04-28T13:51:00,prt,93.00
2022-04-28T13:52:00,prt,89.98
2022-04-28T13:53:00,prt,89.41
2022-04-28T13:54:00,prt,88.78
2022-04-28T13:55:00,prt,92.08
2022-04-28T13:56:00,prt,91.97
2022-04-28T13:57:00,prt,88.48
2022-04-28T13:58:00,prt,84.79
2022-04-28T13:59:00,prt,93.18
2022-04-28T14:00:00,prt,85.20
2022-04-28T14:01:00,prt,86.06
2022-04-28T14:02:00,prt,85.32
2022-04-28T14:03:00,prt,84.38
2022-04-28T14:04:00,prt,84.56
2022-04-28T14:05:00,prt,76.60
2022-04-28T14:06:00,prt,77.75
2022-04-28T14:07:00,prt,100.41
2022-04-28T14:08:00,prt,90.21
2022-04-28T14:09:00,prt,87.01
2022-04-28T14:10:00,prt,80.56
2022-04-28T14:11:00,prt,83.83
2022-04-28T14:12:00,prt,79.60
2022-04-28T14:13:00,prt,80.28
2022-04-28T14:14:00,prt,85.41
2022-04-28T14:15:00,prt,99.76
2022-04-28T14:16:00,prt,105.42
2022-04-28T14:17:00,prt,78.65
2022-04-28T14:18:00,prt,72.88
2022-04-28T14:19:00,prt,71.35
2022-04-28T14:20:00,prt,76.70
2022-04-28T14:21:00,prt,80.77
2022-04-28T14:22:00,prt,82.42
2022-04-28T14:23:00,prt,73.97
2022-04-28T14:24:00,prt,81.54
2022-04-28T14:25:00,prt,82.10
2022-04-28T14:26:00,prt,85.98
2022-04-28T14:27:00,prt,79.61
2022-04-28T14:28:00,prt,81.96
2022-04-28T14:29:00,prt,91.81
2022-04-28T14:30:00,prt,83.75
2022-04-28T14:31:00,prt,79.83
2022-04-28T14:32:00,prt,78.27
2022-04-28T14:33:00,prt,79.94
2022-04-28T14:34:00,prt,73.27
2022-04-28T14:35:00,prt,82.32
2022-04-28T14:36:00,prt,82.72
2022-04-28T14:37:00,prt,83.20
2022-04-28T14:38:00,prt,77.93
2022-04-28T14:39:00,prt,76.60
2022-04-28T14:40:00,prt,79.34
2022-04-28T14:41:00,prt,80.51
2022-04-28T14:42:00,prt,85.27
2022-04-28T14:43:00,prt,84.71
2022-04-28T14:44:00,prt,84.42
2022-04-28T14:45:00,prt,78.51
2022-04-28T14:46:00,prt,79.43
2022-04-28T14:47:00,prt,72.68
2022-04-28T14:48:00,prt,72.53
2022-04-28T14:49:00,prt,69.25
2022-04-28T14:50:00,prt,71.17
2022-04-28T14:51:00,prt,69.93
2022-04-28T14:52:00,prt,69.84
2022-04-28T14:53:00,prt,78.95
2022-04-28T14:54:00,prt,75.75
2022-04-28T14:55:00,prt,76.67
2022-04-28T14:56:00,prt,78.27
2022-04-28T14:57:00,prt,78.96
2022-04-28T14:58:00,prt,74.55
2022-04-28T14:59:00,prt,73.84
2022-04-28T15:00:00,prt,74.44
2022-04-28T15:01:00,prt,72.23
2022-04-28T15:02:00,prt,70.72
2022-04-28T15:03:00,prt,78.45
2022-04-28T15:04:00,prt,74.07
2022-04-28T15:05:00,prt,72.06
2022-04-28T15:06:00,prt,73.27
2022-04-28T15:07:00,prt,78.90
2022-04-28T15:08:00,prt,79.32
2022-04-28T15:09:00,prt,80.52
2022-04-28T15:10:00,prt,87.21
2022-04-28T15:11:00,prt,74.85
2022-04-28T15:12:00,prt,82.05
2022-04-28T15:13:00,prt,73.55
2022-04-28T15:14:00,prt,73.39
2022-04-28T15:15:00,prt,70.66
2022-04-28T15:16:00,prt,69.60
2022-04-28T15:17:00,prt,70.81
2022-04-28T15:18:00,prt,71.62
2022-04-28T15:19:00,prt,71.63
2022-04-28T15:20:00,prt,68.57
2022-04-28T15:21:00,prt,78.75
2022-04-28T15:22:00,prt,82.31
2022-04-28T15:23:00,prt,81.12
2022-04-28T15:24:00,prt,80.93
2022-04-28T15:25:00,prt,79.33
2022-04-28T15:26:00,prt,80.56
2022-04-28T15:27:00,prt,75.64
2022-04-28T15:28:00,prt,82.94
2022-04-28T15:29:00,prt,82.03
2022-04-28T15:30:00,prt,79.16
2022-04-28T15:31:00,prt,80.85
2022-04-28T15:32:00,prt,76.33
2022-04-28T15:33:00,prt,75.97
2022-04-28T15:34:00,prt,77.95
2022-04-28T15:35:00,prt,86.44
2022-04-28T15:36:00,prt,86.03
2022-04-28T15:37:00,prt,79.98
2022-04-28T15:38:00,prt,76.46
2022-04-28T15:39:00,prt,75.72
2022-04-28T15:40:00,prt,71.65
2022-04-28T15:41:00,prt,74.56
2022-04-28T15:42:00,prt,71.13
2022-04-28T15:43:00,prt,73.65
2022-04-28T15:44:00,prt,75.65
2022-04-28T15:45:00,prt,77.29
2022-04-28T15:46:00,prt,77.11
2022-04-28T15:47:00,prt,77.86
2022-04-28T15:48:00,prt,82.11
2022-04-28T15:49:00,prt,80.03
2022-04-28T15:50:00,prt,83.25
2022-04-28T15:51:00,prt,82.72
2022-04-28T15:52:00,prt,72.67
2022-04-28T15:53:00,prt,75.06
2022-04-28T15:54:00,prt,73.01
2022-04-28T15:55:00,prt,73.37
2022-04-28T15:56:00,prt,95.45
2022-04-28T15:57:00,prt,82.42
2022-04-28T15:58:00,prt,88.30
2022-04-28T15:59:00,prt,76.21
2022-04-28T16:00:00,prt,75.97
2022-04-28T16:01:00,prt,78.23
2022-04-28T16:02:00,prt,75.17
2022-04-28T16:03:00,prt,82.39
2022-04-28T16:04:00,prt,79.82
2022-04-28T16:05:00,prt,79.73
2022-04-28T16:06:00,prt,78.74
2022-04-28T16:07:00,prt,80.18
2022-04-28T16:08:00,prt,81.92
2022-04-28T16:09:00,prt,77.63
2022-04-28T16:10:00,prt,76.30
2022-04-28T16:11:00,prt,81.47
2022-04-28T16:12:00,prt,78.88
2022-04-28T16:13:00,prt,77.43
2022-04-28T16:14:00,prt,81.68
2022-04-28T16:15:00,prt,72.93
2022-04-28T16:16:00,prt,74.61
2022-04-28T16:17:00,prt,77.39
2022-04-28T16:18:00,prt,73.67
2022-04-28T16:19:00,prt,81.05
2022-04-28T16:20:00,prt,81.53
2022-04-28T16:21:00,prt,87.77
2022-04-28T16:22:00,prt,78.20
2022-04-28T16:23:00,prt,82.98
2022-04-28T16:24:00,prt,81.59
2022-04-28T16:25:00,prt,80.83
2022-04-28T16:26:00,prt,79.16
2022-04-28T16:27:00,prt,81.76
2022-04-28T16:28:00,prt,92.64
2022-04-28T16:29:00,prt,86.92
2022-04-28T16:30:00,prt,84.72
2022-04-28T16:31:00,prt,95.23
2022-04-28T16:32:00,prt,87.90
2022-04-28T16:33:00,prt,84.97
2022-04-28T16:34:00,prt,90.05
2022-04-28T16:35:00,prt,88.15
2022-04-28T16:36:00,prt,84.34
2022-04-28T16:37:00,prt,90.62
2022-04-28T16:38:00,prt,86.54
2022-04-28T16:39:00,prt,89.62
2022-04-28T16:40:00,prt,85.74
2022-04-28T16:41:00,prt,87.84
2022-04-28T16:42:00,prt,94.29
2022-04-28T16:43:00,prt,100.36
2022-04-28T16:44:00,prt,98.51
2022-04-28T16:45:00,prt,102.01
2022-04-28T16:46:00,prt,96.90
2022-04-28T16:47:00,prt,95.81
2022-04-28T16:48:00,prt,90.65
2022-04-28T16:49:00,prt,91.68
2022-04-28T16:50:00,prt,94.19
2022-04-28T16:51:00,prt,92.57
2022-04-28T16:52:00,prt,89.82
2022-04-28T16:53:00,prt,94.62
2022-04-28T16:54:00,prt,105.37
2022-04-28T16:55:00,prt,101.67
2022-04-28T16:56:00,prt,95.19
2022-04-28T16:57:00,prt,96.38
2022-04-28T16:58:00,prt,92.75
2022-04-28T16:59:00,prt,95.34
2022-04-28T17:00:00,prt,85.96
2022-04-28T17:01:00,prt,87.52
2022-04-28T17:02:00,prt,92.85
2022-04-28T17:03:00,prt,95.03
2022-04-28T17:04:00,prt,93.01
2022-04-28T17:05:00,prt,90.55
2022-04-28T17:06:00,prt,81.00
2022-04-28T17:07:00,prt,96.49
2022-04-28T17:08:00,prt,87.89
2022-04-28T17:09:00,prt,90.06
2022-04-28T17:10:00,prt,96.67
2022-04-28T17:11:00,prt,95.59
2022-04-28T17:12:00,prt,108.30
2022-04-28T17:13:00,prt,84.63
2022-04-28T17:14:00,prt,90.25
2022-04-28T17:15:00,prt,90.92
2022-04-28T17:16:00,prt,89.63
2022-04-28T17:17:00,prt,86.27
2022-04-28T17:18:00,prt,90.31
2022-04-28T17:19:00,prt,91.04
2022-04-28T17:20:00,prt,83.52
2022-04-28T17:21:00,prt,82.43
2022-04-28T17:22:00,prt,86.66
2022-04-28T17:23:00,prt,92.97
2022-04-28T17:24:00,prt,88.66
2022-04-28T17:25:00,prt,89.64
2022-04-28T17:26:00,prt,88.15
2022-04-28T17:27:00,prt,99.69
2022-04-28T17:28:00,prt,100.23
2022-04-28T17:29:00,prt,105.66
2022-04-28T17:30:00,prt,100.07
2022-04-28T17:31:00,prt,85.83
2022-04-28T17:32:00,prt,88.39
2022-04-28T17:33:00,prt,87.62
2022-04-28T17:34:00,prt,87.22
2022-04-28T17:35:00,prt,86.80
2022-04-28T17:36:00,prt,87.81
2022-04-28T17:37:00,prt,86.70
2022-04-28T17:38:00,prt,84.03
2022-04-28T17:39:00,prt,79.94
2022-04-28T17:40:00,prt,77.28
2022-04-28T17:41:00,prt,79.26
2022-04-28T17:42:00,prt,74.13
2022-04-28T17:43:00,prt,79.75
2022-04-28T17:44:00,prt,80.69
2022-04-28T17:45:00,prt,87.72
2022-04-28T17:46:00,prt,85.85
2022-04-28T17:47:00,prt,84.40
2022-04-28T17:48:00,prt,81.96
2022-04-28T17:49:00,prt,87.91
2022-04-28T17:50:00,prt,79.78
2022-04-28T17:51:00,prt,78.80
2022-04-28T17:52:00,prt,72.00
2022-04-28T17:53:00,prt,76.51
2022-04-28T17:54:00,prt,84.03
2022-04-28T17:55:00,prt,83.63
2022-04-28T17:56:00,prt,89.40
2022-04-28T17:57:00,prt,90.28
2022-04-28T17:58:00,prt,78.28
2022-04-28T17:59:00,prt,81.58
2022-04-28T18:00:00,prt,77.88
2022-04-28T18:01:00,prt,78.64
2022-04-28T18:02:00,prt,73.46
2022-04-28T18:03:00,prt,79.10
2022-04-28T18:04:00,prt,83.96
2022-04-28T18:05:00,prt,86.22
2022-04-28T18:06:00,prt,82.49
2022-04-28T18:07:00,prt,85.34
2022-04-28T18:08:00,prt,80.94
2022-04-28T18:09:00,prt,82.30
2022-04-28T18:10:00,prt,87.68
2022-04-28T18:11:00,prt,76.44
2022-04-28T18:12:00,prt,78.37
2022-04-28T18:13:00,prt,89.05
2022-04-28T18:14:00,prt,92.80
2022-04-28T18:15:00,prt,92.01
2022-04-28T18:16:00,prt,89.36
2022-04-28T18:17:00,prt,86.76
2022-04-28T18:18:00,prt,85.90
2022-04-28T18:19:00,prt,77.98
2022-04-28T18:20:00,prt,77.18
2022-04-28T18:21:00,prt,83.55
2022-04-28T18:22:00,prt,88.87
2022-04-28T18:23:00,prt,93.48
2022-04-28T18:24:00,prt,87.81
2022-04-28T18:25:00,prt,82.92
2022-04-28T18:26:00,prt,83.22
2022-04-28T18:27:00,prt,83.96
2022-04-28T18:28:00,prt,81.34
2022-04-28T18:29:00,prt,77.66
2022-04-28T18:30:00,prt,79.91
2022-04-28T18:31:00,prt,80.57
2022-04-28T18:32:00,prt,87.07
2022-04-28T18:33:00,prt,83.01
2022-04-28T18:34:00,prt,88.00
2022-04-28T18:35:00,prt,93.58
2022-04-28T18:36:00,prt,99.84
2022-04-28T18:37:00,prt,100.84
2022-04-28T18:38:00,prt,82.61
2022-04-28T18:39:00,prt,89.33
2022-04-28T18:40:00,prt,89.82
2022-04-28T18:41:00,prt,88.19
2022-04-28T18:42:00,prt,88.70
2022-04-28T18:43:00,prt,84.86
2022-04-28T18:44:00,prt,84.73
2022-04-28T18:45:00,prt,85.90
2022-04-28T18:46:00,prt,91.32
2022-04-28T18:47:00,prt,89.71
2022-04-28T18:48:00,prt,87.64
2022-04-28T18:49:00,prt,87.33
2022-04-28T18:50:00,prt,102.81
2022-04-28T18:51:00,prt,82.07
2022-04-28T18:52:00,prt,82.44
2022-04-28T18:53:00,prt,89.70
2022-04-28T18:54:00,prt,89.34
2022-04-28T18:55:00,prt,88.40
2022-04-28T18:56:00,prt,93.65
2022-04-28T18:57:00,prt,84.78
2022-04-28T18:58:00,prt,85.36
2022-04-28T18:59:00,prt,87.67
2022-04-28T19:00:00,prt,81.83
2022-04-28T19:01:00,prt,84.84
2022-04-28T19:02:00,prt,78.73
2022-04-28T19:03:00,prt,74.87
2022-04-28T19:04:00,prt,70.67
2022-04-28T19:05:00,prt,70.49
2022-04-28T19:06:00,prt,74.87
2022-04-28T19:07:00,prt,77.53
2022-04-28T19:08:00,prt,82.40
2022-04-28T19:09:00,prt,80.87
2022-04-28T19:10:00,prt,82.68
2022-04-28T19:11:00,prt,80.55
2022-04-28T19:12:00,prt,80.28
2022-04-28T19:13:00,prt,77.78
2022-04-28T19:14:00,prt,80.13
2022-04-28T19:15:00,prt,73.97
2022-04-28T19:16:00,prt,73.49
2022-04-28T19:17:00,prt,83.39
2022-04-28T19:18:00,prt,78.25
2022-04-28T19:19:00,prt,74.15
2022-04-28T19:20:00,prt,73.58
2022-04-28T19:21:00,prt,72.11
2022-04-28T19:22:00,prt,77.62
2022-04-28T19:23:00,prt,74.30
2022-04-28T19:24:00,prt,74.67
2022-04-28T19:25:00,prt,74.00
2022-04-28T19:26:00,prt,72.12
2022-04-28T19:27:00,prt,71.88
2022-04-28T19:28:00,prt,82.61
2022-04-28T19:29:00,prt,75.30
2022-04-28T19:30:00,prt,72.87
2022-04-28T19:31:00,prt,78.85
2022-04-28T19:32:00,prt,75.05
2022-04-28T19:33:00,prt,74.08
2022-04-28T19:34:00,prt,78.66
2022-04-28T19:35:00,prt,76.57
2022-04-28T19:36:00,prt,84.25
2022-04-28T19:37:00,prt,92.55
2022-04-28T19:38:00,prt,89.58
2022-04-28T19:39:00,prt,77.43
2022-04-28T19:40:00,prt,83.72
2022-04-28T19:41:00,prt,82.66
2022-04-28T19:42:00,prt,73.78
2022-04-28T19:43:00,prt,75.45
2022-04-28T19:44:00,prt,74.97
2022-04-28T19:45:00,prt,75.17
2022-04-28T19:46:00,prt,82.27
2022-04-28T19:47:00,prt,79.75
2022-04-28T19:48:00,prt,84.55
2022-04-28T19:49:00,prt,74.56
2022-04-28T19:50:00,prt,70.31
2022-04-28T19:51:00,prt,72.09
2022-04-28T19:52:00,prt,72.19
2022-04-28T19:53:00,prt,82.62
2022-04-28T19:54:00,prt,70.17
2022-04-28T19:55:00,prt,79.33
2022-04-28T19:56:00,prt,79.64
2022-04-28T19:57:00,prt,76.06
2022-04-28T19:58:00,prt,68.98
2022-04-28T19:59:00,prt,69.58
2022-04-28T20:00:00,prt,68.85
2022-04-28T20:01:00,prt,72.77
2022-04-28T20:02:00,prt,68.37
2022-04-28T20:03:00,prt,67.97
2022-04-28T20:04:00,prt,63.93
2022-04-28T20:05:00,prt,64.07
2022-04-28T20:06:00,prt,60.12
2022-04-28T20:07:00,prt,66.48
2022-04-28T20:08:00,prt,59.50
2022-04-28T20:09:00,prt,60.27
2022-04-28T20:10:00,prt,59.48
2022-04-28T20:11:00,prt,71.09
2022-04-28T20:12:00,prt,52.05
2022-04-28T20:13:00,prt,52.72
2022-04-28T20:14:00,prt,55.30
2022-04-28T20:15:00,prt,51.98
2022-04-28T20:16:00,prt,55.44
2022-04-28T20:17:00,prt,56.14
2022-04-28T20:18:00,prt,61.77
2022-04-28T20:19:00,prt,72.43
2022-04-28T20:20:00,prt,69.69
2022-04-28T20:21:00,prt,63.16
2022-04-28T20:22:00,prt,59.55
2022-04-28T20:23:00,prt,55.41
2022-04-28T20:24:00,prt,55.27
2022-04-28T20:25:00,prt,52.70
2022-04-28T20:26:00,prt,55.15
2022-04-28T20:27:00,prt,57.87
2022-04-28T20:28:00,prt,56.41
2022-04-28T20:29:00,prt,55.03
2022-04-28T20:30:00,prt,54.57
2022-04-28T20:31:00,prt,49.97
2022-04-28T20:32:00,prt,56.40
2022-04-28T20:33:00,prt,55.74
2022-04-28T20:34:00,prt,51.24
2022-04-28T20:35:00,prt,51.32
2022-04-28T20:36:00,prt,50.17
2022-04-28T20:37:00,prt,50.04
2022-04-28T20:38:00,prt,50.77
2022-04-28T20:39:00,prt,55.31
2022-04-28T20:40:00,prt,57.12
2022-04-28T20:41:00,prt,55.44
2022-04-28T20:42:00,prt,58.83
2022-04-28T20:43:00,prt,57.00
2022-04-28T20:44:00,prt,54.94
2022-04-28T20:45:00,prt,55.80
2022-04-28T20:46:00,prt,55.47
2022-04-28T20:47:00,prt,58.99
2022-04-28T20:48:00,prt,55.40
2022-04-28T20:49:00,prt,55.32
2022-04-28T20:50:00,prt,56.76
2022-04-28T20:51:00,prt,53.25
2022-04-28T20:52:00,prt,46.08
2022-04-28T20:53:00,prt,46.00
2022-04-28T20:54:00,prt,47.49
2022-04-28T20:55:00,prt,47.67
2022-04-28T20:56:00,prt,47.04
2022-04-28T20:57:00,prt,48.09
2022-04-28T20:58:00,prt,49.55
2022-04-28T20:59:00,prt,55.11
2022-04-28T21:00:00,prt,48.59
2022-04-28T21:01:00,prt,29.17
2022-04-28T21:02:00,prt,34.40
2022-04-28T21:03:00,prt,31.84
2022-04-28T21:04:00,prt,33.87
2022-04-28T21:05:00,prt,34.21
2022-04-28T21:06:00,prt,37.69
2022-04-28T21:07:00,prt,37.69
2022-04-28T21:08:00,prt,31.74
2022-04-28T21:09:00,prt,30.06
2022-04-28T21:10:00,prt,28.64
2022-04-28T21:11:00,prt,30.66
2022-04-28T21:12:00,prt,37.37
2022-04-28T21:13:00,prt,32.36
2022-04-28T21:14:00,prt,31.39
2022-04-28T21:15:00,prt,31.17
2022-04-28T21:16:00,prt,30.17
2022-04-28T21:17:00,prt,28.72
2022-04-28T21:18:00,prt,29.10
2022-04-28T21:19:00,prt,32.10
2022-04-28T21:20:00,prt,31.35
2022-04-28T21:21:00,prt,33.16
2022-04-28T21:22:00,prt,31.76
2022-04-28T21:23:00,prt,31.93
2022-04-28T21:24:00,prt,31.72
2022-04-28T21:25:00,prt,37.87
2022-04-28T21:26:00,prt,32.87
2022-04-28T21:27:00,prt,30.88
2022-04-28T21:28:00,prt,32.12
2022-04-28T21:29:00,prt,34.20
2022-04-28T21:30:00,prt,34.53
2022-04-28T21:31:00,prt,35.01
2022-04-28T21:32:00,prt,34.50
2022-04-28T21:33:00,prt,37.60
2022-04-28T21:34:00,prt,36.11
2022-04-28T21:35:00,prt,35.01
2022-04-28T21:36:00,prt,35.06
2022-04-28T21:37:00,prt,37.91
2022-04-28T21:38:00,prt,39.37
2022-04-28T21:39:00,prt,36.12
2022-04-28T21:40:00,prt,35.80
2022-04-28T21:41:00,prt,34.23
2022-04-28T21:42:00,prt,34.46
2022-04-28T21:43:00,prt,36.71
2022-04-28T21:44:00,prt,37.31
2022-04-28T21:45:00,prt,36.06
2022-04-28T21:46:00,prt,35.44
2022-04-28T21:47:00,prt,35.13
2022-04-28T21:48:00,prt,35.08
2022-04-28T21:49:00,prt,35.26
2022-04-28T21:50:00,prt,41.87
2022-04-28T21:51:00,prt,37.56
2022-04-28T21:52:00,prt,33.47
2022-04-28T21:53:00,prt,33.71
2022-04-28T21:54:00,prt,34.77
2022-04-28T21:55:00,prt,35.48
2022-04-28T21:56:00,prt,35.41
2022-04-28T21:57:00,prt,35.66
2022-04-28T21:58:00,prt,35.12
2022-04-28T21:59:00,prt,35.19
2022-04-28T22:00:00,prt,32.95
2022-04-28T22:01:00,prt,31.70
2022-04-28T22:02:00,prt,33.42
2022-04-28T22:03:00,prt,39.16
2022-04-28T22:04:00,prt,32.61
2022-04-28T22:05:00,prt,32.40
2022-04-28T22:06:00,prt,33.40
2022-04-28T22:07:00,prt,34.91
2022-04-28T22:08:00,prt,33.47
2022-04-28T22:09:00,prt,33.84
2022-04-28T22:10:00,prt,35.71
2022-04-28T22:11:00,prt,33.90
2022-04-28T22:12:00,prt,36.67
2022-04-28T22:13:00,prt,37.09
2022-04-28T22:14:00,prt,33.97
2022-04-28T22:15:00,prt,39.25
2022-04-28T22:16:00,prt,36.99
2022-04-28T22:17:00,prt,35.88
2022-04-28T22:18:00,prt,34.02
2022-04-28T22:19:00,prt,34.56
2022-04-28T22:20:00,prt,37.33
2022-04-28T22:21:00,prt,34.62
2022-04-28T22:22:00,prt,31.38
2022-04-28T22:23:00,prt,32.16
2022-04-28T22:24:00,prt,31.97
2022-04-28T22:25:00,prt,30.03
2022-04-28T22:26:00,prt,29.96
2022-04-28T22:27:00,prt,30.04
2022-04-28T22:28:00,prt,36.85
2022-04-28T22:29:00,prt,35.77
2022-04-28T22:30:00,prt,32.43
2022-04-28T22:31:00,prt,30.94
2022-04-28T22:32:00,prt,30.96
2022-04-28T22:33:00,prt,30.56
2022-04-28T22:34:00,prt,30.53
2022-04-28T22:35:00,prt,31.07
2022-04-28T22:36:00,prt,32.25
2022-04-28T22:37:00,prt,28.88
2022-04-28T22:38:00,prt,28.59
2022-04-28T22:39:00,prt,28.92
2022-04-28T22:40:00,prt,28.63
2022-04-28T22:41:00,prt,37.80
2022-04-28T22:42:00,prt,32.04
2022-04-28T22:43:00,prt,31.85
2022-04-28T22:44:00,prt,32.09
2022-04-28T22:45:00,prt,30.76
2022-04-28T22:46:00,prt,31.13
2022-04-28T22:47:00,prt,30.05
2022-04-28T22:48:00,prt,30.44
2022-04-28T22:49:00,prt,32.57
2022-04-28T22:50:00,prt,31.95
2022-04-28T22:51:00,prt,39.95
2022-04-28T22:52:00,prt,32.08
2022-04-28T22:53:00,prt,37.43
2022-04-28T22:54:00,prt,37.93
2022-04-28T22:55:00,prt,35.91
2022-04-28T22:56:00,prt,31.80
2022-04-28T22:57:00,prt,32.22
2022-04-28T22:58:00,prt,31.57
2022-04-28T22:59:00,prt,29.41
2022-04-28T23:00:00,prt,31.26
2022-04-28T23:01:00,prt,30.02
2022-04-28T23:02:00,prt,34.58
2022-04-28T23:03:00,prt,32.73
2022-04-28T23:04:00,prt,31.91
2022-04-28T23:05:00,prt,33.27
2022-04-28T23:06:00,prt,37.14
2022-04-28T23:07:00,prt,34.24
2022-04-28T23:08:00,prt,28.37
2022-04-28T23:09:00,prt,27.86
2022-04-28T23:10:00,prt,28.40
2022-04-28T23:11:00,prt,30.24
2022-04-28T23:12:00,prt,29.46
2022-04-28T23:13:00,prt,28.85
2022-04-28T23:14:00,prt,28.50
2022-04-28T23:15:00,prt,29.71
2022-04-28T23:16:00,prt,33.08
2022-04-28T23:17:00,prt,34.23
