#datetime,building,power
2023-12-06T19:33:00,ptr,17.40
2023-12-06T19:35:00,ptr,20.41
2023-12-06T19:36:00,ptr,8.39
2023-12-06T19:38:00,ptr,17.40
2023-12-06T19:40:00,ptr,19.80
2023-12-06T19:41:00,ptr,12.00
2023-12-06T19:43:00,ptr,19.80
2023-12-06T19:44:00,ptr,9.00
2023-12-06T19:46:00,ptr,16.80
2023-12-06T19:48:00,ptr,17.40
2023-12-06T19:49:00,ptr,8.99
2023-12-06T19:51:00,ptr,16.80
2023-12-06T19:53:00,ptr,14.40
2023-12-06T19:55:00,ptr,14.40
2023-12-06T19:56:00,ptr,9.00
2023-12-06T19:58:00,ptr,14.40
2023-12-06T20:00:00,ptr,11.40
2023-12-06T20:02:00,ptr,14.40
2023-12-06T20:04:00,ptr,14.40
2023-12-06T20:06:00,ptr,14.40
2023-12-06T20:07:00,ptr,6.00
2023-12-06T20:09:00,ptr,14.40
2023-12-06T20:11:00,ptr,16.80
2023-12-06T20:13:00,ptr,14.40
2023-12-06T20:14:00,ptr,9.00
2023-12-06T20:16:00,ptr,11.40
2023-12-06T20:18:00,ptr,14.40
2023-12-06T20:19:00,ptr,6.01
2023-12-06T20:20:00,ptr,8.39
2023-12-06T20:22:00,ptr,11.40
2023-12-06T20:24:00,ptr,14.40
2023-12-06T20:26:00,ptr,14.40
2023-12-06T20:28:00,ptr,11.40
2023-12-06T20:30:00,ptr,14.40
2023-12-06T20:32:00,ptr,14.40
2023-12-06T20:34:00,ptr,12.00
2023-12-06T20:36:00,ptr,14.40
2023-12-06T20:38:00,ptr,14.40
2023-12-06T20:39:00,ptr,5.41
2023-12-06T20:40:00,ptr,8.99
2023-12-06T20:42:00,ptr,16.80
2023-12-06T20:44:00,ptr,17.40
2023-12-06T20:46:00,ptr,17.40
2023-12-06T20:48:00,ptr,14.41
2023-12-06T20:50:00,ptr,14.40
2023-12-06T20:52:00,ptr,14.40
2023-12-06T20:54:00,ptr,14.40
2023-12-06T20:56:00,ptr,14.40
2023-12-06T20:57:00,ptr,8.40
2023-12-06T20:59:00,ptr,14.40
2023-12-06T21:01:00,ptr,14.40
2023-12-06T21:02:00,ptr,6.00
2023-12-06T21:04:00,ptr,14.40
2023-12-06T21:05:00,ptr,8.40
2023-12-06T21:07:00,ptr,14.40
2023-12-06T21:09:00,ptr,12.00
2023-12-06T21:11:00,ptr,14.40
2023-12-06T21:13:00,ptr,14.40
2023-12-06T21:15:00,ptr,14.40
2023-12-06T21:16:00,ptr,8.40
2023-12-06T21:18:00,ptr,17.40
2023-12-06T21:20:00,ptr,14.40
2023-12-06T21:22:00,ptr,14.40
2023-12-06T21:23:00,ptr,5.41
2023-12-06T21:25:00,ptr,14.40
2023-12-06T21:27:00,ptr,14.40
2023-12-06T21:29:00,ptr,17.40
2023-12-06T21:31:00,ptr,17.40
2023-12-06T21:32:00,ptr,8.40
2023-12-06T21:33:00,ptr,6.00
2023-12-06T21:35:00,ptr,17.40
2023-12-06T21:37:00,ptr,14.40
2023-12-06T21:39:00,ptr,14.40
2023-12-06T21:41:00,ptr,14.40
2023-12-06T21:43:00,ptr,14.40
2023-12-06T21:45:00,ptr,17.40
2023-12-06T21:47:00,ptr,14.40
2023-12-06T21:49:00,ptr,14.40
2023-12-06T21:51:00,ptr,16.80
2023-12-06T21:53:00,ptr,17.40
2023-12-06T21:54:00,ptr,6.00
2023-12-06T21:56:00,ptr,14.40
2023-12-06T21:58:00,ptr,17.40
2023-12-06T22:00:00,ptr,14.40
2023-12-06T22:02:00,ptr,14.40
2023-12-06T22:04:00,ptr,14.40
2023-12-06T22:06:00,ptr,14.40
2023-12-06T22:07:00,ptr,8.40
2023-12-06T22:09:00,ptr,17.40
2023-12-06T22:11:00,ptr,17.40
2023-12-06T22:13:00,ptr,16.80
2023-12-06T22:15:00,ptr,14.40
2023-12-06T22:17:00,ptr,17.40
2023-12-06T22:18:00,ptr,6.00
2023-12-06T22:20:00,ptr,14.40
2023-12-06T22:22:00,ptr,14.40
2023-12-06T22:24:00,ptr,17.40
2023-12-06T22:26:00,ptr,14.40
2023-12-06T22:27:00,ptr,8.40
2023-12-06T22:29:00,ptr,14.40
2023-12-06T22:31:00,ptr,17.40
2023-12-06T22:33:00,ptr,17.40
2023-12-06T22:35:00,ptr,14.40
2023-12-06T22:36:00,ptr,8.40
2023-12-06T22:38:00,ptr,14.40
2023-12-06T22:40:00,ptr,14.40
2023-12-06T22:42:00,ptr,14.40
2023-12-06T22:44:00,ptr,17.40
2023-12-06T22:46:00,ptr,14.40
2023-12-06T22:48:00,ptr,17.40
2023-12-06T22:50:00,ptr,14.40
2023-12-06T22:52:00,ptr,14.40
2023-12-06T22:54:00,ptr,14.40
2023-12-06T22:55:00,ptr,8.40
2023-12-06T22:57:00,ptr,17.40
2023-12-06T22:58:00,ptr,5.40
2023-12-06T23:00:00,ptr,17.40
2023-12-06T23:02:00,ptr,17.40
2023-12-06T23:04:00,ptr,17.40
