#datetime,building,power
2021-12-24T11:06:00,rvs,76.57
2021-12-24T11:07:00,rvs,70.43
2021-12-24T11:08:00,rvs,65.43
2021-12-24T11:09:00,rvs,63.92
2021-12-24T11:10:00,rvs,61.61
2021-12-24T11:11:00,rvs,71.28
2021-12-24T11:12:00,rvs,70.71
2021-12-24T11:13:00,rvs,61.60
2021-12-24T11:14:00,rvs,80.66
2021-12-24T11:15:00,rvs,92.24
2021-12-24T11:16:00,rvs,89.86
2021-12-24T11:17:00,rvs,87.50
2021-12-24T11:18:00,rvs,77.44
2021-12-24T11:19:00,rvs,64.53
2021-12-24T11:20:00,rvs,45.21
2021-12-24T11:21:00,rvs,41.06
2021-12-24T11:22:00,rvs,40.60
2021-12-24T11:23:00,rvs,50.33
2021-12-24T11:24:00,rvs,60.66
2021-12-24T11:25:00,rvs,74.21
2021-12-24T11:26:00,rvs,75.00
2021-12-24T11:27:00,rvs,60.77
2021-12-24T11:28:00,rvs,62.51
2021-12-24T11:29:00,rvs,67.11
2021-12-24T11:30:00,rvs,65.88
2021-12-24T11:31:00,rvs,69.25
2021-12-24T11:32:00,rvs,72.04
2021-12-24T11:33:00,rvs,76.26
2021-12-24T11:34:00,rvs,80.27
2021-12-24T11:35:00,rvs,81.26
2021-12-24T11:36:00,rvs,80.42
2021-12-24T11:37:00,rvs,89.20
2021-12-24T11:38:00,rvs,66.72
2021-12-24T11:39:00,rvs,68.68
2021-12-24T11:40:00,rvs,66.09
2021-12-24T11:41:00,rvs,64.58
2021-12-24T11:42:00,rvs,55.87
2021-12-24T11:43:00,rvs,62.08
2021-12-24T11:44:00,rvs,71.07
2021-12-24T11:45:00,rvs,37.12
2021-12-24T11:46:00,rvs,37.48
2021-12-24T11:47:00,rvs,40.24
2021-12-24T11:48:00,rvs,23.92
2021-12-24T11:49:00,rvs,24.54
2021-12-24T11:50:00,rvs,23.91
2021-12-24T11:51:00,rvs,41.72
2021-12-24T11:52:00,rvs,49.20
2021-12-24T11:53:00,rvs,54.93
2021-12-24T11:54:00,rvs,59.16
2021-12-24T11:55:00,rvs,53.48
2021-12-24T11:56:00,rvs,53.97
2021-12-24T11:57:00,rvs,55.45
2021-12-24T11:58:00,rvs,59.99
2021-12-24T11:59:00,rvs,62.53
2021-12-24T12:00:00,rvs,67.03
2021-12-24T12:01:00,rvs,46.79
2021-12-24T12:02:00,rvs,49.16
2021-12-24T12:03:00,rvs,48.54
2021-12-24T12:04:00,rvs,45.13
2021-12-24T12:05:00,rvs,43.00
2021-12-24T12:06:00,rvs,42.47
2021-12-24T12:07:00,rvs,40.20
2021-12-24T12:08:00,rvs,42.25
2021-12-24T12:09:00,rvs,37.54
2021-12-24T12:10:00,rvs,36.71
2021-12-24T12:11:00,rvs,37.53
2021-12-24T12:12:00,rvs,25.15
2021-12-24T12:13:00,rvs,18.04
2021-12-24T12:14:00,rvs,18.83
2021-12-24T12:15:00,rvs,18.84
2021-12-24T12:16:00,rvs,18.67
2021-12-24T12:17:00,rvs,18.23
2021-12-24T12:18:00,rvs,17.12
2021-12-24T12:19:00,rvs,17.68
2021-12-24T12:20:00,rvs,21.78
2021-12-24T12:21:00,rvs,21.32
2021-12-24T12:22:00,rvs,22.78
2021-12-24T12:23:00,rvs,24.66
2021-12-24T12:24:00,rvs,22.48
2021-12-24T12:25:00,rvs,26.75
2021-12-24T12:26:00,rvs,33.05
2021-12-24T12:27:00,rvs,31.90
2021-12-24T12:28:00,rvs,36.10
2021-12-24T12:29:00,rvs,36.57
2021-12-24T12:30:00,rvs,33.85
2021-12-24T12:31:00,rvs,32.48
2021-12-24T12:32:00,rvs,46.37
2021-12-24T12:33:00,rvs,48.23
2021-12-24T12:34:00,rvs,48.92
2021-12-24T12:35:00,rvs,35.75
2021-12-24T12:36:00,rvs,26.66
2021-12-24T12:37:00,rvs,27.45
2021-12-24T12:38:00,rvs,26.03
2021-12-24T12:39:00,rvs,27.47
2021-12-24T12:40:00,rvs,28.88
2021-12-24T12:41:00,rvs,32.14
2021-12-24T12:42:00,rvs,34.97
2021-12-24T12:43:00,rvs,36.23
2021-12-24T12:44:00,rvs,48.89
2021-12-24T12:45:00,rvs,53.61
2021-12-24T12:46:00,rvs,54.17
2021-12-24T12:47:00,rvs,51.64
2021-12-24T12:48:00,rvs,52.40
2021-12-24T12:49:00,rvs,57.02
2021-12-24T12:50:00,rvs,60.80
2021-12-24T12:51:00,rvs,71.10
2021-12-24T12:52:00,rvs,75.55
2021-12-24T12:53:00,rvs,64.31
2021-12-24T12:54:00,rvs,68.23
2021-12-24T12:55:00,rvs,38.19
2021-12-24T12:56:00,rvs,43.85
2021-12-24T12:57:00,rvs,46.80
2021-12-24T12:58:00,rvs,42.17
2021-12-24T12:59:00,rvs,45.81
2021-12-24T13:00:00,rvs,47.70
2021-12-24T13:01:00,rvs,45.76
2021-12-24T13:02:00,rvs,40.49
2021-12-24T13:03:00,rvs,40.54
2021-12-24T13:04:00,rvs,37.70
2021-12-24T13:05:00,rvs,45.44
2021-12-24T13:06:00,rvs,53.37
2021-12-24T13:07:00,rvs,63.87
2021-12-24T13:08:00,rvs,73.32
2021-12-24T13:09:00,rvs,77.43
2021-12-24T13:10:00,rvs,78.56
2021-12-24T13:11:00,rvs,85.87
2021-12-24T13:12:00,rvs,81.17
2021-12-24T13:13:00,rvs,63.88
2021-12-24T13:14:00,rvs,68.13
2021-12-24T13:15:00,rvs,66.98
2021-12-24T13:16:00,rvs,71.31
2021-12-24T13:17:00,rvs,82.02
2021-12-24T13:18:00,rvs,84.06
2021-12-24T13:19:00,rvs,88.37
2021-12-24T13:20:00,rvs,70.15
2021-12-24T13:21:00,rvs,61.95
2021-12-24T13:22:00,rvs,58.30
2021-12-24T13:23:00,rvs,58.36
2021-12-24T13:24:00,rvs,63.72
2021-12-24T13:25:00,rvs,67.59
2021-12-24T13:26:00,rvs,58.34
2021-12-24T13:27:00,rvs,50.90
2021-12-24T13:28:00,rvs,50.15
2021-12-24T13:29:00,rvs,62.28
2021-12-24T13:30:00,rvs,81.15
2021-12-24T13:31:00,rvs,78.81
2021-12-24T13:32:00,rvs,81.09
2021-12-24T13:33:00,rvs,55.16
2021-12-24T13:34:00,rvs,43.50
2021-12-24T13:35:00,rvs,45.82
2021-12-24T13:36:00,rvs,44.46
2021-12-24T13:37:00,rvs,46.79
2021-12-24T13:38:00,rvs,41.32
2021-12-24T13:39:00,rvs,36.51
2021-12-24T13:40:00,rvs,35.66
2021-12-24T13:41:00,rvs,29.88
2021-12-24T13:42:00,rvs,26.30
2021-12-24T13:43:00,rvs,26.93
2021-12-24T13:44:00,rvs,27.37
2021-12-24T13:45:00,rvs,25.87
2021-12-24T13:46:00,rvs,25.99
2021-12-24T13:47:00,rvs,26.74
2021-12-24T13:48:00,rvs,16.73
2021-12-24T13:49:00,rvs,17.63
2021-12-24T13:50:00,rvs,23.01
2021-12-24T13:51:00,rvs,23.15
2021-12-24T13:52:00,rvs,25.01
2021-12-24T13:53:00,rvs,25.26
2021-12-24T13:54:00,rvs,24.97
2021-12-24T13:55:00,rvs,29.87
2021-12-24T13:56:00,rvs,22.64
2021-12-24T13:57:00,rvs,22.41
2021-12-24T13:58:00,rvs,23.96
2021-12-24T13:59:00,rvs,23.88
2021-12-24T14:00:00,rvs,26.34
2021-12-24T14:01:00,rvs,28.91
2021-12-24T14:02:00,rvs,30.30
2021-12-24T14:03:00,rvs,32.55
2021-12-24T14:04:00,rvs,31.96
2021-12-24T14:05:00,rvs,33.35
2021-12-24T14:06:00,rvs,39.52
2021-12-24T14:07:00,rvs,39.05
2021-12-24T14:08:00,rvs,51.89
2021-12-24T14:09:00,rvs,59.04
2021-12-24T14:10:00,rvs,53.09
2021-12-24T14:11:00,rvs,56.17
2021-12-24T14:12:00,rvs,40.80
2021-12-24T14:13:00,rvs,37.99
2021-12-24T14:14:00,rvs,43.95
2021-12-24T14:15:00,rvs,50.96
2021-12-24T14:16:00,rvs,50.41
2021-12-24T14:17:00,rvs,46.36
2021-12-24T14:18:00,rvs,42.39
2021-12-24T14:19:00,rvs,41.16
2021-12-24T14:20:00,rvs,43.25
2021-12-24T14:21:00,rvs,45.23
2021-12-24T14:22:00,rvs,49.39
2021-12-24T14:23:00,rvs,48.89
2021-12-24T14:24:00,rvs,52.61
2021-12-24T14:25:00,rvs,50.98
2021-12-24T14:26:00,rvs,51.87
2021-12-24T14:27:00,rvs,65.34
2021-12-24T14:28:00,rvs,75.58
2021-12-24T14:29:00,rvs,79.08
2021-12-24T14:30:00,rvs,80.51
2021-12-24T14:31:00,rvs,44.35
2021-12-24T14:32:00,rvs,45.69
2021-12-24T14:33:00,rvs,47.09
2021-12-24T14:34:00,rvs,36.98
2021-12-24T14:35:00,rvs,38.24
2021-12-24T14:36:00,rvs,42.65
2021-12-24T14:37:00,rvs,45.88
2021-12-24T14:38:00,rvs,48.36
2021-12-24T14:39:00,rvs,50.98
2021-12-24T14:40:00,rvs,55.96
2021-12-24T14:41:00,rvs,42.79
2021-12-24T14:42:00,rvs,44.05
2021-12-24T14:43:00,rvs,51.51
2021-12-24T14:44:00,rvs,49.08
2021-12-24T14:45:00,rvs,51.42
2021-12-24T14:46:00,rvs,55.46
2021-12-24T14:47:00,rvs,49.32
2021-12-24T14:48:00,rvs,46.79
2021-12-24T14:49:00,rvs,54.39
2021-12-24T14:50:00,rvs,56.20
2021-12-24T14:51:00,rvs,59.52
2021-12-24T14:52:00,rvs,52.31
2021-12-24T14:53:00,rvs,55.00
2021-12-24T14:54:00,rvs,44.42
2021-12-24T14:55:00,rvs,39.95
2021-12-24T14:56:00,rvs,39.54
2021-12-24T14:57:00,rvs,35.60
2021-12-24T14:58:00,rvs,31.74
2021-12-24T14:59:00,rvs,31.05
2021-12-24T15:00:00,rvs,30.41
2021-12-24T15:01:00,rvs,29.74
2021-12-24T15:02:00,rvs,25.41
2021-12-24T15:03:00,rvs,25.41
2021-12-24T15:04:00,rvs,24.90
2021-12-24T15:05:00,rvs,20.29
2021-12-24T15:06:00,rvs,12.60
2021-12-24T15:07:00,rvs,13.12
2021-12-24T15:08:00,rvs,12.60
2021-12-24T15:09:00,rvs,15.81
2021-12-24T15:10:00,rvs,17.49
2021-12-24T15:11:00,rvs,23.17
2021-12-24T15:12:00,rvs,25.78
2021-12-24T15:13:00,rvs,27.43
2021-12-24T15:14:00,rvs,34.98
2021-12-24T15:15:00,rvs,42.94
2021-12-24T15:16:00,rvs,61.96
2021-12-24T15:17:00,rvs,51.86
2021-12-24T15:18:00,rvs,44.05
2021-12-24T15:19:00,rvs,57.78
2021-12-24T15:20:00,rvs,59.96
2021-12-24T15:21:00,rvs,65.15
2021-12-24T15:22:00,rvs,61.93
2021-12-24T15:23:00,rvs,63.94
2021-12-24T15:24:00,rvs,68.14
2021-12-24T15:25:00,rvs,74.02
2021-12-24T15:26:00,rvs,78.10
2021-12-24T15:27:00,rvs,83.66
2021-12-24T15:28:00,rvs,88.48
2021-12-24T15:29:00,rvs,91.20
2021-12-24T15:30:00,rvs,80.05
2021-12-24T15:31:00,rvs,80.58
2021-12-24T15:32:00,rvs,77.02
2021-12-24T15:33:00,rvs,79.13
2021-12-24T15:34:00,rvs,80.64
2021-12-24T15:35:00,rvs,74.32
2021-12-24T15:36:00,rvs,73.76
2021-12-24T15:37:00,rvs,78.13
2021-12-24T15:38:00,rvs,78.91
2021-12-24T15:39:00,rvs,75.84
2021-12-24T15:40:00,rvs,77.12
2021-12-24T15:41:00,rvs,77.60
2021-12-24T15:42:00,rvs,49.43
2021-12-24T15:43:00,rvs,57.08
2021-12-24T15:44:00,rvs,59.23
2021-12-24T15:45:00,rvs,58.14
2021-12-24T15:46:00,rvs,59.35
2021-12-24T15:47:00,rvs,53.23
2021-12-24T15:48:00,rvs,58.21
2021-12-24T15:49:00,rvs,70.53
2021-12-24T15:50:00,rvs,72.73
2021-12-24T15:51:00,rvs,67.66
2021-12-24T15:52:00,rvs,68.53
2021-12-24T15:53:00,rvs,49.54
2021-12-24T15:54:00,rvs,45.55
2021-12-24T15:55:00,rvs,44.52
2021-12-24T15:56:00,rvs,42.54
2021-12-24T15:57:00,rvs,44.53
2021-12-24T15:58:00,rvs,42.32
2021-12-24T15:59:00,rvs,40.53
2021-12-24T16:00:00,rvs,48.84
2021-12-24T16:01:00,rvs,49.62
2021-12-24T16:02:00,rvs,53.20
2021-12-24T16:03:00,rvs,42.71
2021-12-24T16:04:00,rvs,36.14
2021-12-24T16:05:00,rvs,35.79
2021-12-24T16:06:00,rvs,30.71
2021-12-24T16:07:00,rvs,36.38
2021-12-24T16:08:00,rvs,34.17
2021-12-24T16:09:00,rvs,41.96
2021-12-24T16:10:00,rvs,48.52
2021-12-24T16:11:00,rvs,46.81
2021-12-24T16:12:00,rvs,42.15
2021-12-24T16:13:00,rvs,53.07
2021-12-24T16:14:00,rvs,48.68
2021-12-24T16:15:00,rvs,46.29
2021-12-24T16:16:00,rvs,33.21
2021-12-24T16:17:00,rvs,29.05
2021-12-24T16:18:00,rvs,29.71
2021-12-24T16:19:00,rvs,28.33
2021-12-24T16:20:00,rvs,28.39
2021-12-24T16:21:00,rvs,41.51
2021-12-24T16:22:00,rvs,44.82
2021-12-24T16:23:00,rvs,47.32
2021-12-24T16:24:00,rvs,44.09
2021-12-24T16:25:00,rvs,49.91
2021-12-24T16:26:00,rvs,43.21
2021-12-24T16:27:00,rvs,48.19
2021-12-24T16:28:00,rvs,55.33
2021-12-24T16:29:00,rvs,60.82
2021-12-24T16:30:00,rvs,54.51
2021-12-24T16:31:00,rvs,58.10
2021-12-24T16:32:00,rvs,63.22
2021-12-24T16:33:00,rvs,63.53
2021-12-24T16:34:00,rvs,59.85
2021-12-24T16:35:00,rvs,61.11
2021-12-24T16:36:00,rvs,59.45
2021-12-24T16:37:00,rvs,69.73
2021-12-24T16:38:00,rvs,72.21
2021-12-24T16:39:00,rvs,57.45
2021-12-24T16:40:00,rvs,58.66
2021-12-24T16:41:00,rvs,37.66
2021-12-24T16:42:00,rvs,34.76
2021-12-24T16:43:00,rvs,57.88
2021-12-24T16:44:00,rvs,63.52
2021-12-24T16:45:00,rvs,66.81
2021-12-24T16:46:00,rvs,65.98
2021-12-24T16:47:00,rvs,42.72
2021-12-24T16:48:00,rvs,39.79
2021-12-24T16:49:00,rvs,44.54
2021-12-24T16:50:00,rvs,44.15
2021-12-24T16:51:00,rvs,48.23
2021-12-24T16:52:00,rvs,53.82
2021-12-24T16:53:00,rvs,40.51
2021-12-24T16:54:00,rvs,45.07
2021-12-24T16:55:00,rvs,35.65
2021-12-24T16:56:00,rvs,34.16
2021-12-24T16:57:00,rvs,35.68
2021-12-24T16:58:00,rvs,35.22
2021-12-24T16:59:00,rvs,38.72
2021-12-24T17:00:00,rvs,37.26
2021-12-24T17:01:00,rvs,37.39
2021-12-24T17:02:00,rvs,40.68
2021-12-24T17:03:00,rvs,52.12
2021-12-24T17:04:00,rvs,38.94
2021-12-24T17:05:00,rvs,40.12
2021-12-24T17:06:00,rvs,35.28
2021-12-24T17:07:00,rvs,42.07
2021-12-24T17:08:00,rvs,45.04
2021-12-24T17:09:00,rvs,51.91
2021-12-24T17:10:00,rvs,54.06
2021-12-24T17:11:00,rvs,54.48
2021-12-24T17:12:00,rvs,79.92
2021-12-24T17:13:00,rvs,79.72
2021-12-24T17:14:00,rvs,82.54
2021-12-24T17:15:00,rvs,70.93
2021-12-24T17:16:00,rvs,68.09
2021-12-24T17:17:00,rvs,53.74
2021-12-24T17:18:00,rvs,31.72
2021-12-24T17:19:00,rvs,32.57
2021-12-24T17:20:00,rvs,32.83
2021-12-24T17:21:00,rvs,31.71
2021-12-24T17:22:00,rvs,36.57
2021-12-24T17:23:00,rvs,36.66
2021-12-24T17:24:00,rvs,40.16
2021-12-24T17:25:00,rvs,37.37
2021-12-24T17:26:00,rvs,42.50
2021-12-24T17:27:00,rvs,51.51
2021-12-24T17:28:00,rvs,55.65
2021-12-24T17:29:00,rvs,61.08
2021-12-24T17:30:00,rvs,64.31
2021-12-24T17:31:00,rvs,68.37
2021-12-24T17:32:00,rvs,71.82
2021-12-24T17:33:00,rvs,87.14
2021-12-24T17:34:00,rvs,92.74
2021-12-24T17:35:00,rvs,98.73
2021-12-24T17:36:00,rvs,99.87
2021-12-24T17:37:00,rvs,82.82
2021-12-24T17:38:00,rvs,86.54
2021-12-24T17:39:00,rvs,91.91
2021-12-24T17:40:00,rvs,48.81
2021-12-24T17:41:00,rvs,39.40
2021-12-24T17:42:00,rvs,39.35
2021-12-24T17:43:00,rvs,38.73
2021-12-24T17:44:00,rvs,42.61
2021-12-24T17:45:00,rvs,46.33
2021-12-24T17:46:00,rvs,45.69
2021-12-24T17:47:00,rvs,45.06
2021-12-24T17:48:00,rvs,47.51
2021-12-24T17:49:00,rvs,45.44
2021-12-24T17:50:00,rvs,49.61
2021-12-24T17:51:00,rvs,43.04
2021-12-24T17:52:00,rvs,44.66
2021-12-24T17:53:00,rvs,43.18
2021-12-24T17:54:00,rvs,42.88
2021-12-24T17:55:00,rvs,39.46
2021-12-24T17:56:00,rvs,28.10
2021-12-24T17:57:00,rvs,31.19
2021-12-24T17:58:00,rvs,30.96
2021-12-24T17:59:00,rvs,32.59
2021-12-24T18:00:00,rvs,34.16
2021-12-24T18:01:00,rvs,40.48
2021-12-24T18:02:00,rvs,40.18
2021-12-24T18:03:00,rvs,41.08
2021-12-24T18:04:00,rvs,39.68
2021-12-24T18:05:00,rvs,38.72
2021-12-24T18:06:00,rvs,39.55
2021-12-24T18:07:00,rvs,43.48
2021-12-24T18:08:00,rvs,42.85
2021-12-24T18:09:00,rvs,41.94
2021-12-24T18:10:00,rvs,41.00
2021-12-24T18:11:00,rvs,46.76
2021-12-24T18:12:00,rvs,50.51
2021-12-24T18:13:00,rvs,52.70
2021-12-24T18:14:00,rvs,55.75
2021-12-24T18:15:00,rvs,47.85
2021-12-24T18:16:00,rvs,60.21
2021-12-24T18:17:00,rvs,60.96
2021-12-24T18:18:00,rvs,67.07
2021-12-24T18:19:00,rvs,74.11
2021-12-24T18:20:00,rvs,43.50
2021-12-24T18:21:00,rvs,47.97
2021-12-24T18:22:00,rvs,41.96
2021-12-24T18:23:00,rvs,41.96
2021-12-24T18:24:00,rvs,40.63
2021-12-24T18:25:00,rvs,41.39
2021-12-24T18:26:00,rvs,44.71
2021-12-24T18:27:00,rvs,51.23
2021-12-24T18:28:00,rvs,54.57
2021-12-24T18:29:00,rvs,56.89
2021-12-24T18:30:00,rvs,44.26
2021-12-24T18:31:00,rvs,40.51
2021-12-24T18:32:00,rvs,41.60
2021-12-24T18:33:00,rvs,44.58
2021-12-24T18:34:00,rvs,42.68
2021-12-24T18:35:00,rvs,49.51
2021-12-24T18:36:00,rvs,53.10
2021-12-24T18:37:00,rvs,54.96
2021-12-24T18:38:00,rvs,53.33
2021-12-24T18:39:00,rvs,44.69
2021-12-24T18:40:00,rvs,41.22
2021-12-24T18:41:00,rvs,52.83
2021-12-24T18:42:00,rvs,56.47
2021-12-24T18:43:00,rvs,50.95
2021-12-24T18:44:00,rvs,48.16
2021-12-24T18:45:00,rvs,45.49
2021-12-24T18:46:00,rvs,47.49
2021-12-24T18:47:00,rvs,45.68
2021-12-24T18:48:00,rvs,42.81
2021-12-24T18:49:00,rvs,39.12
2021-12-24T18:50:00,rvs,30.15
2021-12-24T18:51:00,rvs,30.76
2021-12-24T18:52:00,rvs,31.30
2021-12-24T18:53:00,rvs,33.46
2021-12-24T18:54:00,rvs,35.56
2021-12-24T18:55:00,rvs,32.21
2021-12-24T18:56:00,rvs,32.56
2021-12-24T18:57:00,rvs,34.00
2021-12-24T18:58:00,rvs,32.15
2021-12-24T18:59:00,rvs,33.91
2021-12-24T19:00:00,rvs,33.74
2021-12-24T19:01:00,rvs,31.70
2021-12-24T19:02:00,rvs,31.93
2021-12-24T19:03:00,rvs,33.30
2021-12-24T19:04:00,rvs,31.27
2021-12-24T19:05:00,rvs,28.96
2021-12-24T19:06:00,rvs,30.27
2021-12-24T19:07:00,rvs,28.61
2021-12-24T19:08:00,rvs,30.98
2021-12-24T19:09:00,rvs,31.50
2021-12-24T19:10:00,rvs,33.16
2021-12-24T19:11:00,rvs,35.08
2021-12-24T19:12:00,rvs,35.37
2021-12-24T19:13:00,rvs,34.98
2021-12-24T19:14:00,rvs,37.54
2021-12-24T19:15:00,rvs,40.59
2021-12-24T19:16:00,rvs,41.66
2021-12-24T19:17:00,rvs,30.00
2021-12-24T19:18:00,rvs,30.87
2021-12-24T19:19:00,rvs,29.34
2021-12-24T19:20:00,rvs,31.44
2021-12-24T19:21:00,rvs,30.56
2021-12-24T19:22:00,rvs,36.96
2021-12-24T19:23:00,rvs,34.12
2021-12-24T19:24:00,rvs,34.30
2021-12-24T19:25:00,rvs,45.44
2021-12-24T19:26:00,rvs,43.33
2021-12-24T19:27:00,rvs,49.69
2021-12-24T19:28:00,rvs,53.50
2021-12-24T19:29:00,rvs,43.03
2021-12-24T19:30:00,rvs,38.34
2021-12-24T19:31:00,rvs,57.07
2021-12-24T19:32:00,rvs,58.97
2021-12-24T19:33:00,rvs,50.20
2021-12-24T19:34:00,rvs,46.64
2021-12-24T19:35:00,rvs,49.04
2021-12-24T19:36:00,rvs,49.43
2021-12-24T19:37:00,rvs,49.47
2021-12-24T19:38:00,rvs,50.53
2021-12-24T19:39:00,rvs,53.50
2021-12-24T19:40:00,rvs,54.94
2021-12-24T19:41:00,rvs,55.26
2021-12-24T19:42:00,rvs,49.87
2021-12-24T19:43:00,rvs,24.47
2021-12-24T19:44:00,rvs,26.30
2021-12-24T19:45:00,rvs,24.66
2021-12-24T19:46:00,rvs,25.10
2021-12-24T19:47:00,rvs,24.90
2021-12-24T19:48:00,rvs,30.59
2021-12-24T19:49:00,rvs,34.12
2021-12-24T19:50:00,rvs,35.40
2021-12-24T19:51:00,rvs,35.92
2021-12-24T19:52:00,rvs,32.21
2021-12-24T19:53:00,rvs,35.16
2021-12-24T19:54:00,rvs,34.60
2021-12-24T19:55:00,rvs,35.88
2021-12-24T19:56:00,rvs,40.09
2021-12-24T19:57:00,rvs,45.11
2021-12-24T19:58:00,rvs,45.51
2021-12-24T19:59:00,rvs,42.89
2021-12-24T20:00:00,rvs,43.85
2021-12-24T20:01:00,rvs,48.24
2021-12-24T20:02:00,rvs,42.75
2021-12-24T20:03:00,rvs,46.43
2021-12-24T20:04:00,rvs,50.28
2021-12-24T20:05:00,rvs,47.08
2021-12-24T20:06:00,rvs,53.21
2021-12-24T20:07:00,rvs,53.01
2021-12-24T20:08:00,rvs,60.75
2021-12-24T20:09:00,rvs,69.33
2021-12-24T20:10:00,rvs,76.24
2021-12-24T20:11:00,rvs,54.34
2021-12-24T20:12:00,rvs,65.18
2021-12-24T20:13:00,rvs,84.67
2021-12-24T20:14:00,rvs,90.38
2021-12-24T20:15:00,rvs,80.81
2021-12-24T20:16:00,rvs,78.02
2021-12-24T20:17:00,rvs,58.06
2021-12-24T20:18:00,rvs,62.67
2021-12-24T20:19:00,rvs,57.28
2021-12-24T20:20:00,rvs,56.93
2021-12-24T20:21:00,rvs,50.38
2021-12-24T20:22:00,rvs,58.88
2021-12-24T20:23:00,rvs,55.05
2021-12-24T20:24:00,rvs,67.61
2021-12-24T20:25:00,rvs,67.21
2021-12-24T20:26:00,rvs,74.95
2021-12-24T20:27:00,rvs,83.01
2021-12-24T20:28:00,rvs,83.30
2021-12-24T20:29:00,rvs,83.36
2021-12-24T20:30:00,rvs,73.51
2021-12-24T20:31:00,rvs,79.48
2021-12-24T20:32:00,rvs,81.16
2021-12-24T20:33:00,rvs,75.57
2021-12-24T20:34:00,rvs,76.71
2021-12-24T20:35:00,rvs,48.12
2021-12-24T20:36:00,rvs,46.08
2021-12-24T20:37:00,rvs,47.26
2021-12-24T20:38:00,rvs,41.17
2021-12-24T20:39:00,rvs,45.48
2021-12-24T20:40:00,rvs,37.69
2021-12-24T20:41:00,rvs,41.41
2021-12-24T20:42:00,rvs,46.04
2021-12-24T20:43:00,rvs,59.90
2021-12-24T20:44:00,rvs,66.03
2021-12-24T20:45:00,rvs,67.38
2021-12-24T20:46:00,rvs,77.49
2021-12-24T20:47:00,rvs,66.07
2021-12-24T20:48:00,rvs,67.60
2021-12-24T20:49:00,rvs,59.75
2021-12-24T20:50:00,rvs,59.89
2021-12-24T20:51:00,rvs,59.30
2021-12-24T20:52:00,rvs,57.89
2021-12-24T20:53:00,rvs,53.76
2021-12-24T20:54:00,rvs,53.44
2021-12-24T20:55:00,rvs,35.89
2021-12-24T20:56:00,rvs,35.15
2021-12-24T20:57:00,rvs,34.22
2021-12-24T20:58:00,rvs,32.98
2021-12-24T20:59:00,rvs,33.03
2021-12-24T21:00:00,rvs,36.11
2021-12-24T21:01:00,rvs,36.57
2021-12-24T21:02:00,rvs,37.17
2021-12-24T21:03:00,rvs,37.98
2021-12-24T21:04:00,rvs,37.45
2021-12-24T21:05:00,rvs,39.52
2021-12-24T21:06:00,rvs,45.85
2021-12-24T21:07:00,rvs,46.16
2021-12-24T21:08:00,rvs,47.25
2021-12-24T21:09:00,rvs,42.73
2021-12-24T21:10:00,rvs,40.05
2021-12-24T21:11:00,rvs,40.98
2021-12-24T21:12:00,rvs,39.37
2021-12-24T21:13:00,rvs,40.02
2021-12-24T21:14:00,rvs,39.66
2021-12-24T21:15:00,rvs,42.16
2021-12-24T21:16:00,rvs,47.22
2021-12-24T21:17:00,rvs,38.31
2021-12-24T21:18:00,rvs,35.09
2021-12-24T21:19:00,rvs,39.38
2021-12-24T21:20:00,rvs,47.02
2021-12-24T21:21:00,rvs,49.19
2021-12-24T21:22:00,rvs,41.56
2021-12-24T21:23:00,rvs,45.25
2021-12-24T21:24:00,rvs,46.01
2021-12-24T21:25:00,rvs,56.32
2021-12-24T21:26:00,rvs,61.64
2021-12-24T21:27:00,rvs,63.17
2021-12-24T21:28:00,rvs,66.90
2021-12-24T21:29:00,rvs,71.78
2021-12-24T21:30:00,rvs,74.76
2021-12-24T21:31:00,rvs,73.92
2021-12-24T21:32:00,rvs,67.32
2021-12-24T21:33:00,rvs,52.50
2021-12-24T21:34:00,rvs,50.32
2021-12-24T21:35:00,rvs,49.99
2021-12-24T21:36:00,rvs,50.94
2021-12-24T21:37:00,rvs,59.47
2021-12-24T21:38:00,rvs,61.63
2021-12-24T21:39:00,rvs,64.98
2021-12-24T21:40:00,rvs,61.92
2021-12-24T21:41:00,rvs,42.07
2021-12-24T21:42:00,rvs,41.52
2021-12-24T21:43:00,rvs,56.01
2021-12-24T21:44:00,rvs,64.28
2021-12-24T21:45:00,rvs,66.84
2021-12-24T21:46:00,rvs,70.06
2021-12-24T21:47:00,rvs,72.89
2021-12-24T21:48:00,rvs,59.54
2021-12-24T21:49:00,rvs,48.14
2021-12-24T21:50:00,rvs,47.71
2021-12-24T21:51:00,rvs,54.23
2021-12-24T21:52:00,rvs,59.49
2021-12-24T21:53:00,rvs,59.45
2021-12-24T21:54:00,rvs,49.67
2021-12-24T21:55:00,rvs,45.88
2021-12-24T21:56:00,rvs,43.20
2021-12-24T21:57:00,rvs,52.53
2021-12-24T21:58:00,rvs,54.81
2021-12-24T21:59:00,rvs,53.76
2021-12-24T22:00:00,rvs,54.67
2021-12-24T22:01:00,rvs,57.01
2021-12-24T22:02:00,rvs,53.12
2021-12-24T22:03:00,rvs,54.45
2021-12-24T22:04:00,rvs,52.30
2021-12-24T22:05:00,rvs,52.93
2021-12-24T22:06:00,rvs,56.44
2021-12-24T22:07:00,rvs,59.59
2021-12-24T22:08:00,rvs,62.08
2021-12-24T22:09:00,rvs,58.57
2021-12-24T22:10:00,rvs,57.95
2021-12-24T22:11:00,rvs,56.71
