2023-12-23T11:40:00,prt,16.36
2023-12-23T11:41:00,prt,15.89
2023-12-23T11:42:00,prt,18.00
2023-12-23T11:43:00,prt,18.93
2023-12-23T11:44:00,prt,20.04
2023-12-23T11:45:00,prt,19.73
2023-12-23T11:46:00,prt,21.86
2023-12-23T11:47:00,prt,22.11
2023-12-23T11:48:00,prt,20.57
2023-12-23T11:49:00,prt,20.74
2023-12-23T11:50:00,prt,22.29
2023-12-23T11:51:00,prt,25.83
2023-12-23T11:52:00,prt,24.32
2023-12-23T11:53:00,prt,23.89
2023-12-23T11:54:00,prt,23.41
2023-12-23T11:55:00,prt,21.21
2023-12-23T11:56:00,prt,20.57
2023-12-23T11:57:00,prt,19.95
2023-12-23T11:58:00,prt,19.57
2023-12-23T11:59:00,prt,19.48
2023-12-23T12:00:00,prt,18.43
2023-12-23T12:01:00,prt,18.89
2023-12-23T12:02:00,prt,21.91
2023-12-23T12:03:00,prt,23.18
2023-12-23T12:04:00,prt,23.53
2023-12-23T12:05:00,prt,22.45
2023-12-23T12:06:00,prt,18.75
2023-12-23T12:07:00,prt,18.58
2023-12-23T12:08:00,prt,19.08
2023-12-23T12:09:00,prt,19.17
2023-12-23T12:10:00,prt,18.81
2023-12-23T12:11:00,prt,20.88
2023-12-23T12:12:00,prt,20.29
2023-12-23T12:13:00,prt,21.83
2023-12-23T12:14:00,prt,20.95
2023-12-23T12:15:00,prt,20.18
2023-12-23T12:16:00,prt,19.45
2023-12-23T12:17:00,prt,19.28
2023-12-23T12:18:00,prt,18.22
2023-12-23T12:19:00,prt,17.76
2023-12-23T12:20:00,prt,18.45
2023-12-23T12:21:00,prt,18.20
2023-12-23T12:22:00,prt,18.16
2023-12-23T12:23:00,prt,19.21
2023-12-23T12:24:00,prt,20.91
2023-12-23T12:25:00,prt,20.31
2023-12-23T12:26:00,prt,21.53
2023-12-23T12:27:00,prt,20.14
2023-12-23T12:28:00,prt,23.41
2023-12-23T12:29:00,prt,23.64
2023-12-23T12:30:00,prt,23.55
2023-12-23T12:31:00,prt,24.58
2023-12-23T12:32:00,prt,22.48
2023-12-23T12:33:00,prt,24.14
2023-12-23T12:34:00,prt,27.07
2023-12-23T12:35:00,prt,24.87
2023-12-23T12:36:00,prt,24.77
2023-12-23T12:37:00,prt,24.33
2023-12-23T12:38:00,prt,23.01
2023-12-23T12:39:00,prt,21.06
2023-12-23T12:40:00,prt,20.58
2023-12-23T12:41:00,prt,20.55
2023-12-23T12:42:00,prt,20.87
2023-12-23T12:43:00,prt,20.33
2023-12-23T12:44:00,prt,21.94
2023-12-23T12:45:00,prt,17.83
2023-12-23T12:46:00,prt,18.62
2023-12-23T12:47:00,prt,19.23
2023-12-23T12:48:00,prt,18.85
2023-12-23T12:49:00,prt,19.17
2023-12-23T12:50:00,prt,18.48
2023-12-23T12:51:00,prt,19.62
2023-12-23T12:52:00,prt,18.90
2023-12-23T12:53:00,prt,18.92
2023-12-23T12:54:00,prt,22.03
2023-12-23T12:55:00,prt,22.23
2023-12-23T12:56:00,prt,22.54
2023-12-23T12:57:00,prt,23.37
2023-12-23T12:58:00,prt,20.81
2023-12-23T12:59:00,prt,20.04
2023-12-23T13:00:00,prt,18.95
2023-12-23T13:01:00,prt,16.58
2023-12-23T13:02:00,prt,16.10
2023-12-23T13:03:00,prt,16.91
2023-12-23T13:04:00,prt,17.28
2023-12-23T13:05:00,prt,20.29
2023-12-23T13:06:00,prt,20.27
2023-12-23T13:07:00,prt,19.74
2023-12-23T13:08:00,prt,19.71
2023-12-23T13:09:00,prt,20.14
2023-12-23T13:10:00,prt,20.55
2023-12-23T13:11:00,prt,17.74
2023-12-23T13:12:00,prt,17.59
2023-12-23T13:13:00,prt,17.65
2023-12-23T13:14:00,prt,18.34
2023-12-23T13:15:00,prt,20.13
2023-12-23T13:16:00,prt,18.72
2023-12-23T13:17:00,prt,18.68
2023-12-23T13:18:00,prt,20.17
2023-12-23T13:19:00,prt,20.22
2023-12-23T13:20:00,prt,23.35
2023-12-23T13:21:00,prt,24.11
2023-12-23T13:22:00,prt,24.55
2023-12-23T13:23:00,prt,24.61
2023-12-23T13:24:00,prt,18.71
2023-12-23T13:25:00,prt,18.34
2023-12-23T13:26:00,prt,17.89
2023-12-23T13:27:00,prt,17.75
2023-12-23T13:28:00,prt,17.81
2023-12-23T13:29:00,prt,18.45
2023-12-23T13:30:00,prt,16.55
2023-12-23T13:31:00,prt,16.69
2023-12-23T13:32:00,prt,17.68
2023-12-23T13:33:00,prt,18.24
2023-12-23T13:34:00,prt,18.22
2023-12-23T13:35:00,prt,17.87
2023-12-23T13:36:00,prt,19.13
2023-12-23T13:37:00,prt,19.01
2023-12-23T13:38:00,prt,19.66
2023-12-23T13:39:00,prt,19.43
2023-12-23T13:40:00,prt,20.21
2023-12-23T13:41:00,prt,20.26
2023-12-23T13:42:00,prt,17.98
2023-12-23T13:43:00,prt,18.68
2023-12-23T13:44:00,prt,18.28
2023-12-23T13:45:00,prt,18.89
2023-12-23T13:46:00,prt,22.19
2023-12-23T13:47:00,prt,20.94
2023-12-23T13:48:00,prt,24.69
2023-12-23T13:49:00,prt,24.25
2023-12-23T13:50:00,prt,16.44
2023-12-23T13:51:00,prt,16.61
2023-12-23T13:52:00,prt,16.45
2023-12-23T13:53:00,prt,16.48
2023-12-23T13:54:00,prt,17.28
2023-12-23T13:55:00,prt,17.19
2023-12-23T13:56:00,prt,18.86
2023-12-23T13:57:00,prt,17.64
2023-12-23T13:58:00,prt,18.15
2023-12-23T13:59:00,prt,17.64
2023-12-23T14:00:00,prt,19.60
2023-12-23T14:01:00,prt,20.33
2023-12-23T14:02:00,prt,20.91
2023-12-23T14:03:00,prt,21.28
2023-12-23T14:04:00,prt,20.11
2023-12-23T14:05:00,prt,20.06
2023-12-23T14:06:00,prt,20.47
2023-12-23T14:07:00,prt,22.85
2023-12-23T14:08:00,prt,20.95
2023-12-23T14:09:00,prt,20.97
2023-12-23T14:10:00,prt,19.52
2023-12-23T14:11:00,prt,19.03
2023-12-23T14:12:00,prt,21.94
2023-12-23T14:13:00,prt,19.79
2023-12-23T14:14:00,prt,20.55
2023-12-23T14:15:00,prt,21.03
2023-12-23T14:16:00,prt,17.76
2023-12-23T14:17:00,prt,16.54
2023-12-23T14:18:00,prt,17.25
2023-12-23T14:19:00,prt,16.45
2023-12-23T14:20:00,prt,16.89
2023-12-23T14:21:00,prt,15.69
2023-12-23T14:22:00,prt,16.38
2023-12-23T14:23:00,prt,15.91
2023-12-23T14:24:00,prt,16.14
2023-12-23T14:25:00,prt,15.89
2023-12-23T14:26:00,prt,16.96
2023-12-23T14:27:00,prt,16.61
2023-12-23T14:28:00,prt,16.82
2023-12-23T14:29:00,prt,16.73
2023-12-23T14:30:00,prt,18.75
2023-12-23T14:31:00,prt,19.53
2023-12-23T14:32:00,prt,19.57
2023-12-23T14:33:00,prt,18.55
2023-12-23T14:34:00,prt,17.69
2023-12-23T14:35:00,prt,17.67
2023-12-23T14:36:00,prt,19.14
2023-12-23T14:37:00,prt,18.78
2023-12-23T14:38:00,prt,22.96
2023-12-23T14:39:00,prt,22.64
2023-12-23T14:40:00,prt,23.47
2023-12-23T14:41:00,prt,23.68
2023-12-23T14:42:00,prt,21.33
2023-12-23T14:43:00,prt,21.25
2023-12-23T14:44:00,prt,17.83
2023-12-23T14:45:00,prt,19.75
2023-12-23T14:46:00,prt,20.39
2023-12-23T14:47:00,prt,21.01
2023-12-23T14:48:00,prt,19.88
2023-12-23T14:49:00,prt,20.40
2023-12-23T14:50:00,prt,20.01
2023-12-23T14:51:00,prt,20.27
2023-12-23T14:52:00,prt,20.29
2023-12-23T14:53:00,prt,20.63
2023-12-23T14:54:00,prt,20.60
2023-12-23T14:55:00,prt,19.75
2023-12-23T14:56:00,prt,18.39
2023-12-23T14:57:00,prt,17.95
2023-12-23T14:58:00,prt,16.75
2023-12-23T14:59:00,prt,16.75
2023-12-23T15:00:00,prt,14.86
2023-12-23T15:01:00,prt,14.95
2023-12-23T15:02:00,prt,14.90
2023-12-23T15:03:00,prt,16.08
2023-12-23T15:04:00,prt,19.87
2023-12-23T15:05:00,prt,22.30
2023-12-23T15:06:00,prt,22.26
2023-12-23T15:07:00,prt,21.18
2023-12-23T15:08:00,prt,18.44
2023-12-23T15:09:00,prt,21.50
2023-12-23T15:10:00,prt,21.32
2023-12-23T15:11:00,prt,21.71
2023-12-23T15:12:00,prt,20.48
2023-12-23T15:13:00,prt,22.98
2023-12-23T15:14:00,prt,20.26
2023-12-23T15:15:00,prt,17.25
2023-12-23T15:16:00,prt,18.44
2023-12-23T15:17:00,prt,18.42
2023-12-23T15:18:00,prt,18.02
2023-12-23T15:19:00,prt,16.97
2023-12-23T15:20:00,prt,15.59
2023-12-23T15:21:00,prt,16.36
2023-12-23T15:22:00,prt,15.60
2023-12-23T15:23:00,prt,16.85
2023-12-23T15:24:00,prt,17.63
2023-12-23T15:25:00,prt,17.51
2023-12-23T15:26:00,prt,17.49
2023-12-23T15:27:00,prt,18.45
2023-12-23T15:28:00,prt,18.99
2023-12-23T15:29:00,prt,19.93
2023-12-23T15:30:00,prt,23.49
2023-12-23T15:31:00,prt,23.39
2023-12-23T15:32:00,prt,23.37
2023-12-23T15:33:00,prt,21.54
2023-12-23T15:34:00,prt,19.50
2023-12-23T15:35:00,prt,18.97
2023-12-23T15:36:00,prt,18.45
2023-12-23T15:37:00,prt,16.70
2023-12-23T15:38:00,prt,16.30
2023-12-23T15:39:00,prt,18.98
2023-12-23T15:40:00,prt,22.57
2023-12-23T15:41:00,prt,20.98
2023-12-23T15:42:00,prt,19.67
2023-12-23T15:43:00,prt,21.45
2023-12-23T15:44:00,prt,20.70
2023-12-23T15:45:00,prt,20.53
2023-12-23T15:46:00,prt,17.26
2023-12-23T15:47:00,prt,17.64
2023-12-23T15:48:00,prt,17.33
2023-12-23T15:49:00,prt,16.91
2023-12-23T15:50:00,prt,17.85
2023-12-23T15:51:00,prt,18.52
2023-12-23T15:52:00,prt,18.03
2023-12-23T15:53:00,prt,18.64
2023-12-23T15:54:00,prt,18.22
2023-12-23T15:55:00,prt,17.85
2023-12-23T15:56:00,prt,21.31
2023-12-23T15:57:00,prt,20.65
2023-12-23T15:58:00,prt,21.53
2023-12-23T15:59:00,prt,18.98
2023-12-23T16:00:00,prt,17.84
2023-12-23T16:01:00,prt,17.99
2023-12-23T16:02:00,prt,18.19
2023-12-23T16:03:00,prt,17.83
2023-12-23T16:04:00,prt,16.49
2023-12-23T16:05:00,prt,17.62
2023-12-23T16:06:00,prt,16.37
2023-12-23T16:07:00,prt,16.02
2023-12-23T16:08:00,prt,19.24
2023-12-23T16:09:00,prt,15.99
2023-12-23T16:10:00,prt,18.55
2023-12-23T16:11:00,prt,18.66
2023-12-23T16:12:00,prt,18.40
2023-12-23T16:13:00,prt,21.82
2023-12-23T16:14:00,prt,23.78
2023-12-23T16:15:00,prt,25.51
2023-12-23T16:16:00,prt,24.65
2023-12-23T16:17:00,prt,22.75
2023-12-23T16:18:00,prt,22.44
2023-12-23T16:19:00,prt,21.17
2023-12-23T16:20:00,prt,20.07
2023-12-23T16:21:00,prt,17.34
2023-12-23T16:22:00,prt,20.81
2023-12-23T16:23:00,prt,19.53
2023-12-23T16:24:00,prt,19.48
2023-12-23T16:25:00,prt,16.78
2023-12-23T16:26:00,prt,17.48
2023-12-23T16:27:00,prt,22.20
2023-12-23T16:28:00,prt,21.80
2023-12-23T16:29:00,prt,17.96
2023-12-23T16:30:00,prt,17.16
2023-12-23T16:31:00,prt,17.24
2023-12-23T16:32:00,prt,17.53
2023-12-23T16:33:00,prt,17.52
2023-12-23T16:34:00,prt,17.64
2023-12-23T16:35:00,prt,18.03
2023-12-23T16:36:00,prt,18.22
2023-12-23T16:37:00,prt,18.63
2023-12-23T16:38:00,prt,19.58
2023-12-23T16:39:00,prt,19.42
2023-12-23T16:40:00,prt,19.04
2023-12-23T16:41:00,prt,21.37
2023-12-23T16:42:00,prt,21.27
2023-12-23T16:43:00,prt,20.92
2023-12-23T16:44:00,prt,20.30
2023-12-23T16:45:00,prt,19.51
2023-12-23T16:46:00,prt,19.46
2023-12-23T16:47:00,prt,17.44
2023-12-23T16:48:00,prt,21.80
2023-12-23T16:49:00,prt,23.87
2023-12-23T16:50:00,prt,23.23
2023-12-23T16:51:00,prt,19.91
2023-12-23T16:52:00,prt,19.62
2023-12-23T16:53:00,prt,19.05
2023-12-23T16:54:00,prt,18.72
2023-12-23T16:55:00,prt,17.61
2023-12-23T16:56:00,prt,17.68
2023-12-23T16:57:00,prt,19.99
2023-12-23T16:58:00,prt,19.64
2023-12-23T16:59:00,prt,20.57
2023-12-23T17:00:00,prt,22.01
2023-12-23T17:01:00,prt,21.50
2023-12-23T17:02:00,prt,21.73
2023-12-23T17:03:00,prt,21.05
2023-12-23T17:04:00,prt,20.41
2023-12-23T17:05:00,prt,17.48
2023-12-23T17:06:00,prt,17.34
2023-12-23T17:07:00,prt,17.50
2023-12-23T17:08:00,prt,17.51
2023-12-23T17:09:00,prt,17.95
2023-12-23T17:10:00,prt,17.84
2023-12-23T17:11:00,prt,17.85
2023-12-23T17:12:00,prt,21.91
2023-12-23T17:13:00,prt,21.25
2023-12-23T17:14:00,prt,25.19
2023-12-23T17:15:00,prt,24.43
2023-12-23T17:16:00,prt,24.08
2023-12-23T17:17:00,prt,20.54
2023-12-23T17:18:00,prt,17.75
2023-12-23T17:19:00,prt,17.47
2023-12-23T17:20:00,prt,17.87
2023-12-23T17:21:00,prt,17.09
2023-12-23T17:22:00,prt,19.88
2023-12-23T17:23:00,prt,21.47
2023-12-23T17:24:00,prt,21.54
2023-12-23T17:25:00,prt,21.14
2023-12-23T17:26:00,prt,20.67
2023-12-23T17:27:00,prt,18.81
2023-12-23T17:28:00,prt,18.44
2023-12-23T17:29:00,prt,18.26
2023-12-23T17:30:00,prt,17.49
2023-12-23T17:31:00,prt,17.09
2023-12-23T17:32:00,prt,17.08
2023-12-23T17:33:00,prt,17.67
2023-12-23T17:34:00,prt,18.10
2023-12-23T17:35:00,prt,18.75
2023-12-23T17:36:00,prt,17.75
2023-12-23T17:37:00,prt,17.74
2023-12-23T17:38:00,prt,16.96
2023-12-23T17:39:00,prt,17.71
2023-12-23T17:40:00,prt,21.45
2023-12-23T17:41:00,prt,23.22
2023-12-23T17:42:00,prt,26.43
2023-12-23T17:43:00,prt,22.35
2023-12-23T17:44:00,prt,23.94
2023-12-23T17:45:00,prt,25.22
2023-12-23T17:46:00,prt,25.05
2023-12-23T17:47:00,prt,23.66
2023-12-23T17:48:00,prt,20.74
2023-12-23T17:49:00,prt,18.34
2023-12-23T17:50:00,prt,17.75
2023-12-23T17:51:00,prt,20.03
2023-12-23T17:52:00,prt,19.91
2023-12-23T17:53:00,prt,19.82
2023-12-23T17:54:00,prt,19.30
2023-12-23T17:55:00,prt,19.33
2023-12-23T17:56:00,prt,21.07
2023-12-23T17:57:00,prt,21.94
2023-12-23T17:58:00,prt,20.88
2023-12-23T17:59:00,prt,21.04
2023-12-23T18:00:00,prt,20.16
2023-12-23T18:01:00,prt,20.70
2023-12-23T18:02:00,prt,20.82
2023-12-23T18:03:00,prt,20.38
2023-12-23T18:04:00,prt,19.76
2023-12-23T18:05:00,prt,20.29
2023-12-23T18:06:00,prt,23.92
2023-12-23T18:07:00,prt,24.05
2023-12-23T18:08:00,prt,24.80
2023-12-23T18:09:00,prt,21.52
2023-12-23T18:10:00,prt,21.29
2023-12-23T18:11:00,prt,20.07
2023-12-23T18:12:00,prt,19.22
2023-12-23T18:13:00,prt,19.25
2023-12-23T18:14:00,prt,19.68
2023-12-23T18:15:00,prt,19.73
2023-12-23T18:16:00,prt,19.93
2023-12-23T18:17:00,prt,19.07
2023-12-23T18:18:00,prt,19.07
2023-12-23T18:19:00,prt,19.60
2023-12-23T18:20:00,prt,19.94
2023-12-23T18:21:00,prt,18.96
2023-12-23T18:22:00,prt,18.62
2023-12-23T18:23:00,prt,19.07
2023-12-23T18:24:00,prt,19.86
2023-12-23T18:25:00,prt,22.55
2023-12-23T18:26:00,prt,23.57
2023-12-23T18:27:00,prt,23.29
2023-12-23T18:28:00,prt,22.89
2023-12-23T18:29:00,prt,22.08
2023-12-23T18:30:00,prt,24.40
2023-12-23T18:31:00,prt,27.91
2023-12-23T18:32:00,prt,27.99
2023-12-23T18:33:00,prt,25.25
2023-12-23T18:34:00,prt,23.38
2023-12-23T18:35:00,prt,19.55
2023-12-23T18:36:00,prt,20.08
2023-12-23T18:37:00,prt,19.90
2023-12-23T18:38:00,prt,19.85
2023-12-23T18:39:00,prt,19.91
2023-12-23T18:40:00,prt,20.23
2023-12-23T18:41:00,prt,23.34
2023-12-23T18:42:00,prt,23.10
2023-12-23T18:43:00,prt,20.37
2023-12-23T18:44:00,prt,21.29
2023-12-23T18:45:00,prt,19.10
2023-12-23T18:46:00,prt,18.95
2023-12-23T18:47:00,prt,18.17
2023-12-23T18:48:00,prt,17.61
2023-12-23T18:49:00,prt,17.66
2023-12-23T18:50:00,prt,17.67
2023-12-23T18:51:00,prt,18.58
2023-12-23T18:52:00,prt,18.34
2023-12-23T18:53:00,prt,19.63
2023-12-23T18:54:00,prt,19.62
2023-12-23T18:55:00,prt,20.81
2023-12-23T18:56:00,prt,21.07
2023-12-23T18:57:00,prt,23.09
2023-12-23T18:58:00,prt,21.92
2023-12-23T18:59:00,prt,21.88
2023-12-23T19:00:00,prt,18.62
2023-12-23T19:01:00,prt,16.54
2023-12-23T19:02:00,prt,19.03
2023-12-23T19:03:00,prt,20.37
2023-12-23T19:04:00,prt,22.05
2023-12-23T19:05:00,prt,22.28
2023-12-23T19:06:00,prt,22.19
2023-12-23T19:07:00,prt,21.19
2023-12-23T19:08:00,prt,30.25
2023-12-23T19:09:00,prt,25.49
2023-12-23T19:10:00,prt,24.80
2023-12-23T19:11:00,prt,20.45
2023-12-23T19:12:00,prt,19.93
2023-12-23T19:13:00,prt,20.38
2023-12-23T19:14:00,prt,20.81
2023-12-23T19:15:00,prt,21.91
2023-12-23T19:16:00,prt,20.34
2023-12-23T19:17:00,prt,19.95
2023-12-23T19:18:00,prt,20.20
2023-12-23T19:19:00,prt,19.78
2023-12-23T19:20:00,prt,19.66
2023-12-23T19:21:00,prt,17.98
2023-12-23T19:22:00,prt,17.68
2023-12-23T19:23:00,prt,20.72
2023-12-23T19:24:00,prt,22.31
2023-12-23T19:25:00,prt,22.98
2023-12-23T19:26:00,prt,19.09
2023-12-23T19:27:00,prt,19.57
2023-12-23T19:28:00,prt,19.26
2023-12-23T19:29:00,prt,19.82
2023-12-23T19:30:00,prt,19.16
2023-12-23T19:31:00,prt,19.97
2023-12-23T19:32:00,prt,17.62
2023-12-23T19:33:00,prt,20.20
2023-12-23T19:34:00,prt,20.05
2023-12-23T19:35:00,prt,20.06
2023-12-23T19:36:00,prt,19.96
2023-12-23T19:37:00,prt,20.99
2023-12-23T19:38:00,prt,22.26
2023-12-23T19:39:00,prt,19.09
2023-12-23T19:40:00,prt,20.10
2023-12-23T19:41:00,prt,15.65
2023-12-23T19:42:00,prt,16.67
2023-12-23T19:43:00,prt,16.65
2023-12-23T19:44:00,prt,17.38
2023-12-23T19:45:00,prt,17.96
2023-12-23T19:46:00,prt,17.95
2023-12-23T19:47:00,prt,17.88
2023-12-23T19:48:00,prt,20.92
2023-12-23T19:49:00,prt,21.71
2023-12-23T19:50:00,prt,22.64
2023-12-23T19:51:00,prt,21.79
2023-12-23T19:52:00,prt,21.80
2023-12-23T19:53:00,prt,21.49
2023-12-23T19:54:00,prt,21.81
2023-12-23T19:55:00,prt,20.78
2023-12-23T19:56:00,prt,20.78
2023-12-23T19:57:00,prt,20.23
2023-12-23T19:58:00,prt,21.10
2023-12-23T19:59:00,prt,21.13
2023-12-23T20:00:00,prt,19.27
2023-12-23T20:01:00,prt,19.75
2023-12-23T20:02:00,prt,18.66
2023-12-23T20:03:00,prt,18.47
2023-12-23T20:04:00,prt,21.04
2023-12-23T20:05:00,prt,20.95
2023-12-23T20:06:00,prt,20.75
2023-12-23T20:07:00,prt,20.99
2023-12-23T20:08:00,prt,20.28
2023-12-23T20:09:00,prt,19.73
2023-12-23T20:10:00,prt,17.58
2023-12-23T20:11:00,prt,18.04
2023-12-23T20:12:00,prt,18.12
2023-12-23T20:13:00,prt,18.62
2023-12-23T20:14:00,prt,22.61
2023-12-23T20:15:00,prt,22.05
2023-12-23T20:16:00,prt,21.74
2023-12-23T20:17:00,prt,17.33
2023-12-23T20:18:00,prt,17.38
2023-12-23T20:19:00,prt,16.24
2023-12-23T20:20:00,prt,16.45
2023-12-23T20:21:00,prt,16.65
2023-12-23T20:22:00,prt,16.17
2023-12-23T20:23:00,prt,18.47
2023-12-23T20:24:00,prt,16.35
2023-12-23T20:25:00,prt,16.50
2023-12-23T20:26:00,prt,17.88
2023-12-23T20:27:00,prt,19.53
2023-12-23T20:28:00,prt,19.73
2023-12-23T20:29:00,prt,19.81
2023-12-23T20:30:00,prt,19.79
2023-12-23T20:31:00,prt,18.03
2023-12-23T20:32:00,prt,19.34
2023-12-23T20:33:00,prt,19.00
2023-12-23T20:34:00,prt,21.85
2023-12-23T20:35:00,prt,22.23
2023-12-23T20:36:00,prt,23.82
2023-12-23T20:37:00,prt,23.74
2023-12-23T20:38:00,prt,23.18
2023-12-23T20:39:00,prt,27.07
2023-12-23T20:40:00,prt,23.26
2023-12-23T20:41:00,prt,23.29
2023-12-23T20:42:00,prt,23.11
2023-12-23T20:43:00,prt,20.26
2023-12-23T20:44:00,prt,20.29
2023-12-23T20:45:00,prt,19.92
2023-12-23T20:46:00,prt,19.97
2023-12-23T20:47:00,prt,20.55
2023-12-23T20:48:00,prt,19.45
2023-12-23T20:49:00,prt,19.38
2023-12-23T20:50:00,prt,19.71
2023-12-23T20:51:00,prt,24.75
2023-12-23T20:52:00,prt,24.09
2023-12-23T20:53:00,prt,19.27
2023-12-23T20:54:00,prt,18.50
2023-12-23T20:55:00,prt,17.95
2023-12-23T20:56:00,prt,17.97
2023-12-23T20:57:00,prt,18.21
2023-12-23T20:58:00,prt,19.02
2023-12-23T20:59:00,prt,18.98
2023-12-23T21:00:00,prt,19.51
2023-12-23T21:01:00,prt,20.14
2023-12-23T21:02:00,prt,20.62
2023-12-23T21:03:00,prt,19.99
2023-12-23T21:04:00,prt,19.13
2023-12-23T21:05:00,prt,24.77
2023-12-23T21:06:00,prt,25.60
2023-12-23T21:07:00,prt,25.79
2023-12-23T21:08:00,prt,24.89
2023-12-23T21:09:00,prt,23.16
2023-12-23T21:10:00,prt,20.28
2023-12-23T21:11:00,prt,20.25
2023-12-23T21:12:00,prt,20.95
2023-12-23T21:13:00,prt,20.61
2023-12-23T21:14:00,prt,19.78
2023-12-23T21:15:00,prt,19.64
2023-12-23T21:16:00,prt,18.80
2023-12-23T21:17:00,prt,18.22
2023-12-23T21:18:00,prt,19.14
2023-12-23T21:19:00,prt,20.77
2023-12-23T21:20:00,prt,21.90
2023-12-23T21:21:00,prt,22.44
2023-12-23T21:22:00,prt,22.75
2023-12-23T21:23:00,prt,22.35
2023-12-23T21:24:00,prt,20.12
2023-12-23T21:25:00,prt,20.82
2023-12-23T21:26:00,prt,20.59
2023-12-23T21:27:00,prt,18.03
2023-12-23T21:28:00,prt,16.91
2023-12-23T21:29:00,prt,16.93
2023-12-23T21:30:00,prt,17.70
2023-12-23T21:31:00,prt,21.63
2023-12-23T21:32:00,prt,21.48
2023-12-23T21:33:00,prt,21.49
2023-12-23T21:34:00,prt,18.52
2023-12-23T21:35:00,prt,20.71
2023-12-23T21:36:00,prt,22.03
2023-12-23T21:37:00,prt,22.00
2023-12-23T21:38:00,prt,21.95
2023-12-23T21:39:00,prt,21.97
2023-12-23T21:40:00,prt,21.82
2023-12-23T21:41:00,prt,20.07
2023-12-23T21:42:00,prt,19.60
2023-12-23T21:43:00,prt,19.26
2023-12-23T21:44:00,prt,19.32
2023-12-23T21:45:00,prt,19.87
2023-12-23T21:46:00,prt,19.52
2023-12-23T21:47:00,prt,19.60
2023-12-23T21:48:00,prt,18.37
2023-12-23T21:49:00,prt,18.38
2023-12-23T21:50:00,prt,18.34
2023-12-23T21:51:00,prt,18.48
2023-12-23T21:52:00,prt,19.93
2023-12-23T21:53:00,prt,19.55
2023-12-23T21:54:00,prt,19.55
2023-12-23T21:55:00,prt,19.66
2023-12-23T21:56:00,prt,23.77
2023-12-23T21:57:00,prt,22.00
2023-12-23T21:58:00,prt,20.74
2023-12-23T21:59:00,prt,19.97
2023-12-23T22:00:00,prt,18.02
2023-12-23T22:01:00,prt,19.10
2023-12-23T22:02:00,prt,18.58
2023-12-23T22:03:00,prt,19.74
2023-12-23T22:04:00,prt,19.64
2023-12-23T22:05:00,prt,20.28
2023-12-23T22:06:00,prt,20.11
2023-12-23T22:07:00,prt,20.74
2023-12-23T22:08:00,prt,20.91
2023-12-23T22:09:00,prt,20.90
2023-12-23T22:10:00,prt,18.21
2023-12-23T22:11:00,prt,18.02
2023-12-23T22:12:00,prt,17.52
2023-12-23T22:13:00,prt,20.88
2023-12-23T22:14:00,prt,18.23
2023-12-23T22:15:00,prt,19.74
2023-12-23T22:16:00,prt,19.92
2023-12-23T22:17:00,prt,20.01
2023-12-23T22:18:00,prt,19.84
2023-12-23T22:19:00,prt,19.52
2023-12-23T22:20:00,prt,19.18
2023-12-23T22:21:00,prt,23.14
2023-12-23T22:22:00,prt,21.91
2023-12-23T22:23:00,prt,21.49
2023-12-23T22:24:00,prt,21.03
2023-12-23T22:25:00,prt,17.42
2023-12-23T22:26:00,prt,17.03
2023-12-23T22:27:00,prt,17.03
2023-12-23T22:28:00,prt,16.99
2023-12-23T22:29:00,prt,17.21
2023-12-23T22:30:00,prt,16.99
2023-12-23T22:31:00,prt,18.27
2023-12-23T22:32:00,prt,18.20
2023-12-23T22:33:00,prt,18.14
2023-12-23T22:34:00,prt,18.05
2023-12-23T22:35:00,prt,22.07
2023-12-23T22:36:00,prt,24.83
2023-12-23T22:37:00,prt,23.92
2023-12-23T22:38:00,prt,23.92
2023-12-23T22:39:00,prt,23.97
2023-12-23T22:40:00,prt,22.46
2023-12-23T22:41:00,prt,19.60
2023-12-23T22:42:00,prt,19.32
2023-12-23T22:43:00,prt,18.98
2023-12-23T22:44:00,prt,20.24
2023-12-23T22:45:00,prt,19.67
2023-12-23T22:46:00,prt,19.57
2023-12-23T22:47:00,prt,21.42
2023-12-23T22:48:00,prt,20.66
2023-12-23T22:49:00,prt,22.47
2023-12-23T22:50:00,prt,19.89
2023-12-23T22:51:00,prt,28.22
