#datetime,building,power
2022-04-15T21:18:00,pkn,2.40
2022-04-15T21:21:00,pkn,2.40
2022-04-15T21:23:00,pkn,1.20
2022-04-15T21:25:00,pkn,1.20
2022-04-15T21:27:00,pkn,2.40
2022-04-15T21:30:00,pkn,2.40
2022-04-15T21:32:00,pkn,1.20
2022-04-15T21:34:00,pkn,1.20
2022-04-15T21:36:00,pkn,1.20
2022-04-15T21:38:00,pkn,2.40
2022-04-15T21:40:00,pkn,1.20
2022-04-15T21:42:00,pkn,1.20
2022-04-15T21:44:00,pkn,2.40
2022-04-15T21:46:00,pkn,3.60
2022-04-15T21:48:00,pkn,10.80
2022-04-15T21:50:00,pkn,8.40
2022-04-15T21:52:00,pkn,10.80
2022-04-15T21:53:00,pkn,4.80
2022-04-15T21:55:00,pkn,3.60
2022-04-15T21:57:00,pkn,1.20
2022-04-15T21:58:00,pkn,1.20
2022-04-15T22:00:00,pkn,1.20
2022-04-15T22:02:00,pkn,2.40
2022-04-15T22:03:00,pkn,1.20
2022-04-15T22:05:00,pkn,1.20
2022-04-15T22:07:00,pkn,4.80
2022-04-15T22:09:00,pkn,3.60
2022-04-15T22:11:00,pkn,4.80
2022-04-15T22:13:00,pkn,4.80
2022-04-15T22:14:00,pkn,2.40
2022-04-15T22:16:00,pkn,3.60
2022-04-15T22:18:00,pkn,1.20
2022-04-15T22:19:00,pkn,1.20
2022-04-15T22:21:00,pkn,2.40
2022-04-15T22:22:00,pkn,1.20
2022-04-15T22:24:00,pkn,1.20
2022-04-15T22:26:00,pkn,2.40
2022-04-15T22:28:00,pkn,1.20
2022-04-15T22:29:00,pkn,1.20
2022-04-15T22:31:00,pkn,1.20
2022-04-15T22:33:00,pkn,2.40
2022-04-15T22:35:00,pkn,1.20
2022-04-15T22:36:00,pkn,1.20
2022-04-15T22:38:00,pkn,1.20
2022-04-15T22:39:00,pkn,1.20
2022-04-15T22:40:00,pkn,1.20
2022-04-15T22:43:00,pkn,2.40
2022-04-15T22:45:00,pkn,2.40
2022-04-15T22:47:00,pkn,1.20
2022-04-15T22:49:00,pkn,2.40
2022-04-15T22:51:00,pkn,4.80
2022-04-15T22:53:00,pkn,10.80
2022-04-15T22:55:00,pkn,9.60
2022-04-15T22:57:00,pkn,9.60
2022-04-15T22:58:00,pkn,6.00
2022-04-15T23:00:00,pkn,2.40
2022-04-15T23:02:00,pkn,1.20
2022-04-15T23:04:00,pkn,2.40
2022-04-15T23:07:00,pkn,2.40
2022-04-15T23:08:00,pkn,1.20
2022-04-15T23:10:00,pkn,1.20
2022-04-15T23:11:00,pkn,1.20
2022-04-15T23:13:00,pkn,1.20
2022-04-15T23:15:00,pkn,2.40
2022-04-15T23:16:00,pkn,1.20
2022-04-15T23:18:00,pkn,1.20
2022-04-15T23:20:00,pkn,2.40
2022-04-15T23:23:00,pkn,2.40
2022-04-15T23:25:00,pkn,1.20
2022-04-15T23:26:00,pkn,1.20
2022-04-15T23:28:00,pkn,1.20
2022-04-15T23:29:00,pkn,1.20
2022-04-15T23:31:00,pkn,2.40
2022-04-15T23:34:00,pkn,2.40
2022-04-15T23:36:00,pkn,1.20
2022-04-15T23:37:00,pkn,1.20
2022-04-15T23:38:00,pkn,1.20
2022-04-15T23:40:00,pkn,1.20
2022-04-15T23:42:00,pkn,1.20
2022-04-15T23:44:00,pkn,1.20
2022-04-15T23:46:00,pkn,2.40
2022-04-15T23:48:00,pkn,1.20
2022-04-15T23:51:00,pkn,2.40
2022-04-15T23:53:00,pkn,1.20
2022-04-15T23:55:00,pkn,1.20
2022-04-15T23:56:00,pkn,1.20
2022-04-15T23:59:00,pkn,2.40
