#datetime,building,power
2023-03-29T20:20:00,sth,13.18
2023-03-29T20:22:00,sth,12.60
2023-03-29T20:23:00,sth,9.02
2023-03-29T20:25:00,sth,12.60
2023-03-29T20:27:00,sth,13.18
2023-03-29T20:28:00,sth,4.22
2023-03-29T20:30:00,sth,13.18
2023-03-29T20:31:00,sth,8.44
2023-03-29T20:33:00,sth,8.38
2023-03-29T20:34:00,sth,9.02
2023-03-29T20:36:00,sth,12.60
2023-03-29T20:37:00,sth,8.96
2023-03-29T20:39:00,sth,12.60
2023-03-29T20:40:00,sth,9.02
2023-03-29T20:42:00,sth,12.60
2023-03-29T20:43:00,sth,4.80
2023-03-29T20:45:00,sth,16.82
2023-03-29T20:47:00,sth,13.18
2023-03-29T20:49:00,sth,13.18
2023-03-29T20:50:00,sth,4.22
2023-03-29T20:52:00,sth,12.60
2023-03-29T20:54:00,sth,13.18
2023-03-29T20:55:00,sth,8.38
2023-03-29T20:57:00,sth,13.24
2023-03-29T20:59:00,sth,13.18
2023-03-29T21:00:00,sth,4.22
2023-03-29T21:02:00,sth,12.60
2023-03-29T21:04:00,sth,13.18
2023-03-29T21:05:00,sth,8.38
2023-03-29T21:07:00,sth,13.24
2023-03-29T21:09:00,sth,13.18
2023-03-29T21:11:00,sth,12.60
2023-03-29T21:13:00,sth,13.18
2023-03-29T21:15:00,sth,12.60
2023-03-29T21:17:00,sth,13.24
2023-03-29T21:19:00,sth,17.40
2023-03-29T21:21:00,sth,12.60
2023-03-29T21:23:00,sth,13.18
2023-03-29T21:25:00,sth,13.18
2023-03-29T21:26:00,sth,4.22
2023-03-29T21:28:00,sth,12.60
2023-03-29T21:29:00,sth,8.96
2023-03-29T21:31:00,sth,12.66
2023-03-29T21:33:00,sth,13.18
2023-03-29T21:35:00,sth,13.18
2023-03-29T21:36:00,sth,4.22
2023-03-29T21:38:00,sth,17.40
2023-03-29T21:40:00,sth,12.60
2023-03-29T21:42:00,sth,13.18
2023-03-29T21:44:00,sth,17.40
2023-03-29T21:46:00,sth,12.60
2023-03-29T21:47:00,sth,9.02
2023-03-29T21:49:00,sth,12.60
2023-03-29T21:50:00,sth,8.96
2023-03-29T21:51:00,sth,4.22
2023-03-29T21:53:00,sth,12.60
2023-03-29T21:55:00,sth,13.18
2023-03-29T21:56:00,sth,8.44
2023-03-29T21:58:00,sth,13.18
2023-03-29T21:59:00,sth,8.38
2023-03-29T22:01:00,sth,13.24
2023-03-29T22:02:00,sth,8.38
2023-03-29T22:04:00,sth,17.40
2023-03-29T22:05:00,sth,4.22
2023-03-29T22:07:00,sth,17.40
2023-03-29T22:09:00,sth,13.18
2023-03-29T22:11:00,sth,17.40
2023-03-29T22:13:00,sth,12.60
2023-03-29T22:15:00,sth,13.18
2023-03-29T22:16:00,sth,4.22
2023-03-29T22:18:00,sth,17.40
2023-03-29T22:20:00,sth,12.60
2023-03-29T22:22:00,sth,13.18
2023-03-29T22:24:00,sth,13.18
2023-03-29T22:25:00,sth,8.44
2023-03-29T22:26:00,sth,4.16
2023-03-29T22:27:00,sth,9.02
2023-03-29T22:29:00,sth,16.82
2023-03-29T22:31:00,sth,13.18
2023-03-29T22:32:00,sth,4.22
2023-03-29T22:34:00,sth,17.40
2023-03-29T22:36:00,sth,13.18
2023-03-29T22:37:00,sth,4.22
2023-03-29T22:39:00,sth,17.40
2023-03-29T22:40:00,sth,8.38
2023-03-29T22:42:00,sth,13.18
2023-03-29T22:43:00,sth,4.22
2023-03-29T22:45:00,sth,17.40
2023-03-29T22:47:00,sth,12.60
2023-03-29T22:49:00,sth,13.18
2023-03-29T22:51:00,sth,12.60
2023-03-29T22:52:00,sth,9.02
2023-03-29T22:54:00,sth,12.60
2023-03-29T22:56:00,sth,13.18
2023-03-29T22:57:00,sth,8.38
2023-03-29T22:59:00,sth,13.24
2023-03-29T23:01:00,sth,17.40
2023-03-29T23:03:00,sth,12.60
2023-03-29T23:05:00,sth,13.18
2023-03-29T23:06:00,sth,4.22
2023-03-29T23:08:00,sth,17.40
2023-03-29T23:09:00,sth,4.16
2023-03-29T23:11:00,sth,13.24
2023-03-29T23:13:00,sth,12.60
2023-03-29T23:15:00,sth,17.40
2023-03-29T23:17:00,sth,13.18
2023-03-29T23:18:00,sth,8.38
2023-03-29T23:20:00,sth,17.40
2023-03-29T23:22:00,sth,13.18
2023-03-29T23:24:00,sth,16.82
2023-03-29T23:25:00,sth,4.80
2023-03-29T23:27:00,sth,12.60
2023-03-29T23:28:00,sth,9.02
2023-03-29T23:30:00,sth,12.60
2023-03-29T23:32:00,sth,17.40
2023-03-29T23:34:00,sth,13.18
2023-03-29T23:36:00,sth,16.82
2023-03-29T23:38:00,sth,13.18
2023-03-29T23:40:00,sth,13.18
2023-03-29T23:42:00,sth,12.60
2023-03-29T23:44:00,sth,17.40
2023-03-29T23:46:00,sth,13.24
2023-03-29T23:48:00,sth,12.60
2023-03-29T23:50:00,sth,13.18
2023-03-29T23:52:00,sth,12.60
