#datetime,building,power
2024-03-07T20:14:00,prs,9.60
2024-03-07T20:16:00,prs,18.60
2024-03-07T20:18:00,prs,18.60
2024-03-07T20:19:00,prs,18.00
2024-03-07T20:21:00,prs,8.40
2024-03-07T20:22:00,prs,18.60
2024-03-07T20:24:00,prs,9.59
2024-03-07T20:26:00,prs,21.01
2024-03-07T20:27:00,prs,19.80
2024-03-07T20:30:00,prs,19.80
2024-03-07T20:32:00,prs,21.60
2024-03-07T20:33:00,prs,9.60
2024-03-07T20:35:00,prs,21.00
2024-03-07T20:36:00,prs,10.20
2024-03-07T20:37:00,prs,19.80
2024-03-07T20:39:00,prs,18.00
2024-03-07T20:42:00,prs,18.60
2024-03-07T20:44:00,prs,18.00
2024-03-07T20:45:00,prs,21.00
2024-03-07T20:48:00,prs,19.80
2024-03-07T20:50:00,prs,21.60
2024-03-07T20:51:00,prs,18.00
2024-03-07T20:54:00,prs,18.60
2024-03-07T20:56:00,prs,18.00
2024-03-07T20:57:00,prs,18.60
2024-03-07T21:00:00,prs,18.00
2024-03-07T21:01:00,prs,18.60
2024-03-07T21:03:00,prs,9.60
2024-03-07T21:05:00,prs,18.60
2024-03-07T21:06:00,prs,8.40
2024-03-07T21:08:00,prs,18.60
2024-03-07T21:09:00,prs,18.00
2024-03-07T21:10:00,prs,10.20
2024-03-07T21:13:00,prs,18.00
2024-03-07T21:15:00,prs,19.80
2024-03-07T21:17:00,prs,18.60
2024-03-07T21:19:00,prs,18.00
2024-03-07T21:20:00,prs,10.20
2024-03-07T21:21:00,prs,19.20
2024-03-07T21:23:00,prs,11.40
2024-03-07T21:25:00,prs,28.20
2024-03-07T21:27:00,prs,18.60
2024-03-07T21:29:00,prs,9.60
2024-03-07T21:31:00,prs,19.80
2024-03-07T21:32:00,prs,10.20
2024-03-07T21:33:00,prs,19.80
2024-03-07T21:35:00,prs,8.40
2024-03-07T21:36:00,prs,9.60
2024-03-07T21:37:00,prs,8.40
2024-03-07T21:39:00,prs,19.80
2024-03-07T21:40:00,prs,19.80
2024-03-07T21:43:00,prs,29.40
2024-03-07T21:45:00,prs,19.80
2024-03-07T21:48:00,prs,19.80
2024-03-07T21:50:00,prs,21.01
2024-03-07T21:51:00,prs,18.60
2024-03-07T21:54:00,prs,18.00
2024-03-07T21:55:00,prs,10.20
2024-03-07T21:56:00,prs,18.60
2024-03-07T21:59:00,prs,19.20
2024-03-07T22:00:00,prs,19.80
2024-03-07T22:02:00,prs,18.60
2024-03-07T22:05:00,prs,19.80
2024-03-07T22:07:00,prs,19.80
2024-03-07T22:08:00,prs,18.00
2024-03-07T22:11:00,prs,19.80
2024-03-07T22:12:00,prs,10.20
2024-03-07T22:13:00,prs,19.20
2024-03-07T22:16:00,prs,19.80
2024-03-07T22:17:00,prs,19.80
2024-03-07T22:20:00,prs,19.80
2024-03-07T22:21:00,prs,19.80
2024-03-07T22:24:00,prs,18.60
2024-03-07T22:25:00,prs,19.20
2024-03-07T22:26:00,prs,10.20
2024-03-07T22:28:00,prs,9.60
2024-03-07T22:29:00,prs,19.80
2024-03-07T22:31:00,prs,10.20
2024-03-07T22:32:00,prs,18.00
2024-03-07T22:34:00,prs,19.80
2024-03-07T22:36:00,prs,19.80
2024-03-07T22:38:00,prs,10.20
2024-03-07T22:39:00,prs,19.20
2024-03-07T22:41:00,prs,9.00
2024-03-07T22:42:00,prs,19.20
2024-03-07T22:44:00,prs,10.20
2024-03-07T22:45:00,prs,22.80
2024-03-07T22:47:00,prs,9.60
2024-03-07T22:49:00,prs,21.00
2024-03-07T22:50:00,prs,11.40
2024-03-07T22:52:00,prs,31.20
2024-03-07T22:55:00,prs,19.80
2024-03-07T22:56:00,prs,19.80
2024-03-07T22:58:00,prs,19.20
2024-03-07T22:59:00,prs,10.20
2024-03-07T23:00:00,prs,8.40
2024-03-07T23:02:00,prs,19.80
2024-03-07T23:05:00,prs,18.00
2024-03-07T23:06:00,prs,10.20
2024-03-07T23:07:00,prs,9.60
2024-03-07T23:08:00,prs,19.80
2024-03-07T23:11:00,prs,21.00
2024-03-07T23:12:00,prs,11.40
2024-03-07T23:13:00,prs,18.60
2024-03-07T23:16:00,prs,29.40
2024-03-07T23:19:00,prs,18.60
2024-03-07T23:20:00,prs,19.80
2024-03-07T23:22:00,prs,19.20
2024-03-07T23:24:00,prs,11.40
2024-03-07T23:26:00,prs,31.19
2024-03-07T23:28:00,prs,19.80
2024-03-07T23:30:00,prs,16.80
2024-03-07T23:32:00,prs,16.79
2024-03-07T23:35:00,prs,16.80
2024-03-07T23:36:00,prs,9.00
2024-03-07T23:37:00,prs,16.80
2024-03-07T23:40:00,prs,25.20
2024-03-07T23:42:00,prs,8.40
2024-03-07T23:43:00,prs,18.60
2024-03-07T23:46:00,prs,19.80
2024-03-07T23:48:00,prs,18.00
2024-03-07T23:49:00,prs,18.60
2024-03-07T23:51:00,prs,18.00
2024-03-07T23:52:00,prs,10.20
2024-03-07T23:55:00,prs,25.20
2024-03-07T23:58:00,prs,27.00
