#datetime,building,power
2022-03-23T19:06:00,ptr,17.40
2022-03-23T19:08:00,ptr,14.41
2022-03-23T19:09:00,ptr,8.38
2022-03-23T19:11:00,ptr,14.41
2022-03-23T19:12:00,ptr,8.41
2022-03-23T19:14:00,ptr,14.38
2022-03-23T19:15:00,ptr,8.99
2022-03-23T19:17:00,ptr,14.41
2022-03-23T19:19:00,ptr,14.38
2022-03-23T19:21:00,ptr,17.40
2022-03-23T19:23:00,ptr,14.41
2022-03-23T19:25:00,ptr,14.38
2022-03-23T19:26:00,ptr,8.41
2022-03-23T19:28:00,ptr,14.41
2022-03-23T19:30:00,ptr,17.37
2022-03-23T19:31:00,ptr,8.41
2022-03-23T19:33:00,ptr,14.41
2022-03-23T19:35:00,ptr,17.40
2022-03-23T19:37:00,ptr,14.38
2022-03-23T19:39:00,ptr,14.41
2022-03-23T19:40:00,ptr,8.38
2022-03-23T19:41:00,ptr,9.02
2022-03-23T19:43:00,ptr,14.38
2022-03-23T19:45:00,ptr,14.41
2022-03-23T19:46:00,ptr,11.40
2022-03-23T19:48:00,ptr,25.78
2022-03-23T19:50:00,ptr,23.41
2022-03-23T19:52:00,ptr,22.79
2022-03-23T19:54:00,ptr,22.82
2022-03-23T19:56:00,ptr,26.40
2022-03-23T19:58:00,ptr,22.79
2022-03-23T20:00:00,ptr,22.79
2022-03-23T20:02:00,ptr,23.41
2022-03-23T20:03:00,ptr,11.40
2022-03-23T20:05:00,ptr,25.81
2022-03-23T20:07:00,ptr,23.38
2022-03-23T20:09:00,ptr,25.81
2022-03-23T20:11:00,ptr,22.79
2022-03-23T20:13:00,ptr,23.41
2022-03-23T20:15:00,ptr,25.81
2022-03-23T20:17:00,ptr,22.79
2022-03-23T20:18:00,ptr,11.40
2022-03-23T20:20:00,ptr,26.40
2022-03-23T20:21:00,ptr,11.40
2022-03-23T20:23:00,ptr,22.79
2022-03-23T20:25:00,ptr,25.81
2022-03-23T20:27:00,ptr,23.41
2022-03-23T20:29:00,ptr,19.80
2022-03-23T20:30:00,ptr,5.98
2022-03-23T20:31:00,ptr,8.41
2022-03-23T20:33:00,ptr,14.41
2022-03-23T20:35:00,ptr,17.40
2022-03-23T20:37:00,ptr,14.38
2022-03-23T20:39:00,ptr,14.41
2022-03-23T20:40:00,ptr,5.98
2022-03-23T20:42:00,ptr,17.40
2022-03-23T20:43:00,ptr,5.42
2022-03-23T20:45:00,ptr,14.38
2022-03-23T20:46:00,ptr,8.99
2022-03-23T20:48:00,ptr,14.41
2022-03-23T20:49:00,ptr,5.39
2022-03-23T20:51:00,ptr,14.41
2022-03-23T20:53:00,ptr,14.38
2022-03-23T20:55:00,ptr,14.41
2022-03-23T20:57:00,ptr,14.38
2022-03-23T20:59:00,ptr,14.41
2022-03-23T21:00:00,ptr,8.99
2022-03-23T21:01:00,ptr,8.99
2022-03-23T21:02:00,ptr,14.41
2022-03-23T21:04:00,ptr,14.38
2022-03-23T21:06:00,ptr,14.41
2022-03-23T21:08:00,ptr,14.38
2022-03-23T21:09:00,ptr,5.39
2022-03-23T21:11:00,ptr,14.41
2022-03-23T21:12:00,ptr,8.99
2022-03-23T21:14:00,ptr,14.41
2022-03-23T21:16:00,ptr,14.38
2022-03-23T21:18:00,ptr,14.41
2022-03-23T21:20:00,ptr,14.38
2022-03-23T21:21:00,ptr,8.41
2022-03-23T21:23:00,ptr,14.38
2022-03-23T21:25:00,ptr,14.41
2022-03-23T21:27:00,ptr,14.41
2022-03-23T21:28:00,ptr,5.98
2022-03-23T21:30:00,ptr,14.41
2022-03-23T21:32:00,ptr,16.79
2022-03-23T21:34:00,ptr,14.41
2022-03-23T21:36:00,ptr,17.40
2022-03-23T21:38:00,ptr,14.38
2022-03-23T21:39:00,ptr,6.01
2022-03-23T21:40:00,ptr,8.41
2022-03-23T21:42:00,ptr,14.38
2022-03-23T21:43:00,ptr,8.99
2022-03-23T21:44:00,ptr,5.42
2022-03-23T21:46:00,ptr,17.40
2022-03-23T21:48:00,ptr,14.38
2022-03-23T21:49:00,ptr,8.41
2022-03-23T21:50:00,ptr,8.99
2022-03-23T21:52:00,ptr,14.41
2022-03-23T21:54:00,ptr,17.40
2022-03-23T21:55:00,ptr,5.39
2022-03-23T21:57:00,ptr,14.38
2022-03-23T21:59:00,ptr,14.41
2022-03-23T22:01:00,ptr,14.38
2022-03-23T22:03:00,ptr,14.41
2022-03-23T22:05:00,ptr,17.40
2022-03-23T22:06:00,ptr,6.01
2022-03-23T22:08:00,ptr,14.38
2022-03-23T22:09:00,ptr,8.41
2022-03-23T22:11:00,ptr,14.38
2022-03-23T22:13:00,ptr,14.41
2022-03-23T22:15:00,ptr,14.41
2022-03-23T22:17:00,ptr,14.38
2022-03-23T22:18:00,ptr,8.41
2022-03-23T22:20:00,ptr,14.38
2022-03-23T22:22:00,ptr,14.41
2022-03-23T22:23:00,ptr,6.01
2022-03-23T22:25:00,ptr,17.40
2022-03-23T22:26:00,ptr,5.39
2022-03-23T22:28:00,ptr,17.40
2022-03-23T22:30:00,ptr,14.38
2022-03-23T22:31:00,ptr,6.01
2022-03-23T22:33:00,ptr,14.41
2022-03-23T22:34:00,ptr,8.38
2022-03-23T22:36:00,ptr,14.41
2022-03-23T22:37:00,ptr,6.01
2022-03-23T22:39:00,ptr,14.38
2022-03-23T22:41:00,ptr,14.41
2022-03-23T22:43:00,ptr,14.38
2022-03-23T22:44:00,ptr,8.41
2022-03-23T22:46:00,ptr,14.38
2022-03-23T22:47:00,ptr,9.02
2022-03-23T22:49:00,ptr,14.38
2022-03-23T22:50:00,ptr,8.41
2022-03-23T22:52:00,ptr,14.38
2022-03-23T22:53:00,ptr,8.41
2022-03-23T22:55:00,ptr,14.41
2022-03-23T22:57:00,ptr,14.38
2022-03-23T22:59:00,ptr,14.41
2022-03-23T23:01:00,ptr,14.38
2022-03-23T23:03:00,ptr,17.40
2022-03-23T23:05:00,ptr,14.41
