#datetime,building,power
2024-03-17T11:39:00,prt,32.21
2024-03-17T11:40:00,prt,34.78
2024-03-17T11:41:00,prt,34.15
2024-03-17T11:42:00,prt,34.67
2024-03-17T11:43:00,prt,34.27
2024-03-17T11:44:00,prt,35.80
2024-03-17T11:45:00,prt,38.88
2024-03-17T11:46:00,prt,39.28
2024-03-17T11:47:00,prt,39.26
2024-03-17T11:48:00,prt,38.20
2024-03-17T11:49:00,prt,37.93
2024-03-17T11:50:00,prt,40.40
2024-03-17T11:51:00,prt,35.84
2024-03-17T11:52:00,prt,35.30
2024-03-17T11:53:00,prt,35.43
2024-03-17T11:54:00,prt,31.75
2024-03-17T11:55:00,prt,31.75
2024-03-17T11:56:00,prt,34.51
2024-03-17T11:57:00,prt,36.58
2024-03-17T11:58:00,prt,36.92
2024-03-17T11:59:00,prt,38.21
2024-03-17T12:00:00,prt,37.55
2024-03-17T12:01:00,prt,35.56
2024-03-17T12:02:00,prt,35.08
2024-03-17T12:03:00,prt,33.92
2024-03-17T12:04:00,prt,35.14
2024-03-17T12:05:00,prt,33.37
2024-03-17T12:06:00,prt,32.57
2024-03-17T12:07:00,prt,33.62
2024-03-17T12:08:00,prt,35.70
2024-03-17T12:09:00,prt,34.34
2024-03-17T12:10:00,prt,37.60
2024-03-17T12:11:00,prt,34.29
2024-03-17T12:12:00,prt,34.36
2024-03-17T12:13:00,prt,35.60
2024-03-17T12:14:00,prt,34.87
2024-03-17T12:15:00,prt,36.13
2024-03-17T12:16:00,prt,35.66
2024-03-17T12:17:00,prt,37.51
2024-03-17T12:18:00,prt,38.21
2024-03-17T12:19:00,prt,37.43
2024-03-17T12:20:00,prt,37.01
2024-03-17T12:21:00,prt,40.52
2024-03-17T12:22:00,prt,39.70
2024-03-17T12:23:00,prt,38.05
2024-03-17T12:24:00,prt,35.62
2024-03-17T12:25:00,prt,34.09
2024-03-17T12:26:00,prt,35.18
2024-03-17T12:27:00,prt,35.61
2024-03-17T12:28:00,prt,34.89
2024-03-17T12:29:00,prt,34.22
2024-03-17T12:30:00,prt,38.61
2024-03-17T12:31:00,prt,38.17
2024-03-17T12:32:00,prt,38.60
2024-03-17T12:33:00,prt,38.40
2024-03-17T12:34:00,prt,36.98
2024-03-17T12:35:00,prt,32.28
2024-03-17T12:36:00,prt,33.15
2024-03-17T12:37:00,prt,33.76
2024-03-17T12:38:00,prt,34.48
2024-03-17T12:39:00,prt,31.87
2024-03-17T12:40:00,prt,31.33
2024-03-17T12:41:00,prt,32.26
2024-03-17T12:42:00,prt,32.41
2024-03-17T12:43:00,prt,31.26
2024-03-17T12:44:00,prt,31.15
2024-03-17T12:45:00,prt,31.13
2024-03-17T12:46:00,prt,31.85
2024-03-17T12:47:00,prt,32.50
2024-03-17T12:48:00,prt,32.56
2024-03-17T12:49:00,prt,32.59
2024-03-17T12:50:00,prt,33.81
2024-03-17T12:51:00,prt,38.06
2024-03-17T12:52:00,prt,35.45
2024-03-17T12:53:00,prt,34.32
2024-03-17T12:54:00,prt,36.32
2024-03-17T12:55:00,prt,36.20
2024-03-17T12:56:00,prt,36.50
2024-03-17T12:57:00,prt,36.37
2024-03-17T12:58:00,prt,35.47
2024-03-17T12:59:00,prt,36.38
2024-03-17T13:00:00,prt,35.82
2024-03-17T13:01:00,prt,35.84
2024-03-17T13:02:00,prt,37.66
2024-03-17T13:03:00,prt,41.18
2024-03-17T13:04:00,prt,41.43
2024-03-17T13:05:00,prt,43.65
2024-03-17T13:06:00,prt,40.76
2024-03-17T13:07:00,prt,37.23
2024-03-17T13:08:00,prt,35.87
2024-03-17T13:09:00,prt,39.61
2024-03-17T13:10:00,prt,39.62
2024-03-17T13:11:00,prt,39.70
2024-03-17T13:12:00,prt,38.68
2024-03-17T13:13:00,prt,38.97
2024-03-17T13:14:00,prt,39.73
2024-03-17T13:15:00,prt,39.53
2024-03-17T13:16:00,prt,34.82
2024-03-17T13:17:00,prt,35.11
2024-03-17T13:18:00,prt,39.31
2024-03-17T13:19:00,prt,36.63
2024-03-17T13:20:00,prt,37.03
2024-03-17T13:21:00,prt,39.33
2024-03-17T13:22:00,prt,38.24
2024-03-17T13:23:00,prt,38.69
2024-03-17T13:24:00,prt,39.61
2024-03-17T13:25:00,prt,38.36
2024-03-17T13:26:00,prt,37.70
2024-03-17T13:27:00,prt,36.86
2024-03-17T13:28:00,prt,38.14
2024-03-17T13:29:00,prt,37.34
2024-03-17T13:30:00,prt,37.66
2024-03-17T13:31:00,prt,39.12
2024-03-17T13:32:00,prt,39.30
2024-03-17T13:33:00,prt,38.80
2024-03-17T13:34:00,prt,38.91
2024-03-17T13:35:00,prt,40.31
2024-03-17T13:36:00,prt,39.85
2024-03-17T13:37:00,prt,42.34
2024-03-17T13:38:00,prt,41.27
2024-03-17T13:39:00,prt,41.40
2024-03-17T13:40:00,prt,40.82
2024-03-17T13:41:00,prt,39.51
2024-03-17T13:42:00,prt,36.41
2024-03-17T13:43:00,prt,35.77
2024-03-17T13:44:00,prt,35.51
2024-03-17T13:45:00,prt,32.95
2024-03-17T13:46:00,prt,33.24
2024-03-17T13:47:00,prt,33.63
2024-03-17T13:48:00,prt,33.79
2024-03-17T13:49:00,prt,34.41
2024-03-17T13:50:00,prt,33.69
2024-03-17T13:51:00,prt,37.20
2024-03-17T13:52:00,prt,35.82
2024-03-17T13:53:00,prt,35.66
2024-03-17T13:54:00,prt,36.62
2024-03-17T13:55:00,prt,35.59
2024-03-17T13:56:00,prt,35.53
2024-03-17T13:57:00,prt,35.82
2024-03-17T13:58:00,prt,33.11
2024-03-17T13:59:00,prt,34.12
2024-03-17T14:00:00,prt,33.38
2024-03-17T14:01:00,prt,34.11
2024-03-17T14:02:00,prt,34.66
2024-03-17T14:03:00,prt,34.14
2024-03-17T14:04:00,prt,36.46
2024-03-17T14:05:00,prt,35.41
2024-03-17T14:06:00,prt,35.96
2024-03-17T14:07:00,prt,36.14
2024-03-17T14:08:00,prt,36.71
2024-03-17T14:09:00,prt,37.33
2024-03-17T14:10:00,prt,41.41
2024-03-17T14:11:00,prt,41.65
2024-03-17T14:12:00,prt,38.66
2024-03-17T14:13:00,prt,35.77
2024-03-17T14:14:00,prt,33.98
2024-03-17T14:15:00,prt,33.64
2024-03-17T14:16:00,prt,33.28
2024-03-17T14:17:00,prt,35.18
2024-03-17T14:18:00,prt,33.22
2024-03-17T14:19:00,prt,33.22
2024-03-17T14:20:00,prt,34.51
2024-03-17T14:21:00,prt,35.28
2024-03-17T14:22:00,prt,34.77
2024-03-17T14:23:00,prt,36.03
2024-03-17T14:24:00,prt,34.08
2024-03-17T14:25:00,prt,35.19
2024-03-17T14:26:00,prt,35.34
2024-03-17T14:27:00,prt,37.24
2024-03-17T14:28:00,prt,35.41
2024-03-17T14:29:00,prt,33.94
2024-03-17T14:30:00,prt,34.44
2024-03-17T14:31:00,prt,33.81
2024-03-17T14:32:00,prt,35.98
2024-03-17T14:33:00,prt,38.84
2024-03-17T14:34:00,prt,38.61
2024-03-17T14:35:00,prt,38.20
2024-03-17T14:36:00,prt,37.81
2024-03-17T14:37:00,prt,39.18
2024-03-17T14:38:00,prt,39.34
2024-03-17T14:39:00,prt,32.67
2024-03-17T14:40:00,prt,33.61
2024-03-17T14:41:00,prt,35.52
2024-03-17T14:42:00,prt,34.85
2024-03-17T14:43:00,prt,37.77
2024-03-17T14:44:00,prt,38.39
2024-03-17T14:45:00,prt,40.29
2024-03-17T14:46:00,prt,36.80
2024-03-17T14:47:00,prt,34.91
2024-03-17T14:48:00,prt,33.90
2024-03-17T14:49:00,prt,33.11
2024-03-17T14:50:00,prt,32.73
2024-03-17T14:51:00,prt,32.27
2024-03-17T14:52:00,prt,32.70
2024-03-17T14:53:00,prt,32.86
2024-03-17T14:54:00,prt,32.69
2024-03-17T14:55:00,prt,31.55
2024-03-17T14:56:00,prt,33.38
2024-03-17T14:57:00,prt,34.18
2024-03-17T14:58:00,prt,37.85
2024-03-17T14:59:00,prt,36.18
2024-03-17T15:00:00,prt,33.65
2024-03-17T15:01:00,prt,32.34
2024-03-17T15:02:00,prt,32.80
2024-03-17T15:03:00,prt,32.30
2024-03-17T15:04:00,prt,32.34
2024-03-17T15:05:00,prt,35.46
2024-03-17T15:06:00,prt,34.94
2024-03-17T15:07:00,prt,35.60
2024-03-17T15:08:00,prt,35.84
2024-03-17T15:09:00,prt,37.19
2024-03-17T15:10:00,prt,37.12
2024-03-17T15:11:00,prt,34.64
2024-03-17T15:12:00,prt,33.82
2024-03-17T15:13:00,prt,36.41
2024-03-17T15:14:00,prt,35.68
2024-03-17T15:15:00,prt,36.59
2024-03-17T15:16:00,prt,39.24
2024-03-17T15:17:00,prt,38.00
2024-03-17T15:18:00,prt,38.87
2024-03-17T15:19:00,prt,37.68
2024-03-17T15:20:00,prt,35.61
2024-03-17T15:21:00,prt,33.80
2024-03-17T15:22:00,prt,34.68
2024-03-17T15:23:00,prt,33.69
2024-03-17T15:24:00,prt,34.28
2024-03-17T15:25:00,prt,33.48
2024-03-17T15:26:00,prt,32.70
2024-03-17T15:27:00,prt,31.65
2024-03-17T15:28:00,prt,31.53
2024-03-17T15:29:00,prt,31.71
2024-03-17T15:30:00,prt,31.46
2024-03-17T15:31:00,prt,32.63
2024-03-17T15:32:00,prt,33.82
2024-03-17T15:33:00,prt,33.50
2024-03-17T15:34:00,prt,33.93
2024-03-17T15:35:00,prt,32.96
2024-03-17T15:36:00,prt,32.43
2024-03-17T15:37:00,prt,36.62
2024-03-17T15:38:00,prt,37.71
2024-03-17T15:39:00,prt,39.24
2024-03-17T15:40:00,prt,39.71
2024-03-17T15:41:00,prt,37.93
2024-03-17T15:42:00,prt,37.76
2024-03-17T15:43:00,prt,34.31
2024-03-17T15:44:00,prt,33.47
2024-03-17T15:45:00,prt,34.01
2024-03-17T15:46:00,prt,34.11
2024-03-17T15:47:00,prt,34.77
2024-03-17T15:48:00,prt,35.29
2024-03-17T15:49:00,prt,38.03
2024-03-17T15:50:00,prt,37.85
2024-03-17T15:51:00,prt,37.27
2024-03-17T15:52:00,prt,36.90
2024-03-17T15:53:00,prt,33.25
2024-03-17T15:54:00,prt,33.10
2024-03-17T15:55:00,prt,35.72
2024-03-17T15:56:00,prt,35.99
2024-03-17T15:57:00,prt,36.77
2024-03-17T15:58:00,prt,37.04
2024-03-17T15:59:00,prt,36.68
2024-03-17T16:00:00,prt,37.41
2024-03-17T16:01:00,prt,37.39
2024-03-17T16:02:00,prt,33.12
2024-03-17T16:03:00,prt,32.37
2024-03-17T16:04:00,prt,32.98
2024-03-17T16:05:00,prt,33.66
2024-03-17T16:06:00,prt,34.59
2024-03-17T16:07:00,prt,33.03
2024-03-17T16:08:00,prt,31.12
2024-03-17T16:09:00,prt,32.04
2024-03-17T16:10:00,prt,35.22
2024-03-17T16:11:00,prt,34.84
2024-03-17T16:12:00,prt,34.56
2024-03-17T16:13:00,prt,35.18
2024-03-17T16:14:00,prt,35.41
2024-03-17T16:15:00,prt,35.70
2024-03-17T16:16:00,prt,32.12
2024-03-17T16:17:00,prt,32.71
2024-03-17T16:18:00,prt,31.82
2024-03-17T16:19:00,prt,32.41
2024-03-17T16:20:00,prt,35.08
2024-03-17T16:21:00,prt,36.39
2024-03-17T16:22:00,prt,37.38
2024-03-17T16:23:00,prt,38.50
2024-03-17T16:24:00,prt,36.80
2024-03-17T16:25:00,prt,37.36
2024-03-17T16:26:00,prt,31.72
2024-03-17T16:27:00,prt,30.76
2024-03-17T16:28:00,prt,30.84
2024-03-17T16:29:00,prt,30.88
2024-03-17T16:30:00,prt,33.42
2024-03-17T16:31:00,prt,32.68
2024-03-17T16:32:00,prt,34.73
2024-03-17T16:33:00,prt,33.56
2024-03-17T16:34:00,prt,32.43
2024-03-17T16:35:00,prt,33.63
2024-03-17T16:36:00,prt,36.88
2024-03-17T16:37:00,prt,37.12
2024-03-17T16:38:00,prt,38.84
2024-03-17T16:39:00,prt,37.95
2024-03-17T16:40:00,prt,37.62
2024-03-17T16:41:00,prt,34.82
2024-03-17T16:42:00,prt,37.85
2024-03-17T16:43:00,prt,36.67
2024-03-17T16:44:00,prt,37.11
2024-03-17T16:45:00,prt,37.38
2024-03-17T16:46:00,prt,38.12
2024-03-17T16:47:00,prt,38.20
2024-03-17T16:48:00,prt,34.71
2024-03-17T16:49:00,prt,31.83
2024-03-17T16:50:00,prt,30.72
2024-03-17T16:51:00,prt,29.98
2024-03-17T16:52:00,prt,32.21
2024-03-17T16:53:00,prt,32.16
2024-03-17T16:54:00,prt,34.79
2024-03-17T16:55:00,prt,37.57
2024-03-17T16:56:00,prt,37.48
2024-03-17T16:57:00,prt,37.24
2024-03-17T16:58:00,prt,36.19
2024-03-17T16:59:00,prt,33.43
2024-03-17T17:00:00,prt,33.57
2024-03-17T17:01:00,prt,32.38
2024-03-17T17:02:00,prt,32.61
2024-03-17T17:03:00,prt,32.72
2024-03-17T17:04:00,prt,33.73
2024-03-17T17:05:00,prt,32.90
2024-03-17T17:06:00,prt,32.85
2024-03-17T17:07:00,prt,32.86
2024-03-17T17:08:00,prt,32.71
2024-03-17T17:09:00,prt,33.00
2024-03-17T17:10:00,prt,33.05
2024-03-17T17:11:00,prt,33.20
2024-03-17T17:12:00,prt,34.14
2024-03-17T17:13:00,prt,34.21
2024-03-17T17:14:00,prt,33.61
2024-03-17T17:15:00,prt,37.08
2024-03-17T17:16:00,prt,35.12
2024-03-17T17:17:00,prt,35.09
2024-03-17T17:18:00,prt,36.66
2024-03-17T17:19:00,prt,37.61
2024-03-17T17:20:00,prt,37.82
2024-03-17T17:21:00,prt,37.10
2024-03-17T17:22:00,prt,34.73
2024-03-17T17:23:00,prt,33.50
2024-03-17T17:24:00,prt,34.42
2024-03-17T17:25:00,prt,31.80
2024-03-17T17:26:00,prt,31.77
2024-03-17T17:27:00,prt,33.53
2024-03-17T17:28:00,prt,37.02
2024-03-17T17:29:00,prt,36.74
2024-03-17T17:30:00,prt,37.33
2024-03-17T17:31:00,prt,39.57
2024-03-17T17:32:00,prt,34.92
2024-03-17T17:33:00,prt,34.89
2024-03-17T17:34:00,prt,37.35
2024-03-17T17:35:00,prt,37.58
2024-03-17T17:36:00,prt,37.60
2024-03-17T17:37:00,prt,36.62
2024-03-17T17:38:00,prt,35.18
2024-03-17T17:39:00,prt,33.79
2024-03-17T17:40:00,prt,33.98
2024-03-17T17:41:00,prt,34.29
2024-03-17T17:42:00,prt,36.03
2024-03-17T17:43:00,prt,34.35
2024-03-17T17:44:00,prt,33.77
2024-03-17T17:45:00,prt,34.10
2024-03-17T17:46:00,prt,34.60
2024-03-17T17:47:00,prt,34.77
2024-03-17T17:48:00,prt,38.10
2024-03-17T17:49:00,prt,36.55
2024-03-17T17:50:00,prt,36.30
2024-03-17T17:51:00,prt,36.40
2024-03-17T17:52:00,prt,36.67
2024-03-17T17:53:00,prt,37.10
2024-03-17T17:54:00,prt,39.64
2024-03-17T17:55:00,prt,35.17
2024-03-17T17:56:00,prt,35.58
2024-03-17T17:57:00,prt,34.31
2024-03-17T17:58:00,prt,33.41
2024-03-17T17:59:00,prt,34.65
2024-03-17T18:00:00,prt,35.00
2024-03-17T18:01:00,prt,39.15
2024-03-17T18:02:00,prt,38.67
2024-03-17T18:03:00,prt,38.47
2024-03-17T18:04:00,prt,36.73
2024-03-17T18:05:00,prt,34.74
2024-03-17T18:06:00,prt,33.12
2024-03-17T18:07:00,prt,31.45
2024-03-17T18:08:00,prt,32.23
2024-03-17T18:09:00,prt,32.86
2024-03-17T18:10:00,prt,31.72
2024-03-17T18:11:00,prt,31.69
2024-03-17T18:12:00,prt,32.92
2024-03-17T18:13:00,prt,32.46
2024-03-17T18:14:00,prt,33.66
2024-03-17T18:15:00,prt,34.23
2024-03-17T18:16:00,prt,33.80
2024-03-17T18:17:00,prt,34.55
2024-03-17T18:18:00,prt,33.02
2024-03-17T18:19:00,prt,32.53
2024-03-17T18:20:00,prt,33.59
2024-03-17T18:21:00,prt,36.82
2024-03-17T18:22:00,prt,36.91
2024-03-17T18:23:00,prt,35.48
2024-03-17T18:24:00,prt,35.36
2024-03-17T18:25:00,prt,35.66
2024-03-17T18:26:00,prt,36.41
2024-03-17T18:27:00,prt,31.84
2024-03-17T18:28:00,prt,32.65
2024-03-17T18:29:00,prt,32.31
2024-03-17T18:30:00,prt,33.16
2024-03-17T18:31:00,prt,33.80
2024-03-17T18:32:00,prt,34.44
2024-03-17T18:33:00,prt,34.27
2024-03-17T18:34:00,prt,38.67
2024-03-17T18:35:00,prt,37.23
2024-03-17T18:36:00,prt,37.17
2024-03-17T18:37:00,prt,32.27
2024-03-17T18:38:00,prt,32.16
2024-03-17T18:39:00,prt,31.98
2024-03-17T18:40:00,prt,31.58
2024-03-17T18:41:00,prt,33.23
2024-03-17T18:42:00,prt,33.57
2024-03-17T18:43:00,prt,33.48
2024-03-17T18:44:00,prt,33.74
2024-03-17T18:45:00,prt,33.86
2024-03-17T18:46:00,prt,34.04
2024-03-17T18:47:00,prt,35.43
2024-03-17T18:48:00,prt,33.15
2024-03-17T18:49:00,prt,33.07
2024-03-17T18:50:00,prt,32.73
2024-03-17T18:51:00,prt,34.07
2024-03-17T18:52:00,prt,34.02
2024-03-17T18:53:00,prt,33.55
2024-03-17T18:54:00,prt,35.66
2024-03-17T18:55:00,prt,34.62
2024-03-17T18:56:00,prt,33.51
2024-03-17T18:57:00,prt,33.61
2024-03-17T18:58:00,prt,33.77
2024-03-17T18:59:00,prt,35.43
2024-03-17T19:00:00,prt,34.95
2024-03-17T19:01:00,prt,35.99
2024-03-17T19:02:00,prt,35.29
2024-03-17T19:03:00,prt,36.70
2024-03-17T19:04:00,prt,35.96
2024-03-17T19:05:00,prt,35.28
2024-03-17T19:06:00,prt,35.98
2024-03-17T19:07:00,prt,38.34
2024-03-17T19:08:00,prt,39.19
2024-03-17T19:09:00,prt,46.20
2024-03-17T19:10:00,prt,36.84
2024-03-17T19:11:00,prt,37.42
2024-03-17T19:12:00,prt,36.60
2024-03-17T19:13:00,prt,35.94
2024-03-17T19:14:00,prt,37.33
2024-03-17T19:15:00,prt,37.37
2024-03-17T19:16:00,prt,36.01
2024-03-17T19:17:00,prt,34.75
2024-03-17T19:18:00,prt,34.09
2024-03-17T19:19:00,prt,34.16
2024-03-17T19:20:00,prt,35.25
2024-03-17T19:21:00,prt,35.20
2024-03-17T19:22:00,prt,37.72
2024-03-17T19:23:00,prt,39.43
2024-03-17T19:24:00,prt,40.25
2024-03-17T19:25:00,prt,38.79
2024-03-17T19:26:00,prt,39.98
2024-03-17T19:27:00,prt,40.33
2024-03-17T19:28:00,prt,39.97
2024-03-17T19:29:00,prt,38.70
2024-03-17T19:30:00,prt,36.14
2024-03-17T19:31:00,prt,35.45
2024-03-17T19:32:00,prt,36.31
2024-03-17T19:33:00,prt,36.16
2024-03-17T19:34:00,prt,35.36
2024-03-17T19:35:00,prt,35.33
2024-03-17T19:36:00,prt,36.03
2024-03-17T19:37:00,prt,37.06
2024-03-17T19:38:00,prt,36.99
2024-03-17T19:39:00,prt,40.76
2024-03-17T19:40:00,prt,42.63
2024-03-17T19:41:00,prt,42.47
2024-03-17T19:42:00,prt,40.32
2024-03-17T19:43:00,prt,36.42
2024-03-17T19:44:00,prt,33.22
2024-03-17T19:45:00,prt,32.68
2024-03-17T19:46:00,prt,32.81
2024-03-17T19:47:00,prt,32.47
2024-03-17T19:48:00,prt,33.28
2024-03-17T19:49:00,prt,36.22
2024-03-17T19:50:00,prt,32.99
2024-03-17T19:51:00,prt,34.23
2024-03-17T19:52:00,prt,31.79
2024-03-17T19:53:00,prt,32.10
2024-03-17T19:54:00,prt,33.29
2024-03-17T19:55:00,prt,33.79
2024-03-17T19:56:00,prt,34.66
2024-03-17T19:57:00,prt,33.84
2024-03-17T19:58:00,prt,33.91
2024-03-17T19:59:00,prt,33.87
2024-03-17T20:00:00,prt,32.72
2024-03-17T20:01:00,prt,35.52
2024-03-17T20:02:00,prt,35.89
2024-03-17T20:03:00,prt,36.06
2024-03-17T20:04:00,prt,37.21
2024-03-17T20:05:00,prt,37.53
2024-03-17T20:06:00,prt,37.98
2024-03-17T20:07:00,prt,37.48
2024-03-17T20:08:00,prt,35.23
2024-03-17T20:09:00,prt,37.92
2024-03-17T20:10:00,prt,35.40
2024-03-17T20:11:00,prt,34.58
2024-03-17T20:12:00,prt,35.70
2024-03-17T20:13:00,prt,37.76
2024-03-17T20:14:00,prt,37.29
2024-03-17T20:15:00,prt,33.91
2024-03-17T20:16:00,prt,34.47
2024-03-17T20:17:00,prt,34.59
2024-03-17T20:18:00,prt,33.11
2024-03-17T20:19:00,prt,32.57
2024-03-17T20:20:00,prt,33.21
2024-03-17T20:21:00,prt,35.38
2024-03-17T20:22:00,prt,35.30
2024-03-17T20:23:00,prt,35.14
2024-03-17T20:24:00,prt,34.22
2024-03-17T20:25:00,prt,33.40
2024-03-17T20:26:00,prt,33.52
2024-03-17T20:27:00,prt,34.12
2024-03-17T20:28:00,prt,33.59
2024-03-17T20:29:00,prt,36.21
2024-03-17T20:30:00,prt,36.93
2024-03-17T20:31:00,prt,35.83
2024-03-17T20:32:00,prt,36.26
2024-03-17T20:33:00,prt,35.97
2024-03-17T20:34:00,prt,36.41
2024-03-17T20:35:00,prt,34.18
2024-03-17T20:36:00,prt,33.55
2024-03-17T20:37:00,prt,31.85
2024-03-17T20:38:00,prt,32.77
2024-03-17T20:39:00,prt,33.22
2024-03-17T20:40:00,prt,34.98
2024-03-17T20:41:00,prt,31.86
2024-03-17T20:42:00,prt,32.01
2024-03-17T20:43:00,prt,33.60
2024-03-17T20:44:00,prt,36.21
2024-03-17T20:45:00,prt,35.70
2024-03-17T20:46:00,prt,38.59
2024-03-17T20:47:00,prt,37.55
2024-03-17T20:48:00,prt,36.55
2024-03-17T20:49:00,prt,35.28
2024-03-17T20:50:00,prt,34.45
2024-03-17T20:51:00,prt,35.15
2024-03-17T20:52:00,prt,37.66
2024-03-17T20:53:00,prt,35.18
2024-03-17T20:54:00,prt,35.07
2024-03-17T20:55:00,prt,34.68
2024-03-17T20:56:00,prt,33.94
2024-03-17T20:57:00,prt,33.95
2024-03-17T20:58:00,prt,34.23
2024-03-17T20:59:00,prt,36.36
2024-03-17T21:00:00,prt,36.70
2024-03-17T21:01:00,prt,20.50
2024-03-17T21:02:00,prt,21.08
2024-03-17T21:03:00,prt,20.35
2024-03-17T21:04:00,prt,19.81
2024-03-17T21:05:00,prt,17.11
2024-03-17T21:06:00,prt,17.77
2024-03-17T21:07:00,prt,17.92
2024-03-17T21:08:00,prt,18.53
2024-03-17T21:09:00,prt,18.76
2024-03-17T21:10:00,prt,18.79
2024-03-17T21:11:00,prt,20.13
2024-03-17T21:12:00,prt,20.78
2024-03-17T21:13:00,prt,18.23
2024-03-17T21:14:00,prt,18.10
2024-03-17T21:15:00,prt,17.80
2024-03-17T21:16:00,prt,21.15
2024-03-17T21:17:00,prt,19.97
2024-03-17T21:18:00,prt,20.61
2024-03-17T21:19:00,prt,19.78
2024-03-17T21:20:00,prt,15.71
2024-03-17T21:21:00,prt,15.96
2024-03-17T21:22:00,prt,15.81
2024-03-17T21:23:00,prt,16.37
2024-03-17T21:24:00,prt,17.00
2024-03-17T21:25:00,prt,16.74
2024-03-17T21:26:00,prt,17.89
2024-03-17T21:27:00,prt,20.50
2024-03-17T21:28:00,prt,19.88
2024-03-17T21:29:00,prt,19.74
2024-03-17T21:30:00,prt,23.41
2024-03-17T21:31:00,prt,23.68
2024-03-17T21:32:00,prt,23.66
2024-03-17T21:33:00,prt,25.01
2024-03-17T21:34:00,prt,24.99
2024-03-17T21:35:00,prt,21.66
2024-03-17T21:36:00,prt,19.72
2024-03-17T21:37:00,prt,17.18
2024-03-17T21:38:00,prt,16.80
2024-03-17T21:39:00,prt,16.23
2024-03-17T21:40:00,prt,18.75
2024-03-17T21:41:00,prt,17.32
2024-03-17T21:42:00,prt,17.71
2024-03-17T21:43:00,prt,16.66
2024-03-17T21:44:00,prt,17.67
2024-03-17T21:45:00,prt,17.63
2024-03-17T21:46:00,prt,18.10
2024-03-17T21:47:00,prt,21.55
2024-03-17T21:48:00,prt,22.38
2024-03-17T21:49:00,prt,24.49
2024-03-17T21:50:00,prt,22.04
2024-03-17T21:51:00,prt,20.51
2024-03-17T21:52:00,prt,16.99
2024-03-17T21:53:00,prt,17.77
2024-03-17T21:54:00,prt,21.04
2024-03-17T21:55:00,prt,17.82
2024-03-17T21:56:00,prt,17.63
2024-03-17T21:57:00,prt,18.10
2024-03-17T21:58:00,prt,18.58
2024-03-17T21:59:00,prt,18.68
2024-03-17T22:00:00,prt,19.89
2024-03-17T22:01:00,prt,18.89
2024-03-17T22:02:00,prt,22.60
2024-03-17T22:03:00,prt,21.88
2024-03-17T22:04:00,prt,20.75
2024-03-17T22:05:00,prt,21.01
2024-03-17T22:06:00,prt,22.34
2024-03-17T22:07:00,prt,19.49
2024-03-17T22:08:00,prt,19.17
2024-03-17T22:09:00,prt,20.94
2024-03-17T22:10:00,prt,21.01
2024-03-17T22:11:00,prt,21.25
2024-03-17T22:12:00,prt,23.06
2024-03-17T22:13:00,prt,20.53
2024-03-17T22:14:00,prt,20.64
2024-03-17T22:15:00,prt,19.22
2024-03-17T22:16:00,prt,17.35
2024-03-17T22:17:00,prt,17.98
2024-03-17T22:18:00,prt,18.24
2024-03-17T22:19:00,prt,20.91
2024-03-17T22:20:00,prt,22.02
2024-03-17T22:21:00,prt,22.52
2024-03-17T22:22:00,prt,21.60
2024-03-17T22:23:00,prt,18.41
2024-03-17T22:24:00,prt,18.50
2024-03-17T22:25:00,prt,18.33
2024-03-17T22:26:00,prt,18.44
2024-03-17T22:27:00,prt,18.24
2024-03-17T22:28:00,prt,17.93
2024-03-17T22:29:00,prt,19.27
2024-03-17T22:30:00,prt,18.67
2024-03-17T22:31:00,prt,19.22
2024-03-17T22:32:00,prt,19.49
2024-03-17T22:33:00,prt,23.30
2024-03-17T22:34:00,prt,25.82
2024-03-17T22:35:00,prt,22.72
2024-03-17T22:36:00,prt,20.09
2024-03-17T22:37:00,prt,20.85
2024-03-17T22:38:00,prt,20.57
2024-03-17T22:39:00,prt,17.97
2024-03-17T22:40:00,prt,16.87
2024-03-17T22:41:00,prt,16.89
2024-03-17T22:42:00,prt,18.44
2024-03-17T22:43:00,prt,18.69
2024-03-17T22:44:00,prt,18.88
2024-03-17T22:45:00,prt,18.98
2024-03-17T22:46:00,prt,21.00
2024-03-17T22:47:00,prt,20.85
2024-03-17T22:48:00,prt,22.60
2024-03-17T22:49:00,prt,19.46
2024-03-17T22:50:00,prt,19.24
2024-03-17T22:51:00,prt,32.39
2024-03-17T22:52:00,prt,23.86
2024-03-17T22:53:00,prt,22.80
2024-03-17T22:54:00,prt,19.68
2024-03-17T22:55:00,prt,20.51
2024-03-17T22:56:00,prt,19.46
2024-03-17T22:57:00,prt,19.80
2024-03-17T22:58:00,prt,18.62
2024-03-17T22:59:00,prt,18.93
2024-03-17T23:00:00,prt,18.67
2024-03-17T23:01:00,prt,17.41
2024-03-17T23:02:00,prt,17.12
2024-03-17T23:03:00,prt,16.59
2024-03-17T23:04:00,prt,18.07
2024-03-17T23:05:00,prt,21.34
2024-03-17T23:06:00,prt,20.92
2024-03-17T23:07:00,prt,20.06
2024-03-17T23:08:00,prt,20.43
2024-03-17T23:09:00,prt,20.04
2024-03-17T23:10:00,prt,20.94
2024-03-17T23:11:00,prt,18.01
2024-03-17T23:12:00,prt,18.18
2024-03-17T23:13:00,prt,17.89
2024-03-17T23:14:00,prt,16.99
2024-03-17T23:15:00,prt,17.59
2024-03-17T23:16:00,prt,18.57
2024-03-17T23:17:00,prt,17.54
