#datetime,building,power
2022-11-10T19:04:00,cfa,323.91
2022-11-10T19:06:00,cfa,346.88
2022-11-10T19:07:00,cfa,184.69
2022-11-10T19:08:00,cfa,161.48
2022-11-10T19:09:00,cfa,185.39
2022-11-10T19:11:00,cfa,323.44
2022-11-10T19:13:00,cfa,300.47
2022-11-10T19:15:00,cfa,323.44
2022-11-10T19:17:00,cfa,323.44
2022-11-10T19:18:00,cfa,323.44
2022-11-10T19:19:00,cfa,323.44
2022-11-10T19:21:00,cfa,323.91
2022-11-10T19:23:00,cfa,323.44
2022-11-10T19:24:00,cfa,184.92
2022-11-10T19:25:00,cfa,161.95
2022-11-10T19:27:00,cfa,300.00
2022-11-10T19:29:00,cfa,323.91
2022-11-10T19:30:00,cfa,161.48
2022-11-10T19:32:00,cfa,323.91
2022-11-10T19:33:00,cfa,161.48
2022-11-10T19:35:00,cfa,323.91
2022-11-10T19:37:00,cfa,323.44
2022-11-10T19:38:00,cfa,138.75
2022-11-10T19:40:00,cfa,323.20
2022-11-10T19:42:00,cfa,324.14
2022-11-10T19:44:00,cfa,323.44
2022-11-10T19:46:00,cfa,323.20
2022-11-10T19:47:00,cfa,162.19
2022-11-10T19:49:00,cfa,323.20
2022-11-10T19:51:00,cfa,300.70
2022-11-10T19:52:00,cfa,161.95
2022-11-10T19:54:00,cfa,323.44
2022-11-10T19:56:00,cfa,300.70
2022-11-10T19:57:00,cfa,161.25
2022-11-10T19:59:00,cfa,324.14
2022-11-10T20:01:00,cfa,300.00
2022-11-10T20:02:00,cfa,161.95
2022-11-10T20:04:00,cfa,300.47
2022-11-10T20:06:00,cfa,323.44
2022-11-10T20:08:00,cfa,323.44
2022-11-10T20:10:00,cfa,323.44
2022-11-10T20:12:00,cfa,300.70
2022-11-10T20:13:00,cfa,161.95
2022-11-10T20:15:00,cfa,323.44
2022-11-10T20:16:00,cfa,161.95
2022-11-10T20:18:00,cfa,300.00
2022-11-10T20:20:00,cfa,323.91
2022-11-10T20:21:00,cfa,184.92
2022-11-10T20:23:00,cfa,346.64
2022-11-10T20:25:00,cfa,346.88
2022-11-10T20:27:00,cfa,346.17
2022-11-10T20:29:00,cfa,346.88
2022-11-10T20:30:00,cfa,161.95
2022-11-10T20:32:00,cfa,346.88
2022-11-10T20:34:00,cfa,346.17
2022-11-10T20:36:00,cfa,346.64
2022-11-10T20:37:00,cfa,162.19
2022-11-10T20:39:00,cfa,323.44
2022-11-10T20:40:00,cfa,161.95
2022-11-10T20:42:00,cfa,300.47
2022-11-10T20:43:00,cfa,161.48
2022-11-10T20:45:00,cfa,323.44
2022-11-10T20:47:00,cfa,300.47
2022-11-10T20:49:00,cfa,324.14
2022-11-10T20:51:00,cfa,300.47
2022-11-10T20:52:00,cfa,161.48
2022-11-10T20:53:00,cfa,161.95
2022-11-10T20:55:00,cfa,300.00
2022-11-10T20:57:00,cfa,324.14
2022-11-10T20:59:00,cfa,323.20
2022-11-10T21:01:00,cfa,300.70
2022-11-10T21:02:00,cfa,161.48
2022-11-10T21:03:00,cfa,161.95
2022-11-10T21:05:00,cfa,346.64
2022-11-10T21:06:00,cfa,161.48
2022-11-10T21:07:00,cfa,139.22
2022-11-10T21:09:00,cfa,323.44
2022-11-10T21:10:00,cfa,161.95
2022-11-10T21:12:00,cfa,300.00
2022-11-10T21:14:00,cfa,323.44
2022-11-10T21:16:00,cfa,300.47
2022-11-10T21:17:00,cfa,162.19
2022-11-10T21:18:00,cfa,161.95
2022-11-10T21:20:00,cfa,300.00
2022-11-10T21:22:00,cfa,323.91
2022-11-10T21:24:00,cfa,300.00
2022-11-10T21:26:00,cfa,300.70
2022-11-10T21:28:00,cfa,323.91
2022-11-10T21:30:00,cfa,300.00
2022-11-10T21:31:00,cfa,161.95
2022-11-10T21:34:00,cfa,300.70
2022-11-10T21:35:00,cfa,300.00
2022-11-10T21:37:00,cfa,323.44
2022-11-10T21:39:00,cfa,300.47
2022-11-10T21:41:00,cfa,300.70
2022-11-10T21:43:00,cfa,323.44
2022-11-10T21:45:00,cfa,300.47
2022-11-10T21:46:00,cfa,162.19
2022-11-10T21:48:00,cfa,346.64
2022-11-10T21:50:00,cfa,323.44
2022-11-10T21:52:00,cfa,323.44
2022-11-10T21:54:00,cfa,323.91
2022-11-10T21:56:00,cfa,323.44
2022-11-10T21:58:00,cfa,323.44
2022-11-10T22:00:00,cfa,346.88
2022-11-10T22:01:00,cfa,161.25
2022-11-10T22:03:00,cfa,324.14
2022-11-10T22:04:00,cfa,161.25
2022-11-10T22:06:00,cfa,324.14
2022-11-10T22:07:00,cfa,161.25
2022-11-10T22:09:00,cfa,346.88
2022-11-10T22:11:00,cfa,277.27
2022-11-10T22:13:00,cfa,254.30
2022-11-10T22:14:00,cfa,138.75
2022-11-10T22:15:00,cfa,138.52
2022-11-10T22:17:00,cfa,254.30
2022-11-10T22:19:00,cfa,277.27
2022-11-10T22:21:00,cfa,254.53
2022-11-10T22:23:00,cfa,277.03
2022-11-10T22:24:00,cfa,115.78
2022-11-10T22:26:00,cfa,277.27
2022-11-10T22:27:00,cfa,115.78
2022-11-10T22:29:00,cfa,277.27
2022-11-10T22:31:00,cfa,254.30
2022-11-10T22:33:00,cfa,277.27
2022-11-10T22:34:00,cfa,138.52
2022-11-10T22:36:00,cfa,254.53
2022-11-10T22:37:00,cfa,138.52
2022-11-10T22:39:00,cfa,253.83
2022-11-10T22:40:00,cfa,139.22
2022-11-10T22:42:00,cfa,253.83
2022-11-10T22:44:00,cfa,254.30
2022-11-10T22:46:00,cfa,277.27
2022-11-10T22:47:00,cfa,115.78
2022-11-10T22:49:00,cfa,254.53
2022-11-10T22:50:00,cfa,138.52
2022-11-10T22:52:00,cfa,253.83
2022-11-10T22:54:00,cfa,254.30
2022-11-10T22:55:00,cfa,138.75
2022-11-10T22:57:00,cfa,254.30
2022-11-10T22:59:00,cfa,277.27
2022-11-10T23:00:00,cfa,138.52
2022-11-10T23:02:00,cfa,254.53
2022-11-10T23:04:00,cfa,254.30
2022-11-10T23:05:00,cfa,115.78
2022-11-10T23:07:00,cfa,231.09
2022-11-10T23:09:00,cfa,230.86
2022-11-10T23:11:00,cfa,231.09
2022-11-10T23:12:00,cfa,115.78
2022-11-10T23:14:00,cfa,231.09
2022-11-10T23:16:00,cfa,230.86
2022-11-10T23:18:00,cfa,231.09
2022-11-10T23:20:00,cfa,230.86
2022-11-10T23:22:00,cfa,208.36
2022-11-10T23:24:00,cfa,230.86
2022-11-10T23:26:00,cfa,231.09
2022-11-10T23:28:00,cfa,231.56
2022-11-10T23:30:00,cfa,231.09
2022-11-10T23:32:00,cfa,230.86
2022-11-10T23:34:00,cfa,231.09
2022-11-10T23:36:00,cfa,231.56
2022-11-10T23:37:00,cfa,138.05
2022-11-10T23:40:00,cfa,347.34
2022-11-10T23:42:00,cfa,231.09
2022-11-10T23:44:00,cfa,230.86
2022-11-10T23:46:00,cfa,231.09
