#datetime,building,power
2022-12-24T11:39:00,prt,14.14
2022-12-24T11:40:00,prt,15.67
2022-12-24T11:41:00,prt,17.00
2022-12-24T11:42:00,prt,16.98
2022-12-24T11:43:00,prt,18.76
2022-12-24T11:44:00,prt,21.07
2022-12-24T11:45:00,prt,21.47
2022-12-24T11:46:00,prt,15.94
2022-12-24T11:47:00,prt,16.46
2022-12-24T11:48:00,prt,15.96
2022-12-24T11:49:00,prt,15.21
2022-12-24T11:50:00,prt,20.74
2022-12-24T11:51:00,prt,18.76
2022-12-24T11:52:00,prt,30.01
2022-12-24T11:53:00,prt,22.17
2022-12-24T11:54:00,prt,26.26
2022-12-24T11:55:00,prt,26.89
2022-12-24T11:56:00,prt,22.14
2022-12-24T11:57:00,prt,22.55
2022-12-24T11:58:00,prt,21.33
2022-12-24T11:59:00,prt,22.21
2022-12-24T12:00:00,prt,20.29
2022-12-24T12:01:00,prt,19.47
2022-12-24T12:02:00,prt,20.26
2022-12-24T12:03:00,prt,22.13
2022-12-24T12:04:00,prt,21.60
2022-12-24T12:05:00,prt,17.86
2022-12-24T12:06:00,prt,17.37
2022-12-24T12:07:00,prt,16.70
2022-12-24T12:08:00,prt,17.23
2022-12-24T12:09:00,prt,16.89
2022-12-24T12:10:00,prt,18.39
2022-12-24T12:11:00,prt,15.50
2022-12-24T12:12:00,prt,18.23
2022-12-24T12:13:00,prt,17.87
2022-12-24T12:14:00,prt,18.55
2022-12-24T12:15:00,prt,19.00
2022-12-24T12:16:00,prt,18.77
2022-12-24T12:17:00,prt,18.01
2022-12-24T12:18:00,prt,17.70
2022-12-24T12:19:00,prt,22.88
2022-12-24T12:20:00,prt,22.62
2022-12-24T12:21:00,prt,21.39
2022-12-24T12:22:00,prt,23.39
2022-12-24T12:23:00,prt,27.86
2022-12-24T12:24:00,prt,24.74
2022-12-24T12:25:00,prt,19.92
2022-12-24T12:26:00,prt,19.90
2022-12-24T12:27:00,prt,20.57
2022-12-24T12:28:00,prt,18.09
2022-12-24T12:29:00,prt,15.64
2022-12-24T12:30:00,prt,15.62
2022-12-24T12:31:00,prt,16.07
2022-12-24T12:32:00,prt,17.61
2022-12-24T12:33:00,prt,18.93
2022-12-24T12:34:00,prt,21.43
2022-12-24T12:35:00,prt,18.42
2022-12-24T12:36:00,prt,17.39
2022-12-24T12:37:00,prt,16.66
2022-12-24T12:38:00,prt,17.28
2022-12-24T12:39:00,prt,17.10
2022-12-24T12:40:00,prt,15.97
2022-12-24T12:41:00,prt,21.51
2022-12-24T12:42:00,prt,21.84
2022-12-24T12:43:00,prt,21.09
2022-12-24T12:44:00,prt,17.99
2022-12-24T12:45:00,prt,17.95
2022-12-24T12:46:00,prt,17.97
2022-12-24T12:47:00,prt,18.73
2022-12-24T12:48:00,prt,23.71
2022-12-24T12:49:00,prt,22.12
2022-12-24T12:50:00,prt,20.50
2022-12-24T12:51:00,prt,19.68
2022-12-24T12:52:00,prt,17.20
2022-12-24T12:53:00,prt,16.29
2022-12-24T12:54:00,prt,16.22
2022-12-24T12:55:00,prt,17.78
2022-12-24T12:56:00,prt,17.82
2022-12-24T12:57:00,prt,19.03
2022-12-24T12:58:00,prt,20.06
2022-12-24T12:59:00,prt,21.44
2022-12-24T13:00:00,prt,22.88
2022-12-24T13:01:00,prt,23.05
2022-12-24T13:02:00,prt,20.75
2022-12-24T13:03:00,prt,14.95
2022-12-24T13:04:00,prt,15.26
2022-12-24T13:05:00,prt,16.32
2022-12-24T13:06:00,prt,15.96
2022-12-24T13:07:00,prt,15.95
2022-12-24T13:08:00,prt,15.68
2022-12-24T13:09:00,prt,14.70
2022-12-24T13:10:00,prt,15.80
2022-12-24T13:11:00,prt,18.22
2022-12-24T13:12:00,prt,18.18
2022-12-24T13:13:00,prt,18.30
2022-12-24T13:14:00,prt,16.71
2022-12-24T13:15:00,prt,18.97
2022-12-24T13:16:00,prt,18.45
2022-12-24T13:17:00,prt,18.23
2022-12-24T13:18:00,prt,17.83
2022-12-24T13:19:00,prt,24.82
2022-12-24T13:20:00,prt,24.03
2022-12-24T13:21:00,prt,20.47
2022-12-24T13:22:00,prt,29.57
2022-12-24T13:23:00,prt,20.11
2022-12-24T13:24:00,prt,19.42
2022-12-24T13:25:00,prt,22.26
2022-12-24T13:26:00,prt,22.19
2022-12-24T13:27:00,prt,21.79
2022-12-24T13:28:00,prt,21.73
2022-12-24T13:29:00,prt,21.92
2022-12-24T13:30:00,prt,23.94
2022-12-24T13:31:00,prt,21.05
2022-12-24T13:32:00,prt,17.51
2022-12-24T13:33:00,prt,17.91
2022-12-24T13:34:00,prt,17.62
2022-12-24T13:35:00,prt,18.51
2022-12-24T13:36:00,prt,16.64
2022-12-24T13:37:00,prt,16.50
2022-12-24T13:38:00,prt,23.76
2022-12-24T13:39:00,prt,21.26
2022-12-24T13:40:00,prt,18.71
2022-12-24T13:41:00,prt,16.22
2022-12-24T13:42:00,prt,19.07
2022-12-24T13:43:00,prt,19.81
2022-12-24T13:44:00,prt,18.99
2022-12-24T13:45:00,prt,21.14
2022-12-24T13:46:00,prt,20.60
2022-12-24T13:47:00,prt,17.96
2022-12-24T13:48:00,prt,15.83
2022-12-24T13:49:00,prt,16.76
2022-12-24T13:50:00,prt,16.89
2022-12-24T13:51:00,prt,18.02
2022-12-24T13:52:00,prt,17.37
2022-12-24T13:53:00,prt,16.89
2022-12-24T13:54:00,prt,16.27
2022-12-24T13:55:00,prt,17.66
2022-12-24T13:56:00,prt,19.17
2022-12-24T13:57:00,prt,21.51
2022-12-24T13:58:00,prt,20.53
2022-12-24T13:59:00,prt,19.59
2022-12-24T14:00:00,prt,17.57
2022-12-24T14:01:00,prt,16.23
2022-12-24T14:02:00,prt,15.83
2022-12-24T14:03:00,prt,15.66
2022-12-24T14:04:00,prt,15.06
2022-12-24T14:05:00,prt,19.19
2022-12-24T14:06:00,prt,19.44
2022-12-24T14:07:00,prt,19.16
2022-12-24T14:08:00,prt,21.69
2022-12-24T14:09:00,prt,25.39
2022-12-24T14:10:00,prt,24.45
2022-12-24T14:11:00,prt,21.06
2022-12-24T14:12:00,prt,20.91
2022-12-24T14:13:00,prt,17.04
2022-12-24T14:14:00,prt,18.20
2022-12-24T14:15:00,prt,18.06
2022-12-24T14:16:00,prt,22.74
2022-12-24T14:17:00,prt,25.54
2022-12-24T14:18:00,prt,23.90
2022-12-24T14:19:00,prt,16.29
2022-12-24T14:20:00,prt,15.70
2022-12-24T14:21:00,prt,16.99
2022-12-24T14:22:00,prt,16.52
2022-12-24T14:23:00,prt,15.24
2022-12-24T14:24:00,prt,14.37
2022-12-24T14:25:00,prt,17.44
2022-12-24T14:26:00,prt,17.29
2022-12-24T14:27:00,prt,18.99
2022-12-24T14:28:00,prt,18.37
2022-12-24T14:29:00,prt,20.20
2022-12-24T14:30:00,prt,20.56
2022-12-24T14:31:00,prt,21.23
2022-12-24T14:32:00,prt,17.27
2022-12-24T14:33:00,prt,17.41
2022-12-24T14:34:00,prt,18.34
2022-12-24T14:35:00,prt,18.55
2022-12-24T14:36:00,prt,21.98
2022-12-24T14:37:00,prt,23.31
2022-12-24T14:38:00,prt,20.57
2022-12-24T14:39:00,prt,19.11
2022-12-24T14:40:00,prt,15.59
2022-12-24T14:41:00,prt,15.30
2022-12-24T14:42:00,prt,14.57
2022-12-24T14:43:00,prt,17.28
2022-12-24T14:44:00,prt,15.78
2022-12-24T14:45:00,prt,14.65
2022-12-24T14:46:00,prt,14.76
2022-12-24T14:47:00,prt,15.75
2022-12-24T14:48:00,prt,15.42
2022-12-24T14:49:00,prt,16.58
2022-12-24T14:50:00,prt,15.99
2022-12-24T14:51:00,prt,15.96
2022-12-24T14:52:00,prt,18.20
2022-12-24T14:53:00,prt,20.15
2022-12-24T14:54:00,prt,22.75
2022-12-24T14:55:00,prt,23.28
2022-12-24T14:56:00,prt,22.73
2022-12-24T14:57:00,prt,19.56
2022-12-24T14:58:00,prt,19.15
2022-12-24T14:59:00,prt,17.48
2022-12-24T15:00:00,prt,17.79
2022-12-24T15:01:00,prt,17.74
2022-12-24T15:02:00,prt,17.73
2022-12-24T15:03:00,prt,18.96
2022-12-24T15:04:00,prt,18.32
2022-12-24T15:05:00,prt,17.27
2022-12-24T15:06:00,prt,18.21
2022-12-24T15:07:00,prt,17.25
2022-12-24T15:08:00,prt,18.06
2022-12-24T15:09:00,prt,17.00
2022-12-24T15:10:00,prt,15.75
2022-12-24T15:11:00,prt,15.17
2022-12-24T15:12:00,prt,25.92
2022-12-24T15:13:00,prt,25.04
2022-12-24T15:14:00,prt,24.43
2022-12-24T15:15:00,prt,24.71
2022-12-24T15:16:00,prt,20.68
2022-12-24T15:17:00,prt,20.47
2022-12-24T15:18:00,prt,21.94
2022-12-24T15:19:00,prt,21.70
2022-12-24T15:20:00,prt,18.85
2022-12-24T15:21:00,prt,18.89
2022-12-24T15:22:00,prt,19.30
2022-12-24T15:23:00,prt,19.65
2022-12-24T15:24:00,prt,18.68
2022-12-24T15:25:00,prt,20.78
2022-12-24T15:26:00,prt,19.69
2022-12-24T15:27:00,prt,19.49
2022-12-24T15:28:00,prt,15.99
2022-12-24T15:29:00,prt,16.45
2022-12-24T15:30:00,prt,20.37
2022-12-24T15:31:00,prt,18.20
2022-12-24T15:32:00,prt,18.29
2022-12-24T15:33:00,prt,22.17
2022-12-24T15:34:00,prt,24.60
2022-12-24T15:35:00,prt,21.93
2022-12-24T15:36:00,prt,16.58
2022-12-24T15:37:00,prt,16.85
2022-12-24T15:38:00,prt,18.73
2022-12-24T15:39:00,prt,18.54
2022-12-24T15:40:00,prt,17.63
2022-12-24T15:41:00,prt,15.46
2022-12-24T15:42:00,prt,14.83
2022-12-24T15:43:00,prt,16.98
2022-12-24T15:44:00,prt,15.29
2022-12-24T15:45:00,prt,15.26
2022-12-24T15:46:00,prt,15.73
2022-12-24T15:47:00,prt,17.07
2022-12-24T15:48:00,prt,16.11
2022-12-24T15:49:00,prt,15.78
2022-12-24T15:50:00,prt,16.24
2022-12-24T15:51:00,prt,17.33
2022-12-24T15:52:00,prt,19.73
2022-12-24T15:53:00,prt,20.58
2022-12-24T15:54:00,prt,20.50
2022-12-24T15:55:00,prt,16.27
2022-12-24T15:56:00,prt,17.35
2022-12-24T15:57:00,prt,15.75
2022-12-24T15:58:00,prt,19.59
2022-12-24T15:59:00,prt,19.55
2022-12-24T16:00:00,prt,19.51
2022-12-24T16:01:00,prt,19.81
2022-12-24T16:02:00,prt,16.68
2022-12-24T16:03:00,prt,17.88
2022-12-24T16:04:00,prt,18.52
2022-12-24T16:05:00,prt,18.65
2022-12-24T16:06:00,prt,24.26
2022-12-24T16:07:00,prt,21.99
2022-12-24T16:08:00,prt,17.88
2022-12-24T16:09:00,prt,16.67
2022-12-24T16:10:00,prt,16.52
2022-12-24T16:11:00,prt,20.89
2022-12-24T16:12:00,prt,19.30
2022-12-24T16:13:00,prt,20.23
2022-12-24T16:14:00,prt,18.39
2022-12-24T16:15:00,prt,22.91
2022-12-24T16:16:00,prt,21.23
2022-12-24T16:17:00,prt,22.75
2022-12-24T16:18:00,prt,20.17
2022-12-24T16:19:00,prt,19.55
2022-12-24T16:20:00,prt,21.38
2022-12-24T16:21:00,prt,17.99
2022-12-24T16:22:00,prt,18.08
2022-12-24T16:23:00,prt,19.03
2022-12-24T16:24:00,prt,21.58
2022-12-24T16:25:00,prt,25.31
2022-12-24T16:26:00,prt,28.40
2022-12-24T16:27:00,prt,23.92
2022-12-24T16:28:00,prt,22.53
2022-12-24T16:29:00,prt,21.04
2022-12-24T16:30:00,prt,21.08
2022-12-24T16:31:00,prt,22.69
2022-12-24T16:32:00,prt,20.31
2022-12-24T16:33:00,prt,17.74
2022-12-24T16:34:00,prt,17.34
2022-12-24T16:35:00,prt,16.25
2022-12-24T16:36:00,prt,17.41
2022-12-24T16:37:00,prt,19.24
2022-12-24T16:38:00,prt,17.96
2022-12-24T16:39:00,prt,16.41
2022-12-24T16:40:00,prt,16.26
2022-12-24T16:41:00,prt,16.50
2022-12-24T16:42:00,prt,16.75
2022-12-24T16:43:00,prt,17.36
2022-12-24T16:44:00,prt,17.65
2022-12-24T16:45:00,prt,18.14
2022-12-24T16:46:00,prt,17.61
2022-12-24T16:47:00,prt,17.85
2022-12-24T16:48:00,prt,17.37
2022-12-24T16:49:00,prt,26.31
2022-12-24T16:50:00,prt,26.11
2022-12-24T16:51:00,prt,24.28
2022-12-24T16:52:00,prt,22.38
2022-12-24T16:53:00,prt,22.56
2022-12-24T16:54:00,prt,20.78
2022-12-24T16:55:00,prt,21.84
2022-12-24T16:56:00,prt,21.32
2022-12-24T16:57:00,prt,16.52
2022-12-24T16:58:00,prt,17.33
2022-12-24T16:59:00,prt,23.16
2022-12-24T17:00:00,prt,21.21
2022-12-24T17:01:00,prt,20.91
2022-12-24T17:02:00,prt,16.43
2022-12-24T17:03:00,prt,18.47
2022-12-24T17:04:00,prt,19.40
2022-12-24T17:05:00,prt,20.64
2022-12-24T17:06:00,prt,22.63
2022-12-24T17:07:00,prt,19.80
2022-12-24T17:08:00,prt,22.98
2022-12-24T17:09:00,prt,24.23
2022-12-24T17:10:00,prt,21.76
2022-12-24T17:11:00,prt,16.40
2022-12-24T17:12:00,prt,15.40
2022-12-24T17:13:00,prt,16.48
2022-12-24T17:14:00,prt,16.25
2022-12-24T17:15:00,prt,15.71
2022-12-24T17:16:00,prt,15.98
2022-12-24T17:17:00,prt,16.05
2022-12-24T17:18:00,prt,16.03
2022-12-24T17:19:00,prt,24.19
2022-12-24T17:20:00,prt,24.59
2022-12-24T17:21:00,prt,25.07
2022-12-24T17:22:00,prt,24.05
2022-12-24T17:23:00,prt,23.45
2022-12-24T17:24:00,prt,21.75
2022-12-24T17:25:00,prt,21.01
2022-12-24T17:26:00,prt,21.45
2022-12-24T17:27:00,prt,24.10
2022-12-24T17:28:00,prt,23.62
2022-12-24T17:29:00,prt,21.06
2022-12-24T17:30:00,prt,19.24
2022-12-24T17:31:00,prt,19.21
2022-12-24T17:32:00,prt,18.56
2022-12-24T17:33:00,prt,16.41
2022-12-24T17:34:00,prt,16.37
2022-12-24T17:35:00,prt,16.37
2022-12-24T17:36:00,prt,17.21
2022-12-24T17:37:00,prt,14.84
2022-12-24T17:38:00,prt,15.84
2022-12-24T17:39:00,prt,14.71
2022-12-24T17:40:00,prt,17.07
2022-12-24T17:41:00,prt,17.43
2022-12-24T17:42:00,prt,19.05
2022-12-24T17:43:00,prt,17.31
2022-12-24T17:44:00,prt,16.64
2022-12-24T17:45:00,prt,16.84
2022-12-24T17:46:00,prt,18.71
2022-12-24T17:47:00,prt,25.51
2022-12-24T17:48:00,prt,28.66
2022-12-24T17:49:00,prt,24.50
2022-12-24T17:50:00,prt,28.70
2022-12-24T17:51:00,prt,25.04
2022-12-24T17:52:00,prt,20.89
2022-12-24T17:53:00,prt,19.37
2022-12-24T17:54:00,prt,19.47
2022-12-24T17:55:00,prt,19.07
2022-12-24T17:56:00,prt,16.99
2022-12-24T17:57:00,prt,17.00
2022-12-24T17:58:00,prt,15.09
2022-12-24T17:59:00,prt,17.82
2022-12-24T18:00:00,prt,17.21
2022-12-24T18:01:00,prt,18.59
2022-12-24T18:02:00,prt,18.26
2022-12-24T18:03:00,prt,20.41
2022-12-24T18:04:00,prt,19.85
2022-12-24T18:05:00,prt,22.14
2022-12-24T18:06:00,prt,21.46
2022-12-24T18:07:00,prt,21.18
2022-12-24T18:08:00,prt,17.91
2022-12-24T18:09:00,prt,18.18
2022-12-24T18:10:00,prt,19.71
2022-12-24T18:11:00,prt,18.40
2022-12-24T18:12:00,prt,18.14
2022-12-24T18:13:00,prt,21.65
2022-12-24T18:14:00,prt,22.29
2022-12-24T18:15:00,prt,22.61
2022-12-24T18:16:00,prt,22.70
2022-12-24T18:17:00,prt,17.96
2022-12-24T18:18:00,prt,16.85
2022-12-24T18:19:00,prt,17.31
2022-12-24T18:20:00,prt,24.18
2022-12-24T18:21:00,prt,23.11
2022-12-24T18:22:00,prt,23.54
2022-12-24T18:23:00,prt,22.04
2022-12-24T18:24:00,prt,24.75
2022-12-24T18:25:00,prt,26.10
2022-12-24T18:26:00,prt,23.57
2022-12-24T18:27:00,prt,19.38
2022-12-24T18:28:00,prt,18.10
2022-12-24T18:29:00,prt,17.38
2022-12-24T18:30:00,prt,16.49
2022-12-24T18:31:00,prt,18.41
2022-12-24T18:32:00,prt,18.50
2022-12-24T18:33:00,prt,21.03
2022-12-24T18:34:00,prt,20.04
2022-12-24T18:35:00,prt,19.85
2022-12-24T18:36:00,prt,19.53
2022-12-24T18:37:00,prt,26.98
2022-12-24T18:38:00,prt,26.03
2022-12-24T18:39:00,prt,25.76
2022-12-24T18:40:00,prt,22.13
2022-12-24T18:41:00,prt,21.32
2022-12-24T18:42:00,prt,20.15
2022-12-24T18:43:00,prt,24.71
2022-12-24T18:44:00,prt,20.44
2022-12-24T18:45:00,prt,19.56
2022-12-24T18:46:00,prt,18.58
2022-12-24T18:47:00,prt,17.11
2022-12-24T18:48:00,prt,17.41
2022-12-24T18:49:00,prt,17.31
2022-12-24T18:50:00,prt,17.17
2022-12-24T18:51:00,prt,17.65
2022-12-24T18:52:00,prt,18.54
2022-12-24T18:53:00,prt,17.67
2022-12-24T18:54:00,prt,16.28
2022-12-24T18:55:00,prt,17.37
2022-12-24T18:56:00,prt,18.62
2022-12-24T18:57:00,prt,19.83
2022-12-24T18:58:00,prt,21.91
2022-12-24T18:59:00,prt,19.48
2022-12-24T19:00:00,prt,16.89
2022-12-24T19:01:00,prt,16.90
2022-12-24T19:02:00,prt,20.49
2022-12-24T19:03:00,prt,21.30
2022-12-24T19:04:00,prt,20.79
2022-12-24T19:05:00,prt,16.64
2022-12-24T19:06:00,prt,17.85
2022-12-24T19:07:00,prt,17.49
2022-12-24T19:08:00,prt,25.46
2022-12-24T19:09:00,prt,23.50
2022-12-24T19:10:00,prt,23.45
2022-12-24T19:11:00,prt,22.00
2022-12-24T19:12:00,prt,20.12
2022-12-24T19:13:00,prt,18.71
2022-12-24T19:14:00,prt,21.14
2022-12-24T19:15:00,prt,21.58
2022-12-24T19:16:00,prt,19.74
2022-12-24T19:17:00,prt,19.13
2022-12-24T19:18:00,prt,18.60
2022-12-24T19:19:00,prt,19.42
2022-12-24T19:20:00,prt,19.23
2022-12-24T19:21:00,prt,26.33
2022-12-24T19:22:00,prt,22.98
2022-12-24T19:23:00,prt,22.60
2022-12-24T19:24:00,prt,19.04
2022-12-24T19:25:00,prt,20.78
2022-12-24T19:26:00,prt,21.49
2022-12-24T19:27:00,prt,19.85
2022-12-24T19:28:00,prt,19.64
2022-12-24T19:29:00,prt,26.77
2022-12-24T19:30:00,prt,25.16
2022-12-24T19:31:00,prt,20.65
2022-12-24T19:32:00,prt,19.55
2022-12-24T19:33:00,prt,18.00
2022-12-24T19:34:00,prt,17.93
2022-12-24T19:35:00,prt,18.34
2022-12-24T19:36:00,prt,19.55
2022-12-24T19:37:00,prt,19.89
2022-12-24T19:38:00,prt,22.30
2022-12-24T19:39:00,prt,20.53
2022-12-24T19:40:00,prt,21.01
2022-12-24T19:41:00,prt,21.71
2022-12-24T19:42:00,prt,21.99
2022-12-24T19:43:00,prt,20.35
2022-12-24T19:44:00,prt,17.77
2022-12-24T19:45:00,prt,20.33
2022-12-24T19:46:00,prt,22.10
2022-12-24T19:47:00,prt,20.34
2022-12-24T19:48:00,prt,18.15
2022-12-24T19:49:00,prt,17.57
2022-12-24T19:50:00,prt,18.40
2022-12-24T19:51:00,prt,17.83
2022-12-24T19:52:00,prt,17.25
2022-12-24T19:53:00,prt,18.49
2022-12-24T19:54:00,prt,19.32
2022-12-24T19:55:00,prt,16.73
2022-12-24T19:56:00,prt,16.43
2022-12-24T19:57:00,prt,16.81
2022-12-24T19:58:00,prt,20.24
2022-12-24T19:59:00,prt,26.27
2022-12-24T20:00:00,prt,26.21
2022-12-24T20:01:00,prt,26.23
2022-12-24T20:02:00,prt,27.34
2022-12-24T20:03:00,prt,27.84
2022-12-24T20:04:00,prt,27.43
2022-12-24T20:05:00,prt,23.93
2022-12-24T20:06:00,prt,24.23
2022-12-24T20:07:00,prt,20.24
2022-12-24T20:08:00,prt,19.77
2022-12-24T20:09:00,prt,19.30
2022-12-24T20:10:00,prt,19.20
2022-12-24T20:11:00,prt,17.71
2022-12-24T20:12:00,prt,15.77
2022-12-24T20:13:00,prt,16.63
2022-12-24T20:14:00,prt,16.79
2022-12-24T20:15:00,prt,19.61
2022-12-24T20:16:00,prt,20.78
2022-12-24T20:17:00,prt,18.07
2022-12-24T20:18:00,prt,28.03
2022-12-24T20:19:00,prt,23.79
2022-12-24T20:20:00,prt,22.82
2022-12-24T20:21:00,prt,20.92
2022-12-24T20:22:00,prt,23.07
2022-12-24T20:23:00,prt,22.33
2022-12-24T20:24:00,prt,25.61
2022-12-24T20:25:00,prt,22.12
2022-12-24T20:26:00,prt,22.52
2022-12-24T20:27:00,prt,23.16
2022-12-24T20:28:00,prt,24.12
2022-12-24T20:29:00,prt,20.74
2022-12-24T20:30:00,prt,22.25
2022-12-24T20:31:00,prt,21.34
2022-12-24T20:32:00,prt,21.21
2022-12-24T20:33:00,prt,21.62
2022-12-24T20:34:00,prt,19.64
2022-12-24T20:35:00,prt,20.22
2022-12-24T20:36:00,prt,21.36
2022-12-24T20:37:00,prt,23.96
2022-12-24T20:38:00,prt,23.40
2022-12-24T20:39:00,prt,23.45
2022-12-24T20:40:00,prt,20.26
2022-12-24T20:41:00,prt,19.80
2022-12-24T20:42:00,prt,20.26
2022-12-24T20:43:00,prt,19.13
2022-12-24T20:44:00,prt,18.54
2022-12-24T20:45:00,prt,20.74
2022-12-24T20:46:00,prt,23.41
2022-12-24T20:47:00,prt,20.43
2022-12-24T20:48:00,prt,21.34
2022-12-24T20:49:00,prt,20.33
2022-12-24T20:50:00,prt,20.62
2022-12-24T20:51:00,prt,21.41
2022-12-24T20:52:00,prt,20.35
2022-12-24T20:53:00,prt,20.51
2022-12-24T20:54:00,prt,22.28
2022-12-24T20:55:00,prt,21.66
2022-12-24T20:56:00,prt,26.23
2022-12-24T20:57:00,prt,24.73
2022-12-24T20:58:00,prt,22.14
2022-12-24T20:59:00,prt,19.70
2022-12-24T21:00:00,prt,19.59
2022-12-24T21:01:00,prt,19.25
2022-12-24T21:02:00,prt,19.33
2022-12-24T21:03:00,prt,19.54
2022-12-24T21:04:00,prt,20.49
2022-12-24T21:05:00,prt,22.56
2022-12-24T21:06:00,prt,22.69
2022-12-24T21:07:00,prt,22.46
2022-12-24T21:08:00,prt,21.71
2022-12-24T21:09:00,prt,23.64
2022-12-24T21:10:00,prt,22.86
2022-12-24T21:11:00,prt,23.66
2022-12-24T21:12:00,prt,19.39
2022-12-24T21:13:00,prt,20.93
2022-12-24T21:14:00,prt,22.47
2022-12-24T21:15:00,prt,25.48
2022-12-24T21:16:00,prt,24.80
2022-12-24T21:17:00,prt,24.98
2022-12-24T21:18:00,prt,23.94
2022-12-24T21:19:00,prt,23.34
2022-12-24T21:20:00,prt,23.12
2022-12-24T21:21:00,prt,20.53
2022-12-24T21:22:00,prt,25.93
2022-12-24T21:23:00,prt,28.58
2022-12-24T21:24:00,prt,25.82
2022-12-24T21:25:00,prt,25.44
2022-12-24T21:26:00,prt,24.66
2022-12-24T21:27:00,prt,19.72
2022-12-24T21:28:00,prt,17.41
2022-12-24T21:29:00,prt,18.75
2022-12-24T21:30:00,prt,17.49
2022-12-24T21:31:00,prt,17.34
2022-12-24T21:32:00,prt,15.76
2022-12-24T21:33:00,prt,15.91
2022-12-24T21:34:00,prt,33.86
2022-12-24T21:35:00,prt,21.12
2022-12-24T21:36:00,prt,21.06
2022-12-24T21:37:00,prt,19.42
2022-12-24T21:38:00,prt,18.21
2022-12-24T21:39:00,prt,20.15
2022-12-24T21:40:00,prt,19.28
2022-12-24T21:41:00,prt,19.41
2022-12-24T21:42:00,prt,18.31
2022-12-24T21:43:00,prt,19.47
2022-12-24T21:44:00,prt,22.74
2022-12-24T21:45:00,prt,20.75
2022-12-24T21:46:00,prt,19.12
2022-12-24T21:47:00,prt,18.72
2022-12-24T21:48:00,prt,18.08
2022-12-24T21:49:00,prt,15.25
2022-12-24T21:50:00,prt,14.92
2022-12-24T21:51:00,prt,16.28
2022-12-24T21:52:00,prt,20.27
2022-12-24T21:53:00,prt,22.30
2022-12-24T21:54:00,prt,21.53
2022-12-24T21:55:00,prt,24.13
2022-12-24T21:56:00,prt,20.24
2022-12-24T21:57:00,prt,22.99
2022-12-24T21:58:00,prt,21.62
2022-12-24T21:59:00,prt,19.86
2022-12-24T22:00:00,prt,18.03
2022-12-24T22:01:00,prt,23.91
2022-12-24T22:02:00,prt,24.17
2022-12-24T22:03:00,prt,20.17
2022-12-24T22:04:00,prt,20.63
2022-12-24T22:05:00,prt,19.04
2022-12-24T22:06:00,prt,15.98
2022-12-24T22:07:00,prt,18.21
2022-12-24T22:08:00,prt,19.69
2022-12-24T22:09:00,prt,18.96
2022-12-24T22:10:00,prt,20.23
2022-12-24T22:11:00,prt,20.79
2022-12-24T22:12:00,prt,21.89
2022-12-24T22:13:00,prt,19.61
2022-12-24T22:14:00,prt,20.66
2022-12-24T22:15:00,prt,19.12
2022-12-24T22:16:00,prt,18.63
2022-12-24T22:17:00,prt,19.08
2022-12-24T22:18:00,prt,19.98
2022-12-24T22:19:00,prt,21.97
2022-12-24T22:20:00,prt,19.90
2022-12-24T22:21:00,prt,20.20
2022-12-24T22:22:00,prt,20.17
2022-12-24T22:23:00,prt,20.25
2022-12-24T22:24:00,prt,20.42
2022-12-24T22:25:00,prt,20.13
2022-12-24T22:26:00,prt,25.49
2022-12-24T22:27:00,prt,22.03
2022-12-24T22:28:00,prt,22.09
2022-12-24T22:29:00,prt,22.32
2022-12-24T22:30:00,prt,23.09
2022-12-24T22:31:00,prt,20.38
2022-12-24T22:32:00,prt,21.68
2022-12-24T22:33:00,prt,23.03
2022-12-24T22:34:00,prt,24.61
2022-12-24T22:35:00,prt,23.16
2022-12-24T22:36:00,prt,21.27
2022-12-24T22:37:00,prt,22.59
2022-12-24T22:38:00,prt,21.19
2022-12-24T22:39:00,prt,19.19
2022-12-24T22:40:00,prt,15.97
2022-12-24T22:41:00,prt,17.91
2022-12-24T22:42:00,prt,20.80
2022-12-24T22:43:00,prt,21.19
2022-12-24T22:44:00,prt,19.07
2022-12-24T22:45:00,prt,19.77
2022-12-24T22:46:00,prt,20.25
2022-12-24T22:47:00,prt,20.07
2022-12-24T22:48:00,prt,18.50
2022-12-24T22:49:00,prt,18.50
2022-12-24T22:50:00,prt,22.07
2022-12-24T22:51:00,prt,32.11
2022-12-24T22:52:00,prt,25.25
2022-12-24T22:53:00,prt,18.14
2022-12-24T22:54:00,prt,18.53
2022-12-24T22:55:00,prt,18.54
2022-12-24T22:56:00,prt,17.00
2022-12-24T22:57:00,prt,18.13
2022-12-24T22:58:00,prt,17.14
2022-12-24T22:59:00,prt,17.07
2022-12-24T23:00:00,prt,18.56
2022-12-24T23:01:00,prt,21.77
2022-12-24T23:02:00,prt,21.05
2022-12-24T23:03:00,prt,22.19
2022-12-24T23:04:00,prt,23.04
2022-12-24T23:05:00,prt,19.34
2022-12-24T23:06:00,prt,20.87
2022-12-24T23:07:00,prt,19.84
2022-12-24T23:08:00,prt,20.14
2022-12-24T23:09:00,prt,22.18
2022-12-24T23:10:00,prt,23.50
2022-12-24T23:11:00,prt,23.31
2022-12-24T23:12:00,prt,21.80
2022-12-24T23:13:00,prt,20.25
2022-12-24T23:14:00,prt,20.86
2022-12-24T23:15:00,prt,19.49
2022-12-24T23:16:00,prt,21.17
2022-12-24T23:17:00,prt,23.61
