#datetime,building,power
2023-04-23T11:06:00,vfh,77.82
2023-04-23T11:07:00,vfh,33.40
2023-04-23T11:08:00,vfh,33.40
2023-04-23T11:09:00,vfh,115.25
2023-04-23T11:10:00,vfh,115.25
2023-04-23T11:11:00,vfh,104.30
2023-04-23T11:12:00,vfh,87.63
2023-04-23T11:13:00,vfh,87.63
2023-04-23T11:14:00,vfh,84.84
2023-04-23T11:15:00,vfh,84.84
2023-04-23T11:16:00,vfh,82.90
2023-04-23T11:17:00,vfh,82.90
2023-04-23T11:18:00,vfh,65.93
2023-04-23T11:19:00,vfh,49.48
2023-04-23T11:20:00,vfh,39.36
2023-04-23T11:21:00,vfh,66.20
2023-04-23T11:22:00,vfh,66.20
2023-04-23T11:23:00,vfh,65.40
2023-04-23T11:24:00,vfh,93.99
2023-04-23T11:25:00,vfh,51.77
2023-04-23T11:26:00,vfh,45.38
2023-04-23T11:27:00,vfh,45.38
2023-04-23T11:28:00,vfh,96.17
2023-04-23T11:29:00,vfh,54.29
2023-04-23T11:30:00,vfh,13.35
2023-04-23T11:31:00,vfh,60.00
2023-04-23T11:32:00,vfh,60.00
2023-04-23T11:33:00,vfh,52.25
2023-04-23T11:34:00,vfh,89.49
2023-04-23T11:35:00,vfh,73.32
2023-04-23T11:36:00,vfh,74.81
2023-04-23T11:37:00,vfh,38.82
2023-04-23T11:38:00,vfh,38.82
2023-04-23T11:39:00,vfh,51.09
2023-04-23T11:40:00,vfh,107.60
2023-04-23T11:41:00,vfh,94.59
2023-04-23T11:42:00,vfh,33.92
2023-04-23T11:43:00,vfh,33.92
2023-04-23T11:44:00,vfh,83.58
2023-04-23T11:45:00,vfh,83.24
2023-04-23T11:46:00,vfh,65.79
2023-04-23T11:47:00,vfh,65.79
2023-04-23T11:48:00,vfh,90.40
2023-04-23T11:49:00,vfh,91.20
2023-04-23T11:50:00,vfh,92.06
2023-04-23T11:51:00,vfh,88.77
2023-04-23T11:52:00,vfh,88.77
2023-04-23T11:53:00,vfh,68.31
2023-04-23T11:54:00,vfh,111.82
2023-04-23T11:55:00,vfh,111.82
2023-04-23T11:56:00,vfh,38.39
2023-04-23T11:57:00,vfh,38.39
2023-04-23T11:58:00,vfh,69.91
2023-04-23T11:59:00,vfh,44.72
2023-04-23T12:00:00,vfh,44.72
2023-04-23T12:01:00,vfh,20.38
2023-04-23T12:02:00,vfh,20.38
2023-04-23T12:03:00,vfh,78.33
2023-04-23T12:04:00,vfh,78.33
2023-04-23T12:05:00,vfh,24.30
2023-04-23T12:06:00,vfh,68.62
2023-04-23T12:07:00,vfh,68.62
2023-04-23T12:08:00,vfh,76.02
2023-04-23T12:09:00,vfh,76.02
2023-04-23T12:10:00,vfh,103.81
2023-04-23T12:11:00,vfh,37.80
2023-04-23T12:12:00,vfh,37.80
2023-04-23T12:13:00,vfh,84.06
2023-04-23T12:14:00,vfh,71.85
2023-04-23T12:15:00,vfh,71.85
2023-04-23T12:16:00,vfh,17.23
2023-04-23T12:17:00,vfh,17.23
2023-04-23T12:18:00,vfh,63.90
2023-04-23T12:19:00,vfh,95.69
2023-04-23T12:20:00,vfh,106.47
2023-04-23T12:21:00,vfh,51.01
2023-04-23T12:22:00,vfh,56.45
2023-04-23T12:23:00,vfh,90.34
2023-04-23T12:24:00,vfh,90.34
2023-04-23T12:25:00,vfh,53.36
2023-04-23T12:26:00,vfh,85.66
2023-04-23T12:27:00,vfh,64.82
2023-04-23T12:28:00,vfh,10.55
2023-04-23T12:29:00,vfh,105.03
2023-04-23T12:30:00,vfh,114.40
2023-04-23T12:31:00,vfh,66.17
2023-04-23T12:32:00,vfh,41.92
2023-04-23T12:33:00,vfh,41.92
2023-04-23T12:34:00,vfh,37.83
2023-04-23T12:35:00,vfh,22.94
2023-04-23T12:36:00,vfh,53.95
2023-04-23T12:37:00,vfh,46.69
2023-04-23T12:38:00,vfh,61.88
2023-04-23T12:39:00,vfh,79.60
2023-04-23T12:40:00,vfh,81.20
2023-04-23T12:41:00,vfh,81.20
2023-04-23T12:42:00,vfh,26.28
2023-04-23T12:43:00,vfh,26.28
2023-04-23T12:44:00,vfh,122.53
2023-04-23T12:45:00,vfh,122.53
2023-04-23T12:46:00,vfh,53.70
2023-04-23T12:47:00,vfh,53.70
2023-04-23T12:48:00,vfh,86.21
2023-04-23T12:49:00,vfh,93.95
2023-04-23T12:50:00,vfh,93.95
2023-04-23T12:51:00,vfh,54.78
2023-04-23T12:52:00,vfh,43.81
2023-04-23T12:53:00,vfh,76.18
2023-04-23T12:54:00,vfh,76.18
2023-04-23T12:55:00,vfh,97.21
2023-04-23T12:56:00,vfh,97.21
2023-04-23T12:57:00,vfh,46.85
2023-04-23T12:58:00,vfh,46.85
2023-04-23T12:59:00,vfh,69.85
2023-04-23T13:00:00,vfh,68.16
2023-04-23T13:01:00,vfh,61.19
2023-04-23T13:02:00,vfh,100.29
2023-04-23T13:03:00,vfh,26.05
2023-04-23T13:04:00,vfh,26.05
2023-04-23T13:05:00,vfh,19.59
2023-04-23T13:06:00,vfh,45.64
2023-04-23T13:07:00,vfh,35.33
2023-04-23T13:08:00,vfh,35.33
2023-04-23T13:09:00,vfh,51.54
2023-04-23T13:10:00,vfh,51.54
2023-04-23T13:11:00,vfh,67.83
2023-04-23T13:12:00,vfh,67.83
2023-04-23T13:13:00,vfh,92.02
2023-04-23T13:14:00,vfh,92.02
2023-04-23T13:15:00,vfh,63.79
2023-04-23T13:16:00,vfh,38.02
2023-04-23T13:17:00,vfh,38.02
2023-04-23T13:18:00,vfh,60.42
2023-04-23T13:19:00,vfh,60.42
2023-04-23T13:20:00,vfh,41.35
2023-04-23T13:21:00,vfh,61.99
2023-04-23T13:22:00,vfh,63.29
2023-04-23T13:23:00,vfh,63.29
2023-04-23T13:24:00,vfh,104.28
2023-04-23T13:25:00,vfh,112.37
2023-04-23T13:26:00,vfh,69.87
2023-04-23T13:27:00,vfh,56.40
2023-04-23T13:28:00,vfh,60.17
2023-04-23T13:29:00,vfh,60.17
2023-04-23T13:30:00,vfh,33.66
2023-04-23T13:31:00,vfh,56.08
2023-04-23T13:32:00,vfh,102.34
2023-04-23T13:33:00,vfh,71.55
2023-04-23T13:34:00,vfh,83.78
2023-04-23T13:35:00,vfh,107.29
2023-04-23T13:36:00,vfh,91.28
2023-04-23T13:37:00,vfh,84.78
2023-04-23T13:38:00,vfh,84.78
2023-04-23T13:39:00,vfh,122.48
2023-04-23T13:40:00,vfh,122.48
2023-04-23T13:41:00,vfh,68.68
2023-04-23T13:42:00,vfh,68.68
2023-04-23T13:43:00,vfh,84.17
2023-04-23T13:44:00,vfh,84.17
2023-04-23T13:45:00,vfh,40.35
2023-04-23T13:46:00,vfh,40.35
2023-04-23T13:47:00,vfh,47.40
2023-04-23T13:48:00,vfh,3.64
2023-04-23T13:49:00,vfh,32.49
2023-04-23T13:50:00,vfh,67.34
2023-04-23T13:51:00,vfh,37.17
2023-04-23T13:52:00,vfh,60.27
2023-04-23T13:53:00,vfh,60.27
2023-04-23T13:54:00,vfh,63.09
2023-04-23T13:55:00,vfh,40.40
2023-04-23T13:56:00,vfh,33.10
2023-04-23T13:57:00,vfh,31.16
2023-04-23T13:58:00,vfh,31.35
2023-04-23T13:59:00,vfh,31.35
2023-04-23T14:00:00,vfh,37.03
2023-04-23T14:01:00,vfh,45.69
2023-04-23T14:02:00,vfh,45.69
2023-04-23T14:03:00,vfh,57.53
2023-04-23T14:04:00,vfh,70.24
2023-04-23T14:05:00,vfh,88.97
2023-04-23T14:06:00,vfh,121.31
2023-04-23T14:07:00,vfh,107.16
2023-04-23T14:08:00,vfh,33.53
2023-04-23T14:09:00,vfh,33.53
2023-04-23T14:10:00,vfh,71.66
2023-04-23T14:11:00,vfh,71.66
2023-04-23T14:12:00,vfh,58.46
2023-04-23T14:13:00,vfh,58.46
2023-04-23T14:14:00,vfh,63.64
2023-04-23T14:15:00,vfh,56.55
2023-04-23T14:16:00,vfh,85.43
2023-04-23T14:17:00,vfh,88.15
2023-04-23T14:18:00,vfh,59.19
2023-04-23T14:19:00,vfh,25.82
2023-04-23T14:20:00,vfh,44.55
2023-04-23T14:21:00,vfh,20.06
2023-04-23T14:22:00,vfh,23.93
2023-04-23T14:23:00,vfh,51.67
2023-04-23T14:24:00,vfh,57.01
2023-04-23T14:25:00,vfh,55.13
2023-04-23T14:26:00,vfh,55.13
2023-04-23T14:27:00,vfh,66.63
2023-04-23T14:28:00,vfh,49.00
2023-04-23T14:29:00,vfh,59.83
2023-04-23T14:30:00,vfh,31.16
2023-04-23T14:31:00,vfh,31.16
2023-04-23T14:32:00,vfh,62.02
2023-04-23T14:33:00,vfh,37.76
2023-04-23T14:34:00,vfh,88.46
2023-04-23T14:35:00,vfh,88.46
2023-04-23T14:36:00,vfh,55.10
2023-04-23T14:37:00,vfh,63.50
2023-04-23T14:38:00,vfh,79.52
2023-04-23T14:39:00,vfh,72.27
2023-04-23T14:40:00,vfh,46.26
2023-04-23T14:41:00,vfh,33.98
2023-04-23T14:42:00,vfh,54.11
2023-04-23T14:43:00,vfh,29.83
2023-04-23T14:44:00,vfh,31.69
2023-04-23T14:45:00,vfh,85.19
2023-04-23T14:46:00,vfh,61.10
2023-04-23T14:47:00,vfh,61.10
2023-04-23T14:48:00,vfh,61.43
2023-04-23T14:49:00,vfh,61.43
2023-04-23T14:50:00,vfh,84.16
2023-04-23T14:51:00,vfh,43.38
2023-04-23T14:52:00,vfh,65.37
2023-04-23T14:53:00,vfh,65.37
2023-04-23T14:54:00,vfh,57.31
2023-04-23T14:55:00,vfh,73.57
2023-04-23T14:56:00,vfh,39.34
2023-04-23T14:57:00,vfh,52.25
2023-04-23T14:58:00,vfh,61.36
2023-04-23T14:59:00,vfh,72.24
2023-04-23T15:00:00,vfh,72.24
2023-04-23T15:01:00,vfh,12.93
2023-04-23T15:02:00,vfh,12.93
2023-04-23T15:03:00,vfh,21.01
2023-04-23T15:04:00,vfh,21.01
2023-04-23T15:05:00,vfh,85.21
2023-04-23T15:06:00,vfh,85.21
2023-04-23T15:07:00,vfh,113.25
2023-04-23T15:08:00,vfh,108.84
2023-04-23T15:09:00,vfh,60.79
2023-04-23T15:10:00,vfh,45.68
2023-04-23T15:11:00,vfh,45.68
2023-04-23T15:12:00,vfh,55.63
2023-04-23T15:13:00,vfh,55.63
2023-04-23T15:14:00,vfh,63.07
2023-04-23T15:15:00,vfh,63.07
2023-04-23T15:16:00,vfh,78.19
2023-04-23T15:17:00,vfh,78.19
2023-04-23T15:18:00,vfh,68.58
2023-04-23T15:19:00,vfh,68.58
2023-04-23T15:20:00,vfh,45.07
2023-04-23T15:21:00,vfh,45.07
2023-04-23T15:22:00,vfh,65.99
2023-04-23T15:23:00,vfh,65.99
2023-04-23T15:24:00,vfh,60.86
2023-04-23T15:25:00,vfh,116.16
2023-04-23T15:26:00,vfh,116.69
2023-04-23T15:27:00,vfh,114.72
2023-04-23T15:28:00,vfh,67.33
2023-04-23T15:29:00,vfh,72.80
2023-04-23T15:30:00,vfh,59.34
2023-04-23T15:31:00,vfh,40.39
2023-04-23T15:32:00,vfh,36.85
2023-04-23T15:33:00,vfh,36.85
2023-04-23T15:34:00,vfh,25.47
2023-04-23T15:35:00,vfh,25.47
2023-04-23T15:36:00,vfh,105.21
2023-04-23T15:37:00,vfh,105.21
2023-04-23T15:38:00,vfh,80.45
2023-04-23T15:39:00,vfh,80.45
2023-04-23T15:40:00,vfh,68.79
2023-04-23T15:41:00,vfh,8.39
2023-04-23T15:42:00,vfh,17.42
2023-04-23T15:43:00,vfh,21.76
2023-04-23T15:44:00,vfh,21.17
2023-04-23T15:45:00,vfh,61.89
2023-04-23T15:46:00,vfh,71.09
2023-04-23T15:47:00,vfh,57.34
2023-04-23T15:48:00,vfh,71.63
2023-04-23T15:49:00,vfh,93.01
2023-04-23T15:50:00,vfh,54.95
2023-04-23T15:51:00,vfh,87.65
2023-04-23T15:52:00,vfh,54.57
2023-04-23T15:53:00,vfh,18.69
2023-04-23T15:54:00,vfh,18.69
2023-04-23T15:55:00,vfh,63.08
2023-04-23T15:56:00,vfh,44.98
2023-04-23T15:57:00,vfh,44.98
2023-04-23T15:58:00,vfh,18.69
2023-04-23T15:59:00,vfh,18.69
2023-04-23T16:00:00,vfh,65.59
2023-04-23T16:01:00,vfh,62.51
2023-04-23T16:02:00,vfh,57.69
2023-04-23T16:03:00,vfh,78.74
2023-04-23T16:04:00,vfh,78.74
2023-04-23T16:05:00,vfh,68.78
2023-04-23T16:06:00,vfh,68.78
2023-04-23T16:07:00,vfh,93.22
2023-04-23T16:08:00,vfh,109.14
2023-04-23T16:09:00,vfh,109.14
2023-04-23T16:10:00,vfh,60.01
2023-04-23T16:11:00,vfh,60.01
2023-04-23T16:12:00,vfh,55.16
2023-04-23T16:13:00,vfh,115.28
2023-04-23T16:14:00,vfh,115.28
2023-04-23T16:15:00,vfh,56.86
2023-04-23T16:16:00,vfh,100.56
2023-04-23T16:17:00,vfh,78.63
2023-04-23T16:18:00,vfh,83.49
2023-04-23T16:19:00,vfh,92.55
2023-04-23T16:20:00,vfh,70.99
2023-04-23T16:21:00,vfh,60.65
2023-04-23T16:22:00,vfh,60.65
2023-04-23T16:23:00,vfh,25.51
2023-04-23T16:24:00,vfh,25.51
2023-04-23T16:25:00,vfh,57.61
2023-04-23T16:26:00,vfh,61.19
2023-04-23T16:27:00,vfh,37.77
2023-04-23T16:28:00,vfh,71.23
2023-04-23T16:29:00,vfh,70.59
2023-04-23T16:30:00,vfh,43.31
2023-04-23T16:31:00,vfh,71.01
2023-04-23T16:32:00,vfh,39.89
2023-04-23T16:33:00,vfh,58.77
2023-04-23T16:34:00,vfh,87.35
2023-04-23T16:35:00,vfh,79.32
2023-04-23T16:36:00,vfh,82.72
2023-04-23T16:37:00,vfh,82.72
2023-04-23T16:38:00,vfh,74.68
2023-04-23T16:39:00,vfh,35.98
2023-04-23T16:40:00,vfh,75.29
2023-04-23T16:41:00,vfh,72.35
2023-04-23T16:42:00,vfh,61.24
2023-04-23T16:43:00,vfh,61.24
2023-04-23T16:44:00,vfh,54.81
2023-04-23T16:45:00,vfh,54.81
2023-04-23T16:46:00,vfh,118.85
2023-04-23T16:47:00,vfh,118.85
2023-04-23T16:48:00,vfh,48.73
2023-04-23T16:49:00,vfh,59.30
2023-04-23T16:50:00,vfh,67.22
2023-04-23T16:51:00,vfh,67.22
2023-04-23T16:52:00,vfh,64.66
2023-04-23T16:53:00,vfh,50.38
2023-04-23T16:54:00,vfh,50.38
2023-04-23T16:55:00,vfh,61.63
2023-04-23T16:56:00,vfh,50.92
2023-04-23T16:57:00,vfh,50.92
2023-04-23T16:58:00,vfh,37.83
2023-04-23T16:59:00,vfh,22.98
2023-04-23T17:00:00,vfh,58.43
2023-04-23T17:01:00,vfh,110.89
2023-04-23T17:02:00,vfh,110.89
2023-04-23T17:03:00,vfh,64.84
2023-04-23T17:04:00,vfh,91.26
2023-04-23T17:05:00,vfh,61.44
2023-04-23T17:06:00,vfh,15.54
2023-04-23T17:07:00,vfh,86.17
2023-04-23T17:08:00,vfh,86.17
2023-04-23T17:09:00,vfh,86.31
2023-04-23T17:10:00,vfh,51.91
2023-04-23T17:11:00,vfh,49.41
2023-04-23T17:12:00,vfh,109.54
2023-04-23T17:13:00,vfh,102.72
2023-04-23T17:14:00,vfh,102.72
2023-04-23T17:15:00,vfh,54.77
2023-04-23T17:16:00,vfh,88.48
2023-04-23T17:17:00,vfh,88.48
2023-04-23T17:18:00,vfh,103.90
2023-04-23T17:19:00,vfh,103.90
2023-04-23T17:20:00,vfh,60.67
2023-04-23T17:21:00,vfh,71.72
2023-04-23T17:22:00,vfh,58.92
2023-04-23T17:23:00,vfh,71.89
2023-04-23T17:24:00,vfh,93.32
2023-04-23T17:25:00,vfh,93.32
2023-04-23T17:26:00,vfh,45.86
2023-04-23T17:27:00,vfh,45.86
2023-04-23T17:28:00,vfh,92.56
2023-04-23T17:29:00,vfh,91.85
2023-04-23T17:30:00,vfh,44.30
2023-04-23T17:31:00,vfh,69.15
2023-04-23T17:32:00,vfh,102.75
2023-04-23T17:33:00,vfh,102.75
2023-04-23T17:34:00,vfh,90.25
2023-04-23T17:35:00,vfh,71.80
2023-04-23T17:36:00,vfh,42.24
2023-04-23T17:37:00,vfh,117.04
2023-04-23T17:38:00,vfh,60.09
2023-04-23T17:39:00,vfh,76.61
2023-04-23T17:40:00,vfh,38.68
2023-04-23T17:41:00,vfh,14.71
2023-04-23T17:42:00,vfh,20.01
2023-04-23T17:43:00,vfh,29.12
2023-04-23T17:44:00,vfh,36.05
2023-04-23T17:45:00,vfh,58.42
2023-04-23T17:46:00,vfh,64.02
2023-04-23T17:47:00,vfh,64.02
2023-04-23T17:48:00,vfh,28.24
2023-04-23T17:49:00,vfh,28.24
2023-04-23T17:50:00,vfh,69.72
2023-04-23T17:51:00,vfh,77.35
2023-04-23T17:52:00,vfh,47.96
2023-04-23T17:53:00,vfh,47.96
2023-04-23T17:54:00,vfh,28.00
2023-04-23T17:55:00,vfh,28.00
2023-04-23T17:56:00,vfh,77.01
2023-04-23T17:57:00,vfh,36.77
2023-04-23T17:58:00,vfh,35.13
2023-04-23T17:59:00,vfh,30.55
2023-04-23T18:00:00,vfh,2.74
2023-04-23T18:01:00,vfh,45.17
2023-04-23T18:02:00,vfh,47.28
2023-04-23T18:03:00,vfh,93.14
2023-04-23T18:04:00,vfh,80.41
2023-04-23T18:05:00,vfh,113.18
2023-04-23T18:06:00,vfh,67.03
2023-04-23T18:07:00,vfh,5.61
2023-04-23T18:08:00,vfh,12.87
2023-04-23T18:09:00,vfh,62.06
2023-04-23T18:10:00,vfh,62.98
2023-04-23T18:11:00,vfh,18.79
2023-04-23T18:12:00,vfh,58.34
2023-04-23T18:13:00,vfh,58.34
2023-04-23T18:14:00,vfh,52.59
2023-04-23T18:15:00,vfh,89.23
2023-04-23T18:16:00,vfh,66.92
2023-04-23T18:17:00,vfh,10.19
2023-04-23T18:18:00,vfh,25.25
2023-04-23T18:19:00,vfh,25.25
2023-04-23T18:20:00,vfh,99.31
2023-04-23T18:21:00,vfh,99.31
2023-04-23T18:22:00,vfh,45.17
2023-04-23T18:23:00,vfh,34.63
2023-04-23T18:24:00,vfh,37.68
2023-04-23T18:25:00,vfh,37.68
2023-04-23T18:26:00,vfh,48.74
2023-04-23T18:27:00,vfh,50.23
2023-04-23T18:28:00,vfh,109.87
2023-04-23T18:29:00,vfh,109.87
2023-04-23T18:30:00,vfh,84.75
2023-04-23T18:31:00,vfh,84.75
2023-04-23T18:32:00,vfh,38.13
2023-04-23T18:33:00,vfh,38.13
2023-04-23T18:34:00,vfh,116.74
2023-04-23T18:35:00,vfh,116.74
2023-04-23T18:36:00,vfh,90.47
2023-04-23T18:37:00,vfh,90.47
2023-04-23T18:38:00,vfh,46.35
2023-04-23T18:39:00,vfh,71.31
2023-04-23T18:40:00,vfh,77.44
2023-04-23T18:41:00,vfh,97.27
2023-04-23T18:42:00,vfh,50.05
2023-04-23T18:43:00,vfh,56.19
2023-04-23T18:44:00,vfh,56.19
2023-04-23T18:45:00,vfh,110.93
2023-04-23T18:46:00,vfh,99.74
2023-04-23T18:47:00,vfh,48.37
2023-04-23T18:48:00,vfh,30.66
2023-04-23T18:49:00,vfh,53.00
2023-04-23T18:50:00,vfh,53.00
2023-04-23T18:51:00,vfh,38.19
2023-04-23T18:52:00,vfh,15.99
2023-04-23T18:53:00,vfh,15.99
2023-04-23T18:54:00,vfh,53.72
2023-04-23T18:55:00,vfh,53.72
2023-04-23T18:56:00,vfh,41.93
2023-04-23T18:57:00,vfh,41.93
2023-04-23T18:58:00,vfh,41.41
2023-04-23T18:59:00,vfh,15.46
2023-04-23T19:00:00,vfh,29.00
2023-04-23T19:01:00,vfh,72.42
2023-04-23T19:02:00,vfh,56.26
2023-04-23T19:03:00,vfh,32.62
2023-04-23T19:04:00,vfh,60.55
2023-04-23T19:05:00,vfh,73.23
2023-04-23T19:06:00,vfh,47.20
2023-04-23T19:07:00,vfh,43.86
2023-04-23T19:08:00,vfh,44.85
2023-04-23T19:09:00,vfh,51.39
2023-04-23T19:10:00,vfh,51.39
2023-04-23T19:11:00,vfh,58.65
2023-04-23T19:12:00,vfh,47.40
2023-04-23T19:13:00,vfh,53.02
2023-04-23T19:14:00,vfh,60.39
2023-04-23T19:15:00,vfh,39.88
2023-04-23T19:16:00,vfh,19.04
2023-04-23T19:17:00,vfh,34.62
2023-04-23T19:18:00,vfh,51.52
2023-04-23T19:19:00,vfh,35.51
2023-04-23T19:20:00,vfh,64.64
2023-04-23T19:21:00,vfh,59.04
2023-04-23T19:22:00,vfh,59.04
2023-04-23T19:23:00,vfh,26.96
2023-04-23T19:24:00,vfh,27.46
2023-04-23T19:25:00,vfh,13.67
2023-04-23T19:26:00,vfh,76.90
2023-04-23T19:27:00,vfh,36.20
2023-04-23T19:28:00,vfh,73.81
2023-04-23T19:29:00,vfh,56.72
2023-04-23T19:30:00,vfh,78.19
2023-04-23T19:31:00,vfh,50.91
2023-04-23T19:32:00,vfh,13.97
2023-04-23T19:33:00,vfh,31.08
2023-04-23T19:34:00,vfh,81.33
2023-04-23T19:35:00,vfh,81.33
2023-04-23T19:36:00,vfh,69.56
2023-04-23T19:37:00,vfh,69.56
2023-04-23T19:38:00,vfh,82.90
2023-04-23T19:39:00,vfh,82.90
2023-04-23T19:40:00,vfh,87.88
2023-04-23T19:41:00,vfh,56.63
2023-04-23T19:42:00,vfh,27.24
2023-04-23T19:43:00,vfh,61.45
2023-04-23T19:44:00,vfh,24.14
2023-04-23T19:45:00,vfh,74.09
2023-04-23T19:46:00,vfh,74.09
2023-04-23T19:47:00,vfh,88.50
2023-04-23T19:48:00,vfh,82.30
2023-04-23T19:49:00,vfh,75.96
2023-04-23T19:50:00,vfh,30.15
2023-04-23T19:51:00,vfh,30.15
2023-04-23T19:52:00,vfh,21.72
2023-04-23T19:53:00,vfh,65.69
2023-04-23T19:54:00,vfh,64.24
2023-04-23T19:55:00,vfh,46.69
2023-04-23T19:56:00,vfh,46.69
2023-04-23T19:57:00,vfh,52.09
2023-04-23T19:58:00,vfh,112.63
2023-04-23T19:59:00,vfh,64.42
2023-04-23T20:00:00,vfh,43.05
2023-04-23T20:01:00,vfh,63.05
2023-04-23T20:02:00,vfh,24.38
2023-04-23T20:03:00,vfh,24.38
2023-04-23T20:04:00,vfh,69.39
2023-04-23T20:05:00,vfh,82.47
2023-04-23T20:06:00,vfh,77.60
2023-04-23T20:07:00,vfh,117.66
2023-04-23T20:08:00,vfh,117.66
2023-04-23T20:09:00,vfh,106.32
2023-04-23T20:10:00,vfh,91.63
2023-04-23T20:11:00,vfh,106.81
2023-04-23T20:12:00,vfh,106.81
2023-04-23T20:13:00,vfh,65.42
2023-04-23T20:14:00,vfh,107.87
2023-04-23T20:15:00,vfh,107.87
2023-04-23T20:16:00,vfh,29.46
2023-04-23T20:17:00,vfh,82.55
2023-04-23T20:18:00,vfh,96.78
2023-04-23T20:19:00,vfh,112.59
2023-04-23T20:20:00,vfh,70.50
2023-04-23T20:21:00,vfh,67.50
2023-04-23T20:22:00,vfh,80.53
2023-04-23T20:23:00,vfh,16.17
2023-04-23T20:24:00,vfh,36.76
2023-04-23T20:25:00,vfh,40.23
2023-04-23T20:26:00,vfh,79.74
2023-04-23T20:27:00,vfh,68.15
2023-04-23T20:28:00,vfh,68.15
2023-04-23T20:29:00,vfh,107.58
2023-04-23T20:30:00,vfh,107.58
2023-04-23T20:31:00,vfh,80.61
2023-04-23T20:32:00,vfh,94.73
2023-04-23T20:33:00,vfh,44.79
2023-04-23T20:34:00,vfh,17.00
2023-04-23T20:35:00,vfh,17.00
2023-04-23T20:36:00,vfh,62.18
2023-04-23T20:37:00,vfh,12.97
2023-04-23T20:38:00,vfh,24.33
2023-04-23T20:39:00,vfh,27.35
2023-04-23T20:40:00,vfh,27.35
2023-04-23T20:41:00,vfh,70.05
2023-04-23T20:42:00,vfh,70.05
2023-04-23T20:43:00,vfh,112.92
2023-04-23T20:44:00,vfh,116.17
2023-04-23T20:45:00,vfh,27.86
2023-04-23T20:46:00,vfh,27.86
2023-04-23T20:47:00,vfh,27.60
2023-04-23T20:48:00,vfh,27.60
2023-04-23T20:49:00,vfh,70.84
2023-04-23T20:50:00,vfh,78.14
2023-04-23T20:51:00,vfh,75.80
2023-04-23T20:52:00,vfh,66.70
2023-04-23T20:53:00,vfh,58.89
2023-04-23T20:54:00,vfh,76.80
2023-04-23T20:55:00,vfh,50.96
2023-04-23T20:56:00,vfh,50.96
2023-04-23T20:57:00,vfh,41.04
2023-04-23T20:58:00,vfh,41.04
2023-04-23T20:59:00,vfh,45.10
2023-04-23T21:00:00,vfh,99.53
2023-04-23T21:01:00,vfh,99.53
2023-04-23T21:02:00,vfh,84.58
2023-04-23T21:03:00,vfh,84.58
2023-04-23T21:04:00,vfh,50.45
2023-04-23T21:05:00,vfh,61.42
2023-04-23T21:06:00,vfh,77.12
2023-04-23T21:07:00,vfh,55.31
2023-04-23T21:08:00,vfh,35.67
2023-04-23T21:09:00,vfh,70.39
2023-04-23T21:10:00,vfh,70.39
2023-04-23T21:11:00,vfh,70.09
2023-04-23T21:12:00,vfh,87.98
2023-04-23T21:13:00,vfh,77.78
2023-04-23T21:14:00,vfh,66.38
2023-04-23T21:15:00,vfh,66.97
2023-04-23T21:16:00,vfh,98.70
2023-04-23T21:17:00,vfh,98.70
2023-04-23T21:18:00,vfh,78.16
2023-04-23T21:19:00,vfh,78.16
2023-04-23T21:20:00,vfh,72.09
2023-04-23T21:21:00,vfh,69.79
2023-04-23T21:22:00,vfh,118.23
2023-04-23T21:23:00,vfh,107.17
2023-04-23T21:24:00,vfh,57.12
2023-04-23T21:25:00,vfh,57.12
2023-04-23T21:26:00,vfh,84.97
2023-04-23T21:27:00,vfh,84.97
2023-04-23T21:28:00,vfh,39.54
2023-04-23T21:29:00,vfh,43.08
2023-04-23T21:30:00,vfh,43.08
2023-04-23T21:31:00,vfh,23.71
2023-04-23T21:32:00,vfh,22.34
2023-04-23T21:33:00,vfh,34.53
2023-04-23T21:34:00,vfh,49.44
2023-04-23T21:35:00,vfh,47.07
2023-04-23T21:36:00,vfh,38.99
2023-04-23T21:37:00,vfh,38.99
2023-04-23T21:38:00,vfh,60.26
2023-04-23T21:39:00,vfh,65.19
2023-04-23T21:40:00,vfh,91.37
2023-04-23T21:41:00,vfh,88.11
2023-04-23T21:42:00,vfh,38.69
2023-04-23T21:43:00,vfh,59.83
2023-04-23T21:44:00,vfh,73.93
2023-04-23T21:45:00,vfh,111.39
2023-04-23T21:46:00,vfh,111.39
2023-04-23T21:47:00,vfh,88.30
2023-04-23T21:48:00,vfh,88.30
2023-04-23T21:49:00,vfh,78.42
2023-04-23T21:50:00,vfh,78.42
2023-04-23T21:51:00,vfh,93.93
2023-04-23T21:52:00,vfh,98.34
2023-04-23T21:53:00,vfh,108.40
2023-04-23T21:54:00,vfh,91.46
2023-04-23T21:55:00,vfh,91.46
2023-04-23T21:56:00,vfh,79.83
2023-04-23T21:57:00,vfh,35.89
2023-04-23T21:58:00,vfh,55.90
2023-04-23T21:59:00,vfh,64.38
2023-04-23T22:00:00,vfh,59.85
2023-04-23T22:01:00,vfh,59.85
2023-04-23T22:02:00,vfh,80.51
2023-04-23T22:03:00,vfh,80.51
2023-04-23T22:04:00,vfh,70.68
2023-04-23T22:05:00,vfh,70.68
2023-04-23T22:06:00,vfh,46.10
2023-04-23T22:07:00,vfh,46.10
2023-04-23T22:08:00,vfh,45.46
2023-04-23T22:09:00,vfh,23.71
2023-04-23T22:10:00,vfh,23.11
2023-04-23T22:11:00,vfh,53.95
