#datetime,building,power
2023-12-14T11:06:00,mfh,84.22
2023-12-14T11:07:00,mfh,84.65
2023-12-14T11:08:00,mfh,84.83
2023-12-14T11:09:00,mfh,84.64
2023-12-14T11:10:00,mfh,84.70
2023-12-14T11:11:00,mfh,79.30
2023-12-14T11:12:00,mfh,79.76
2023-12-14T11:13:00,mfh,79.13
2023-12-14T11:14:00,mfh,79.17
2023-12-14T11:15:00,mfh,78.96
2023-12-14T11:16:00,mfh,82.55
2023-12-14T11:17:00,mfh,83.25
2023-12-14T11:18:00,mfh,83.51
2023-12-14T11:19:00,mfh,82.70
2023-12-14T11:20:00,mfh,82.78
2023-12-14T11:21:00,mfh,82.92
2023-12-14T11:22:00,mfh,84.73
2023-12-14T11:23:00,mfh,84.85
2023-12-14T11:24:00,mfh,84.88
2023-12-14T11:25:00,mfh,85.11
2023-12-14T11:26:00,mfh,85.11
2023-12-14T11:27:00,mfh,84.95
2023-12-14T11:28:00,mfh,84.94
2023-12-14T11:29:00,mfh,84.38
2023-12-14T11:30:00,mfh,84.35
2023-12-14T11:31:00,mfh,84.62
2023-12-14T11:32:00,mfh,85.03
2023-12-14T11:33:00,mfh,82.20
2023-12-14T11:34:00,mfh,82.19
2023-12-14T11:35:00,mfh,82.18
2023-12-14T11:36:00,mfh,82.47
2023-12-14T11:37:00,mfh,82.56
2023-12-14T11:38:00,mfh,82.28
2023-12-14T11:39:00,mfh,79.20
2023-12-14T11:40:00,mfh,78.89
2023-12-14T11:41:00,mfh,84.39
2023-12-14T11:42:00,mfh,84.47
2023-12-14T11:43:00,mfh,84.56
2023-12-14T11:44:00,mfh,84.54
2023-12-14T11:45:00,mfh,85.06
2023-12-14T11:46:00,mfh,84.94
2023-12-14T11:47:00,mfh,85.18
2023-12-14T11:48:00,mfh,84.92
2023-12-14T11:49:00,mfh,84.93
2023-12-14T11:50:00,mfh,84.87
2023-12-14T11:51:00,mfh,84.84
2023-12-14T11:52:00,mfh,85.19
2023-12-14T11:53:00,mfh,84.95
2023-12-14T11:54:00,mfh,85.17
2023-12-14T11:55:00,mfh,84.38
2023-12-14T11:56:00,mfh,81.59
2023-12-14T11:57:00,mfh,82.78
2023-12-14T11:58:00,mfh,81.66
2023-12-14T11:59:00,mfh,81.61
2023-12-14T12:00:00,mfh,81.78
2023-12-14T12:01:00,mfh,81.74
2023-12-14T12:02:00,mfh,81.62
2023-12-14T12:03:00,mfh,81.27
2023-12-14T12:04:00,mfh,84.48
2023-12-14T12:05:00,mfh,84.19
2023-12-14T12:06:00,mfh,82.61
2023-12-14T12:07:00,mfh,83.41
2023-12-14T12:08:00,mfh,83.59
2023-12-14T12:09:00,mfh,83.34
2023-12-14T12:10:00,mfh,83.27
2023-12-14T12:11:00,mfh,82.88
2023-12-14T12:12:00,mfh,83.66
2023-12-14T12:13:00,mfh,83.28
2023-12-14T12:14:00,mfh,82.67
2023-12-14T12:15:00,mfh,82.84
2023-12-14T12:16:00,mfh,82.79
2023-12-14T12:17:00,mfh,82.94
2023-12-14T12:18:00,mfh,82.69
2023-12-14T12:19:00,mfh,79.26
2023-12-14T12:20:00,mfh,79.36
2023-12-14T12:21:00,mfh,76.11
2023-12-14T12:22:00,mfh,71.48
2023-12-14T12:23:00,mfh,71.33
2023-12-14T12:24:00,mfh,72.18
2023-12-14T12:25:00,mfh,71.36
2023-12-14T12:26:00,mfh,71.31
2023-12-14T12:27:00,mfh,71.35
2023-12-14T12:28:00,mfh,71.56
2023-12-14T12:29:00,mfh,71.30
2023-12-14T12:30:00,mfh,70.24
2023-12-14T12:31:00,mfh,70.73
2023-12-14T12:32:00,mfh,70.77
2023-12-14T12:33:00,mfh,71.22
2023-12-14T12:34:00,mfh,70.70
2023-12-14T12:35:00,mfh,71.06
2023-12-14T12:36:00,mfh,70.91
2023-12-14T12:37:00,mfh,71.41
2023-12-14T12:38:00,mfh,70.88
2023-12-14T12:39:00,mfh,72.79
2023-12-14T12:40:00,mfh,72.39
2023-12-14T12:41:00,mfh,72.04
2023-12-14T12:42:00,mfh,72.55
2023-12-14T12:43:00,mfh,72.45
2023-12-14T12:44:00,mfh,76.42
2023-12-14T12:45:00,mfh,75.87
2023-12-14T12:46:00,mfh,75.77
2023-12-14T12:47:00,mfh,75.53
2023-12-14T12:48:00,mfh,76.57
2023-12-14T12:49:00,mfh,75.91
2023-12-14T12:50:00,mfh,75.67
2023-12-14T12:51:00,mfh,75.96
2023-12-14T12:52:00,mfh,75.88
2023-12-14T12:53:00,mfh,76.10
2023-12-14T12:54:00,mfh,75.56
2023-12-14T12:55:00,mfh,74.97
2023-12-14T12:56:00,mfh,75.53
2023-12-14T12:57:00,mfh,73.90
2023-12-14T12:58:00,mfh,74.33
2023-12-14T12:59:00,mfh,74.45
2023-12-14T13:00:00,mfh,74.79
2023-12-14T13:01:00,mfh,74.62
2023-12-14T13:02:00,mfh,74.43
2023-12-14T13:03:00,mfh,77.99
2023-12-14T13:04:00,mfh,77.81
2023-12-14T13:05:00,mfh,77.52
2023-12-14T13:06:00,mfh,77.28
2023-12-14T13:07:00,mfh,78.14
2023-12-14T13:08:00,mfh,77.51
2023-12-14T13:09:00,mfh,77.25
2023-12-14T13:10:00,mfh,77.35
2023-12-14T13:11:00,mfh,77.85
2023-12-14T13:12:00,mfh,77.30
2023-12-14T13:13:00,mfh,77.64
2023-12-14T13:14:00,mfh,77.47
2023-12-14T13:15:00,mfh,77.48
2023-12-14T13:16:00,mfh,77.45
2023-12-14T13:17:00,mfh,77.27
2023-12-14T13:18:00,mfh,77.45
2023-12-14T13:19:00,mfh,81.20
2023-12-14T13:20:00,mfh,80.42
2023-12-14T13:21:00,mfh,80.16
2023-12-14T13:22:00,mfh,80.83
2023-12-14T13:23:00,mfh,80.82
2023-12-14T13:24:00,mfh,81.08
2023-12-14T13:25:00,mfh,80.94
2023-12-14T13:26:00,mfh,81.27
2023-12-14T13:27:00,mfh,81.38
2023-12-14T13:28:00,mfh,81.30
2023-12-14T13:29:00,mfh,81.78
2023-12-14T13:30:00,mfh,81.45
2023-12-14T13:31:00,mfh,81.43
2023-12-14T13:32:00,mfh,80.89
2023-12-14T13:33:00,mfh,81.01
2023-12-14T13:34:00,mfh,80.78
2023-12-14T13:35:00,mfh,81.14
2023-12-14T13:36:00,mfh,81.54
2023-12-14T13:37:00,mfh,81.34
2023-12-14T13:38:00,mfh,81.30
2023-12-14T13:39:00,mfh,81.16
2023-12-14T13:40:00,mfh,81.46
2023-12-14T13:41:00,mfh,81.42
2023-12-14T13:42:00,mfh,81.62
2023-12-14T13:43:00,mfh,81.48
2023-12-14T13:44:00,mfh,78.79
2023-12-14T13:45:00,mfh,79.37
2023-12-14T13:46:00,mfh,79.41
2023-12-14T13:47:00,mfh,79.61
2023-12-14T13:48:00,mfh,79.42
2023-12-14T13:49:00,mfh,79.23
2023-12-14T13:50:00,mfh,79.28
2023-12-14T13:51:00,mfh,80.23
2023-12-14T13:52:00,mfh,79.48
2023-12-14T13:53:00,mfh,79.22
2023-12-14T13:54:00,mfh,79.16
2023-12-14T13:55:00,mfh,79.07
2023-12-14T13:56:00,mfh,79.35
2023-12-14T13:57:00,mfh,78.67
2023-12-14T13:58:00,mfh,79.31
2023-12-14T13:59:00,mfh,79.65
2023-12-14T14:00:00,mfh,79.15
2023-12-14T14:01:00,mfh,79.24
2023-12-14T14:02:00,mfh,78.45
2023-12-14T14:03:00,mfh,79.11
2023-12-14T14:04:00,mfh,78.39
2023-12-14T14:05:00,mfh,78.79
2023-12-14T14:06:00,mfh,78.62
2023-12-14T14:07:00,mfh,78.67
2023-12-14T14:08:00,mfh,78.04
2023-12-14T14:09:00,mfh,78.29
2023-12-14T14:10:00,mfh,78.01
2023-12-14T14:11:00,mfh,79.31
2023-12-14T14:12:00,mfh,78.83
2023-12-14T14:13:00,mfh,78.90
2023-12-14T14:14:00,mfh,78.83
2023-12-14T14:15:00,mfh,78.97
2023-12-14T14:16:00,mfh,78.80
2023-12-14T14:17:00,mfh,78.92
2023-12-14T14:18:00,mfh,79.08
2023-12-14T14:19:00,mfh,79.14
2023-12-14T14:20:00,mfh,79.28
2023-12-14T14:21:00,mfh,78.58
2023-12-14T14:22:00,mfh,78.97
2023-12-14T14:23:00,mfh,79.28
2023-12-14T14:24:00,mfh,79.24
2023-12-14T14:25:00,mfh,79.36
2023-12-14T14:26:00,mfh,79.65
2023-12-14T14:27:00,mfh,79.19
2023-12-14T14:28:00,mfh,78.33
2023-12-14T14:29:00,mfh,78.55
2023-12-14T14:30:00,mfh,78.28
2023-12-14T14:31:00,mfh,78.30
2023-12-14T14:32:00,mfh,77.78
2023-12-14T14:33:00,mfh,77.93
2023-12-14T14:34:00,mfh,77.92
2023-12-14T14:35:00,mfh,79.73
2023-12-14T14:36:00,mfh,80.38
2023-12-14T14:37:00,mfh,79.73
2023-12-14T14:38:00,mfh,80.08
2023-12-14T14:39:00,mfh,79.71
2023-12-14T14:40:00,mfh,79.77
2023-12-14T14:41:00,mfh,79.98
2023-12-14T14:42:00,mfh,79.90
2023-12-14T14:43:00,mfh,79.94
2023-12-14T14:44:00,mfh,79.87
2023-12-14T14:45:00,mfh,77.00
2023-12-14T14:46:00,mfh,76.78
2023-12-14T14:47:00,mfh,76.88
2023-12-14T14:48:00,mfh,76.96
2023-12-14T14:49:00,mfh,77.75
2023-12-14T14:50:00,mfh,80.98
2023-12-14T14:51:00,mfh,82.64
2023-12-14T14:52:00,mfh,82.46
2023-12-14T14:53:00,mfh,82.18
2023-12-14T14:54:00,mfh,82.34
2023-12-14T14:55:00,mfh,82.16
2023-12-14T14:56:00,mfh,83.74
2023-12-14T14:57:00,mfh,81.95
2023-12-14T14:58:00,mfh,82.37
2023-12-14T14:59:00,mfh,81.77
2023-12-14T15:00:00,mfh,81.71
2023-12-14T15:01:00,mfh,81.76
2023-12-14T15:02:00,mfh,81.92
2023-12-14T15:03:00,mfh,81.81
2023-12-14T15:04:00,mfh,81.77
2023-12-14T15:05:00,mfh,81.81
2023-12-14T15:06:00,mfh,81.85
2023-12-14T15:07:00,mfh,79.47
2023-12-14T15:08:00,mfh,79.53
2023-12-14T15:09:00,mfh,78.95
2023-12-14T15:10:00,mfh,79.34
2023-12-14T15:11:00,mfh,79.37
2023-12-14T15:12:00,mfh,81.92
2023-12-14T15:13:00,mfh,78.27
2023-12-14T15:14:00,mfh,74.86
2023-12-14T15:15:00,mfh,74.77
2023-12-14T15:16:00,mfh,74.86
2023-12-14T15:17:00,mfh,74.83
2023-12-14T15:18:00,mfh,74.42
2023-12-14T15:19:00,mfh,74.52
2023-12-14T15:20:00,mfh,74.98
2023-12-14T15:21:00,mfh,74.85
2023-12-14T15:22:00,mfh,70.24
2023-12-14T15:23:00,mfh,74.86
2023-12-14T15:24:00,mfh,74.93
2023-12-14T15:25:00,mfh,74.90
2023-12-14T15:26:00,mfh,75.03
2023-12-14T15:27:00,mfh,75.09
2023-12-14T15:28:00,mfh,75.70
2023-12-14T15:29:00,mfh,75.34
2023-12-14T15:30:00,mfh,75.04
2023-12-14T15:31:00,mfh,75.17
2023-12-14T15:32:00,mfh,74.52
2023-12-14T15:33:00,mfh,73.98
2023-12-14T15:34:00,mfh,73.95
2023-12-14T15:35:00,mfh,74.03
2023-12-14T15:36:00,mfh,74.59
2023-12-14T15:37:00,mfh,74.30
2023-12-14T15:38:00,mfh,70.80
2023-12-14T15:39:00,mfh,70.69
2023-12-14T15:40:00,mfh,71.12
2023-12-14T15:41:00,mfh,70.56
2023-12-14T15:42:00,mfh,71.03
2023-12-14T15:43:00,mfh,70.73
2023-12-14T15:44:00,mfh,69.17
2023-12-14T15:45:00,mfh,69.10
2023-12-14T15:46:00,mfh,69.16
2023-12-14T15:47:00,mfh,70.67
2023-12-14T15:48:00,mfh,71.37
2023-12-14T15:49:00,mfh,70.59
2023-12-14T15:50:00,mfh,71.65
2023-12-14T15:51:00,mfh,69.51
2023-12-14T15:52:00,mfh,73.33
2023-12-14T15:53:00,mfh,72.92
2023-12-14T15:54:00,mfh,72.94
2023-12-14T15:55:00,mfh,72.77
2023-12-14T15:56:00,mfh,73.10
2023-12-14T15:57:00,mfh,73.73
2023-12-14T15:58:00,mfh,72.43
2023-12-14T15:59:00,mfh,72.06
2023-12-14T16:00:00,mfh,71.56
2023-12-14T16:01:00,mfh,72.24
2023-12-14T16:02:00,mfh,72.31
2023-12-14T16:03:00,mfh,72.53
2023-12-14T16:04:00,mfh,80.40
2023-12-14T16:05:00,mfh,80.04
2023-12-14T16:06:00,mfh,79.82
2023-12-14T16:07:00,mfh,79.74
2023-12-14T16:08:00,mfh,80.37
2023-12-14T16:09:00,mfh,79.73
2023-12-14T16:10:00,mfh,79.97
2023-12-14T16:11:00,mfh,80.42
2023-12-14T16:12:00,mfh,80.31
2023-12-14T16:13:00,mfh,80.95
2023-12-14T16:14:00,mfh,80.46
2023-12-14T16:15:00,mfh,80.99
2023-12-14T16:16:00,mfh,80.32
2023-12-14T16:17:00,mfh,80.83
2023-12-14T16:18:00,mfh,80.43
2023-12-14T16:19:00,mfh,80.22
2023-12-14T16:20:00,mfh,80.79
2023-12-14T16:21:00,mfh,80.21
2023-12-14T16:22:00,mfh,79.84
2023-12-14T16:23:00,mfh,79.87
2023-12-14T16:24:00,mfh,80.54
2023-12-14T16:25:00,mfh,80.59
2023-12-14T16:26:00,mfh,81.07
2023-12-14T16:27:00,mfh,81.07
2023-12-14T16:28:00,mfh,81.12
2023-12-14T16:29:00,mfh,80.78
2023-12-14T16:30:00,mfh,80.94
2023-12-14T16:31:00,mfh,81.47
2023-12-14T16:32:00,mfh,81.08
2023-12-14T16:33:00,mfh,80.49
2023-12-14T16:34:00,mfh,80.57
2023-12-14T16:35:00,mfh,80.77
2023-12-14T16:36:00,mfh,81.32
2023-12-14T16:37:00,mfh,80.60
2023-12-14T16:38:00,mfh,80.59
2023-12-14T16:39:00,mfh,81.02
2023-12-14T16:40:00,mfh,80.99
2023-12-14T16:41:00,mfh,81.02
2023-12-14T16:42:00,mfh,80.85
2023-12-14T16:43:00,mfh,80.92
2023-12-14T16:44:00,mfh,81.34
2023-12-14T16:45:00,mfh,81.41
2023-12-14T16:46:00,mfh,81.51
2023-12-14T16:47:00,mfh,81.68
2023-12-14T16:48:00,mfh,81.70
2023-12-14T16:49:00,mfh,82.01
2023-12-14T16:50:00,mfh,81.93
2023-12-14T16:51:00,mfh,82.23
2023-12-14T16:52:00,mfh,81.90
2023-12-14T16:53:00,mfh,81.51
2023-12-14T16:54:00,mfh,81.95
2023-12-14T16:55:00,mfh,81.59
2023-12-14T16:56:00,mfh,81.64
2023-12-14T16:57:00,mfh,81.91
2023-12-14T16:58:00,mfh,81.09
2023-12-14T16:59:00,mfh,81.19
2023-12-14T17:00:00,mfh,82.00
2023-12-14T17:01:00,mfh,82.37
2023-12-14T17:02:00,mfh,82.01
2023-12-14T17:03:00,mfh,81.88
2023-12-14T17:04:00,mfh,81.88
2023-12-14T17:05:00,mfh,81.81
2023-12-14T17:06:00,mfh,81.67
2023-12-14T17:07:00,mfh,82.63
2023-12-14T17:08:00,mfh,82.10
2023-12-14T17:09:00,mfh,82.08
2023-12-14T17:10:00,mfh,81.70
2023-12-14T17:11:00,mfh,81.17
2023-12-14T17:12:00,mfh,80.51
2023-12-14T17:13:00,mfh,80.95
2023-12-14T17:14:00,mfh,81.24
2023-12-14T17:15:00,mfh,81.16
2023-12-14T17:16:00,mfh,81.84
2023-12-14T17:17:00,mfh,81.86
2023-12-14T17:18:00,mfh,82.27
2023-12-14T17:19:00,mfh,81.61
2023-12-14T17:20:00,mfh,82.23
2023-12-14T17:21:00,mfh,82.03
2023-12-14T17:22:00,mfh,81.89
2023-12-14T17:23:00,mfh,81.71
2023-12-14T17:24:00,mfh,81.47
2023-12-14T17:25:00,mfh,82.71
2023-12-14T17:26:00,mfh,82.13
2023-12-14T17:27:00,mfh,82.02
2023-12-14T17:28:00,mfh,81.78
2023-12-14T17:29:00,mfh,81.66
2023-12-14T17:30:00,mfh,82.17
2023-12-14T17:31:00,mfh,81.83
2023-12-14T17:32:00,mfh,81.90
2023-12-14T17:33:00,mfh,82.23
2023-12-14T17:34:00,mfh,81.98
2023-12-14T17:35:00,mfh,81.88
2023-12-14T17:36:00,mfh,81.50
2023-12-14T17:37:00,mfh,81.53
2023-12-14T17:38:00,mfh,82.11
2023-12-14T17:39:00,mfh,81.85
2023-12-14T17:40:00,mfh,81.89
2023-12-14T17:41:00,mfh,82.04
2023-12-14T17:42:00,mfh,81.97
2023-12-14T17:43:00,mfh,81.41
2023-12-14T17:44:00,mfh,81.03
2023-12-14T17:45:00,mfh,81.28
2023-12-14T17:46:00,mfh,81.13
2023-12-14T17:47:00,mfh,81.10
2023-12-14T17:48:00,mfh,81.54
2023-12-14T17:49:00,mfh,80.45
2023-12-14T17:50:00,mfh,80.83
2023-12-14T17:51:00,mfh,80.77
2023-12-14T17:52:00,mfh,81.01
2023-12-14T17:53:00,mfh,80.87
2023-12-14T17:54:00,mfh,81.54
2023-12-14T17:55:00,mfh,80.84
2023-12-14T17:56:00,mfh,80.96
2023-12-14T17:57:00,mfh,80.56
2023-12-14T17:58:00,mfh,80.71
2023-12-14T17:59:00,mfh,80.62
2023-12-14T18:00:00,mfh,80.78
2023-12-14T18:01:00,mfh,80.51
2023-12-14T18:02:00,mfh,80.44
2023-12-14T18:03:00,mfh,80.46
2023-12-14T18:04:00,mfh,80.78
2023-12-14T18:05:00,mfh,80.95
2023-12-14T18:06:00,mfh,80.92
2023-12-14T18:07:00,mfh,80.90
2023-12-14T18:08:00,mfh,80.87
2023-12-14T18:09:00,mfh,80.84
2023-12-14T18:10:00,mfh,81.12
2023-12-14T18:11:00,mfh,80.52
2023-12-14T18:12:00,mfh,80.81
2023-12-14T18:13:00,mfh,79.97
2023-12-14T18:14:00,mfh,80.00
2023-12-14T18:15:00,mfh,80.02
2023-12-14T18:16:00,mfh,80.52
2023-12-14T18:17:00,mfh,80.73
2023-12-14T18:18:00,mfh,81.26
2023-12-14T18:19:00,mfh,81.06
2023-12-14T18:20:00,mfh,80.51
2023-12-14T18:21:00,mfh,80.58
2023-12-14T18:22:00,mfh,80.62
2023-12-14T18:23:00,mfh,80.43
2023-12-14T18:24:00,mfh,80.23
2023-12-14T18:25:00,mfh,80.38
2023-12-14T18:26:00,mfh,80.60
2023-12-14T18:27:00,mfh,80.01
2023-12-14T18:28:00,mfh,80.02
2023-12-14T18:29:00,mfh,80.12
2023-12-14T18:30:00,mfh,80.65
2023-12-14T18:31:00,mfh,80.59
2023-12-14T18:32:00,mfh,80.51
2023-12-14T18:33:00,mfh,80.20
2023-12-14T18:34:00,mfh,80.48
2023-12-14T18:35:00,mfh,80.22
2023-12-14T18:36:00,mfh,80.30
2023-12-14T18:37:00,mfh,80.56
2023-12-14T18:38:00,mfh,80.39
2023-12-14T18:39:00,mfh,80.00
2023-12-14T18:40:00,mfh,80.15
2023-12-14T18:41:00,mfh,79.86
2023-12-14T18:42:00,mfh,80.32
2023-12-14T18:43:00,mfh,80.39
2023-12-14T18:44:00,mfh,80.41
2023-12-14T18:45:00,mfh,80.04
2023-12-14T18:46:00,mfh,80.20
2023-12-14T18:47:00,mfh,80.44
2023-12-14T18:48:00,mfh,81.00
2023-12-14T18:49:00,mfh,81.69
2023-12-14T18:50:00,mfh,80.92
2023-12-14T18:51:00,mfh,78.20
2023-12-14T18:52:00,mfh,78.22
2023-12-14T18:53:00,mfh,77.73
2023-12-14T18:54:00,mfh,75.21
2023-12-14T18:55:00,mfh,74.69
2023-12-14T18:56:00,mfh,71.05
2023-12-14T18:57:00,mfh,66.51
2023-12-14T18:58:00,mfh,66.29
2023-12-14T18:59:00,mfh,66.27
2023-12-14T19:00:00,mfh,66.32
2023-12-14T19:01:00,mfh,66.62
2023-12-14T19:02:00,mfh,67.15
2023-12-14T19:03:00,mfh,65.76
2023-12-14T19:04:00,mfh,66.08
2023-12-14T19:05:00,mfh,65.01
2023-12-14T19:06:00,mfh,65.87
2023-12-14T19:07:00,mfh,66.20
2023-12-14T19:08:00,mfh,66.67
2023-12-14T19:09:00,mfh,65.87
2023-12-14T19:10:00,mfh,66.34
2023-12-14T19:11:00,mfh,66.02
2023-12-14T19:12:00,mfh,66.15
2023-12-14T19:13:00,mfh,66.77
2023-12-14T19:14:00,mfh,66.33
2023-12-14T19:15:00,mfh,66.61
2023-12-14T19:16:00,mfh,66.21
2023-12-14T19:17:00,mfh,66.11
2023-12-14T19:18:00,mfh,66.31
2023-12-14T19:19:00,mfh,65.98
2023-12-14T19:20:00,mfh,67.32
2023-12-14T19:21:00,mfh,66.54
2023-12-14T19:22:00,mfh,66.50
2023-12-14T19:23:00,mfh,65.96
2023-12-14T19:24:00,mfh,66.15
2023-12-14T19:25:00,mfh,65.01
2023-12-14T19:26:00,mfh,64.91
2023-12-14T19:27:00,mfh,64.66
2023-12-14T19:28:00,mfh,64.69
2023-12-14T19:29:00,mfh,64.63
2023-12-14T19:30:00,mfh,64.28
2023-12-14T19:31:00,mfh,64.70
2023-12-14T19:32:00,mfh,64.61
2023-12-14T19:33:00,mfh,65.04
2023-12-14T19:34:00,mfh,64.90
2023-12-14T19:35:00,mfh,64.61
2023-12-14T19:36:00,mfh,64.59
2023-12-14T19:37:00,mfh,62.46
2023-12-14T19:38:00,mfh,62.51
2023-12-14T19:39:00,mfh,62.72
2023-12-14T19:40:00,mfh,62.61
2023-12-14T19:41:00,mfh,62.71
2023-12-14T19:42:00,mfh,62.87
2023-12-14T19:43:00,mfh,62.16
2023-12-14T19:44:00,mfh,61.96
2023-12-14T19:45:00,mfh,62.40
2023-12-14T19:46:00,mfh,62.47
2023-12-14T19:47:00,mfh,62.51
2023-12-14T19:48:00,mfh,62.52
2023-12-14T19:49:00,mfh,62.59
2023-12-14T19:50:00,mfh,62.57
2023-12-14T19:51:00,mfh,63.95
2023-12-14T19:52:00,mfh,63.63
2023-12-14T19:53:00,mfh,63.38
2023-12-14T19:54:00,mfh,62.94
2023-12-14T19:55:00,mfh,64.18
2023-12-14T19:56:00,mfh,67.18
2023-12-14T19:57:00,mfh,67.91
2023-12-14T19:58:00,mfh,67.92
2023-12-14T19:59:00,mfh,68.07
2023-12-14T20:00:00,mfh,68.06
2023-12-14T20:01:00,mfh,67.66
2023-12-14T20:02:00,mfh,67.65
2023-12-14T20:03:00,mfh,67.83
2023-12-14T20:04:00,mfh,68.28
2023-12-14T20:05:00,mfh,67.93
2023-12-14T20:06:00,mfh,67.76
2023-12-14T20:07:00,mfh,67.29
2023-12-14T20:08:00,mfh,66.56
2023-12-14T20:09:00,mfh,66.40
2023-12-14T20:10:00,mfh,66.40
2023-12-14T20:11:00,mfh,63.82
2023-12-14T20:12:00,mfh,63.68
2023-12-14T20:13:00,mfh,63.98
2023-12-14T20:14:00,mfh,63.82
2023-12-14T20:15:00,mfh,63.84
2023-12-14T20:16:00,mfh,63.72
2023-12-14T20:17:00,mfh,63.85
2023-12-14T20:18:00,mfh,63.76
2023-12-14T20:19:00,mfh,64.10
2023-12-14T20:20:00,mfh,62.93
2023-12-14T20:21:00,mfh,62.93
2023-12-14T20:22:00,mfh,62.58
2023-12-14T20:23:00,mfh,62.56
2023-12-14T20:24:00,mfh,62.53
2023-12-14T20:25:00,mfh,62.49
2023-12-14T20:26:00,mfh,62.71
2023-12-14T20:27:00,mfh,62.72
2023-12-14T20:28:00,mfh,62.64
2023-12-14T20:29:00,mfh,65.67
2023-12-14T20:30:00,mfh,65.49
2023-12-14T20:31:00,mfh,65.56
2023-12-14T20:32:00,mfh,65.57
2023-12-14T20:33:00,mfh,65.15
2023-12-14T20:34:00,mfh,64.48
2023-12-14T20:35:00,mfh,64.77
2023-12-14T20:36:00,mfh,65.50
2023-12-14T20:37:00,mfh,65.44
2023-12-14T20:38:00,mfh,65.42
2023-12-14T20:39:00,mfh,65.36
2023-12-14T20:40:00,mfh,66.31
2023-12-14T20:41:00,mfh,65.33
2023-12-14T20:42:00,mfh,65.16
2023-12-14T20:43:00,mfh,65.49
2023-12-14T20:44:00,mfh,65.97
2023-12-14T20:45:00,mfh,65.04
2023-12-14T20:46:00,mfh,64.95
2023-12-14T20:47:00,mfh,65.02
2023-12-14T20:48:00,mfh,65.89
2023-12-14T20:49:00,mfh,66.05
2023-12-14T20:50:00,mfh,66.20
2023-12-14T20:51:00,mfh,66.16
2023-12-14T20:52:00,mfh,65.74
2023-12-14T20:53:00,mfh,66.16
2023-12-14T20:54:00,mfh,66.12
2023-12-14T20:55:00,mfh,66.01
2023-12-14T20:56:00,mfh,66.18
2023-12-14T20:57:00,mfh,65.94
2023-12-14T20:58:00,mfh,66.46
2023-12-14T20:59:00,mfh,80.40
2023-12-14T21:00:00,mfh,80.41
2023-12-14T21:01:00,mfh,74.53
2023-12-14T21:02:00,mfh,75.79
2023-12-14T21:03:00,mfh,76.56
2023-12-14T21:04:00,mfh,76.10
2023-12-14T21:05:00,mfh,76.14
2023-12-14T21:06:00,mfh,75.53
2023-12-14T21:07:00,mfh,75.28
2023-12-14T21:08:00,mfh,74.95
2023-12-14T21:09:00,mfh,75.14
2023-12-14T21:10:00,mfh,76.07
2023-12-14T21:11:00,mfh,75.51
2023-12-14T21:12:00,mfh,75.38
2023-12-14T21:13:00,mfh,75.31
2023-12-14T21:14:00,mfh,67.70
2023-12-14T21:15:00,mfh,67.31
2023-12-14T21:16:00,mfh,61.72
2023-12-14T21:17:00,mfh,61.65
2023-12-14T21:18:00,mfh,61.55
2023-12-14T21:19:00,mfh,58.95
2023-12-14T21:20:00,mfh,58.62
2023-12-14T21:21:00,mfh,59.07
2023-12-14T21:22:00,mfh,58.60
2023-12-14T21:23:00,mfh,58.67
2023-12-14T21:24:00,mfh,56.84
2023-12-14T21:25:00,mfh,57.35
2023-12-14T21:26:00,mfh,56.54
2023-12-14T21:27:00,mfh,56.47
2023-12-14T21:28:00,mfh,57.69
2023-12-14T21:29:00,mfh,57.45
2023-12-14T21:30:00,mfh,57.14
2023-12-14T21:31:00,mfh,57.20
2023-12-14T21:32:00,mfh,57.12
2023-12-14T21:33:00,mfh,57.16
2023-12-14T21:34:00,mfh,56.44
2023-12-14T21:35:00,mfh,56.50
2023-12-14T21:36:00,mfh,56.70
2023-12-14T21:37:00,mfh,56.36
2023-12-14T21:38:00,mfh,57.22
2023-12-14T21:39:00,mfh,56.58
2023-12-14T21:40:00,mfh,56.55
2023-12-14T21:41:00,mfh,56.70
2023-12-14T21:42:00,mfh,56.04
2023-12-14T21:43:00,mfh,56.04
2023-12-14T21:44:00,mfh,55.60
2023-12-14T21:45:00,mfh,56.02
2023-12-14T21:46:00,mfh,56.44
2023-12-14T21:47:00,mfh,57.60
2023-12-14T21:48:00,mfh,56.43
2023-12-14T21:49:00,mfh,56.64
2023-12-14T21:50:00,mfh,56.32
2023-12-14T21:51:00,mfh,57.41
2023-12-14T21:52:00,mfh,55.45
2023-12-14T21:53:00,mfh,51.50
2023-12-14T21:54:00,mfh,51.41
2023-12-14T21:55:00,mfh,51.82
2023-12-14T21:56:00,mfh,52.04
2023-12-14T21:57:00,mfh,51.81
2023-12-14T21:58:00,mfh,52.01
2023-12-14T21:59:00,mfh,52.79
2023-12-14T22:00:00,mfh,51.11
2023-12-14T22:01:00,mfh,32.83
2023-12-14T22:02:00,mfh,30.78
2023-12-14T22:03:00,mfh,29.76
2023-12-14T22:04:00,mfh,30.59
2023-12-14T22:05:00,mfh,30.51
2023-12-14T22:06:00,mfh,30.27
2023-12-14T22:07:00,mfh,30.29
2023-12-14T22:08:00,mfh,30.39
2023-12-14T22:09:00,mfh,31.10
2023-12-14T22:10:00,mfh,30.18
2023-12-14T22:11:00,mfh,30.00
