#datetime,building,power
2024-04-14T11:06:00,mfh,54.34
2024-04-14T11:07:00,mfh,54.74
2024-04-14T11:08:00,mfh,55.58
2024-04-14T11:09:00,mfh,54.93
2024-04-14T11:10:00,mfh,54.55
2024-04-14T11:11:00,mfh,54.52
2024-04-14T11:12:00,mfh,54.77
2024-04-14T11:13:00,mfh,54.75
2024-04-14T11:14:00,mfh,54.60
2024-04-14T11:15:00,mfh,54.82
2024-04-14T11:16:00,mfh,54.81
2024-04-14T11:17:00,mfh,56.17
2024-04-14T11:18:00,mfh,56.20
2024-04-14T11:19:00,mfh,56.25
2024-04-14T11:20:00,mfh,56.26
2024-04-14T11:21:00,mfh,56.58
2024-04-14T11:22:00,mfh,55.83
2024-04-14T11:23:00,mfh,54.90
2024-04-14T11:24:00,mfh,55.02
2024-04-14T11:25:00,mfh,55.55
2024-04-14T11:26:00,mfh,56.03
2024-04-14T11:27:00,mfh,56.00
2024-04-14T11:28:00,mfh,56.09
2024-04-14T11:29:00,mfh,56.71
2024-04-14T11:30:00,mfh,56.00
2024-04-14T11:31:00,mfh,56.01
2024-04-14T11:32:00,mfh,55.97
2024-04-14T11:33:00,mfh,56.42
2024-04-14T11:34:00,mfh,56.61
2024-04-14T11:35:00,mfh,61.41
2024-04-14T11:36:00,mfh,60.90
2024-04-14T11:37:00,mfh,61.15
2024-04-14T11:38:00,mfh,60.29
2024-04-14T11:39:00,mfh,60.99
2024-04-14T11:40:00,mfh,60.73
2024-04-14T11:41:00,mfh,61.09
2024-04-14T11:42:00,mfh,59.20
2024-04-14T11:43:00,mfh,59.20
2024-04-14T11:44:00,mfh,59.50
2024-04-14T11:45:00,mfh,59.42
2024-04-14T11:46:00,mfh,59.20
2024-04-14T11:47:00,mfh,59.46
2024-04-14T11:48:00,mfh,59.02
2024-04-14T11:49:00,mfh,58.96
2024-04-14T11:50:00,mfh,59.00
2024-04-14T11:51:00,mfh,59.16
2024-04-14T11:52:00,mfh,54.83
2024-04-14T11:53:00,mfh,55.68
2024-04-14T11:54:00,mfh,55.08
2024-04-14T11:55:00,mfh,55.28
2024-04-14T11:56:00,mfh,55.04
2024-04-14T11:57:00,mfh,55.12
2024-04-14T11:58:00,mfh,55.28
2024-04-14T11:59:00,mfh,55.34
2024-04-14T12:00:00,mfh,55.22
2024-04-14T12:01:00,mfh,55.27
2024-04-14T12:02:00,mfh,54.91
2024-04-14T12:03:00,mfh,54.94
2024-04-14T12:04:00,mfh,54.81
2024-04-14T12:05:00,mfh,54.92
2024-04-14T12:06:00,mfh,55.67
2024-04-14T12:07:00,mfh,55.29
2024-04-14T12:08:00,mfh,55.79
2024-04-14T12:09:00,mfh,55.15
2024-04-14T12:10:00,mfh,56.29
2024-04-14T12:11:00,mfh,56.66
2024-04-14T12:12:00,mfh,56.34
2024-04-14T12:13:00,mfh,56.23
2024-04-14T12:14:00,mfh,55.82
2024-04-14T12:15:00,mfh,56.63
2024-04-14T12:16:00,mfh,56.22
2024-04-14T12:17:00,mfh,55.55
2024-04-14T12:18:00,mfh,55.67
2024-04-14T12:19:00,mfh,55.79
2024-04-14T12:20:00,mfh,55.72
2024-04-14T12:21:00,mfh,55.87
2024-04-14T12:22:00,mfh,55.92
2024-04-14T12:23:00,mfh,55.58
2024-04-14T12:24:00,mfh,55.59
2024-04-14T12:25:00,mfh,56.21
2024-04-14T12:26:00,mfh,56.05
2024-04-14T12:27:00,mfh,56.06
2024-04-14T12:28:00,mfh,56.45
2024-04-14T12:29:00,mfh,56.10
2024-04-14T12:30:00,mfh,56.18
2024-04-14T12:31:00,mfh,55.37
2024-04-14T12:32:00,mfh,55.34
2024-04-14T12:33:00,mfh,55.42
2024-04-14T12:34:00,mfh,56.06
2024-04-14T12:35:00,mfh,55.55
2024-04-14T12:36:00,mfh,55.53
2024-04-14T12:37:00,mfh,55.49
2024-04-14T12:38:00,mfh,55.22
2024-04-14T12:39:00,mfh,55.19
2024-04-14T12:40:00,mfh,54.71
2024-04-14T12:41:00,mfh,54.63
2024-04-14T12:42:00,mfh,54.62
2024-04-14T12:43:00,mfh,55.80
2024-04-14T12:44:00,mfh,54.95
2024-04-14T12:45:00,mfh,54.85
2024-04-14T12:46:00,mfh,54.65
2024-04-14T12:47:00,mfh,55.10
2024-04-14T12:48:00,mfh,54.28
2024-04-14T12:49:00,mfh,54.20
2024-04-14T12:50:00,mfh,55.63
2024-04-14T12:51:00,mfh,54.11
2024-04-14T12:52:00,mfh,53.93
2024-04-14T12:53:00,mfh,53.78
2024-04-14T12:54:00,mfh,54.49
2024-04-14T12:55:00,mfh,54.24
2024-04-14T12:56:00,mfh,54.03
2024-04-14T12:57:00,mfh,54.64
2024-04-14T12:58:00,mfh,54.47
2024-04-14T12:59:00,mfh,54.55
2024-04-14T13:00:00,mfh,63.14
2024-04-14T13:01:00,mfh,63.45
2024-04-14T13:02:00,mfh,62.84
2024-04-14T13:03:00,mfh,62.60
2024-04-14T13:04:00,mfh,63.56
2024-04-14T13:05:00,mfh,71.63
2024-04-14T13:06:00,mfh,69.90
2024-04-14T13:07:00,mfh,69.73
2024-04-14T13:08:00,mfh,69.79
2024-04-14T13:09:00,mfh,70.84
2024-04-14T13:10:00,mfh,71.21
2024-04-14T13:11:00,mfh,71.38
2024-04-14T13:12:00,mfh,71.28
2024-04-14T13:13:00,mfh,70.77
2024-04-14T13:14:00,mfh,71.38
2024-04-14T13:15:00,mfh,71.27
2024-04-14T13:16:00,mfh,70.85
2024-04-14T13:17:00,mfh,71.31
2024-04-14T13:18:00,mfh,66.23
2024-04-14T13:19:00,mfh,66.06
2024-04-14T13:20:00,mfh,66.42
2024-04-14T13:21:00,mfh,66.05
2024-04-14T13:22:00,mfh,70.29
2024-04-14T13:23:00,mfh,70.39
2024-04-14T13:24:00,mfh,71.00
2024-04-14T13:25:00,mfh,70.82
2024-04-14T13:26:00,mfh,70.59
2024-04-14T13:27:00,mfh,70.92
2024-04-14T13:28:00,mfh,71.03
2024-04-14T13:29:00,mfh,70.54
2024-04-14T13:30:00,mfh,70.78
2024-04-14T13:31:00,mfh,70.96
2024-04-14T13:32:00,mfh,71.44
2024-04-14T13:33:00,mfh,71.07
2024-04-14T13:34:00,mfh,71.17
2024-04-14T13:35:00,mfh,71.58
2024-04-14T13:36:00,mfh,70.49
2024-04-14T13:37:00,mfh,70.28
2024-04-14T13:38:00,mfh,70.80
2024-04-14T13:39:00,mfh,71.03
2024-04-14T13:40:00,mfh,71.70
2024-04-14T13:41:00,mfh,73.66
2024-04-14T13:42:00,mfh,73.75
2024-04-14T13:43:00,mfh,73.27
2024-04-14T13:44:00,mfh,73.50
2024-04-14T13:45:00,mfh,73.72
2024-04-14T13:46:00,mfh,77.27
2024-04-14T13:47:00,mfh,77.48
2024-04-14T13:48:00,mfh,77.20
2024-04-14T13:49:00,mfh,77.86
2024-04-14T13:50:00,mfh,77.54
2024-04-14T13:51:00,mfh,77.57
2024-04-14T13:52:00,mfh,77.53
2024-04-14T13:53:00,mfh,77.20
2024-04-14T13:54:00,mfh,77.14
2024-04-14T13:55:00,mfh,76.44
2024-04-14T13:56:00,mfh,78.02
2024-04-14T13:57:00,mfh,77.65
2024-04-14T13:58:00,mfh,76.79
2024-04-14T13:59:00,mfh,76.69
2024-04-14T14:00:00,mfh,72.50
2024-04-14T14:01:00,mfh,72.42
2024-04-14T14:02:00,mfh,72.36
2024-04-14T14:03:00,mfh,69.48
2024-04-14T14:04:00,mfh,69.49
2024-04-14T14:05:00,mfh,70.14
2024-04-14T14:06:00,mfh,66.34
2024-04-14T14:07:00,mfh,66.38
2024-04-14T14:08:00,mfh,66.21
2024-04-14T14:09:00,mfh,66.56
2024-04-14T14:10:00,mfh,66.53
2024-04-14T14:11:00,mfh,67.35
2024-04-14T14:12:00,mfh,66.87
2024-04-14T14:13:00,mfh,66.83
2024-04-14T14:14:00,mfh,68.18
2024-04-14T14:15:00,mfh,63.99
2024-04-14T14:16:00,mfh,64.71
2024-04-14T14:17:00,mfh,63.72
2024-04-14T14:18:00,mfh,63.92
2024-04-14T14:19:00,mfh,64.36
2024-04-14T14:20:00,mfh,63.93
2024-04-14T14:21:00,mfh,64.28
2024-04-14T14:22:00,mfh,63.75
2024-04-14T14:23:00,mfh,63.96
2024-04-14T14:24:00,mfh,63.95
2024-04-14T14:25:00,mfh,64.06
2024-04-14T14:26:00,mfh,63.44
2024-04-14T14:27:00,mfh,63.48
2024-04-14T14:28:00,mfh,63.86
2024-04-14T14:29:00,mfh,64.31
2024-04-14T14:30:00,mfh,63.53
2024-04-14T14:31:00,mfh,64.11
2024-04-14T14:32:00,mfh,63.99
2024-04-14T14:33:00,mfh,64.66
2024-04-14T14:34:00,mfh,63.13
2024-04-14T14:35:00,mfh,62.49
2024-04-14T14:36:00,mfh,63.03
2024-04-14T14:37:00,mfh,62.64
2024-04-14T14:38:00,mfh,62.56
2024-04-14T14:39:00,mfh,62.34
2024-04-14T14:40:00,mfh,62.21
2024-04-14T14:41:00,mfh,62.77
2024-04-14T14:42:00,mfh,62.70
2024-04-14T14:43:00,mfh,62.50
2024-04-14T14:44:00,mfh,62.58
2024-04-14T14:45:00,mfh,62.33
2024-04-14T14:46:00,mfh,62.80
2024-04-14T14:47:00,mfh,62.62
2024-04-14T14:48:00,mfh,62.77
2024-04-14T14:49:00,mfh,62.69
2024-04-14T14:50:00,mfh,63.13
2024-04-14T14:51:00,mfh,62.63
2024-04-14T14:52:00,mfh,62.29
2024-04-14T14:53:00,mfh,62.62
2024-04-14T14:54:00,mfh,62.45
2024-04-14T14:55:00,mfh,62.68
2024-04-14T14:56:00,mfh,62.52
2024-04-14T14:57:00,mfh,61.83
2024-04-14T14:58:00,mfh,61.79
2024-04-14T14:59:00,mfh,62.90
2024-04-14T15:00:00,mfh,62.43
2024-04-14T15:01:00,mfh,62.38
2024-04-14T15:02:00,mfh,63.88
2024-04-14T15:03:00,mfh,63.49
2024-04-14T15:04:00,mfh,62.83
2024-04-14T15:05:00,mfh,66.49
2024-04-14T15:06:00,mfh,66.54
2024-04-14T15:07:00,mfh,67.35
2024-04-14T15:08:00,mfh,66.29
2024-04-14T15:09:00,mfh,66.16
2024-04-14T15:10:00,mfh,66.63
2024-04-14T15:11:00,mfh,66.23
2024-04-14T15:12:00,mfh,70.15
2024-04-14T15:13:00,mfh,70.28
2024-04-14T15:14:00,mfh,70.32
2024-04-14T15:15:00,mfh,70.14
2024-04-14T15:16:00,mfh,70.18
2024-04-14T15:17:00,mfh,74.21
2024-04-14T15:18:00,mfh,74.52
2024-04-14T15:19:00,mfh,75.50
2024-04-14T15:20:00,mfh,78.34
2024-04-14T15:21:00,mfh,78.40
2024-04-14T15:22:00,mfh,78.18
2024-04-14T15:23:00,mfh,78.30
2024-04-14T15:24:00,mfh,77.52
2024-04-14T15:25:00,mfh,78.28
2024-04-14T15:26:00,mfh,77.54
2024-04-14T15:27:00,mfh,78.12
2024-04-14T15:28:00,mfh,78.48
2024-04-14T15:29:00,mfh,78.61
2024-04-14T15:30:00,mfh,78.39
2024-04-14T15:31:00,mfh,78.65
2024-04-14T15:32:00,mfh,78.88
2024-04-14T15:33:00,mfh,78.29
2024-04-14T15:34:00,mfh,78.14
2024-04-14T15:35:00,mfh,78.92
2024-04-14T15:36:00,mfh,78.30
2024-04-14T15:37:00,mfh,78.48
2024-04-14T15:38:00,mfh,78.88
2024-04-14T15:39:00,mfh,78.28
2024-04-14T15:40:00,mfh,78.17
2024-04-14T15:41:00,mfh,79.78
2024-04-14T15:42:00,mfh,79.31
2024-04-14T15:43:00,mfh,79.22
2024-04-14T15:44:00,mfh,75.11
2024-04-14T15:45:00,mfh,76.22
2024-04-14T15:46:00,mfh,72.36
2024-04-14T15:47:00,mfh,72.44
2024-04-14T15:48:00,mfh,72.92
2024-04-14T15:49:00,mfh,72.42
2024-04-14T15:50:00,mfh,73.10
2024-04-14T15:51:00,mfh,72.40
2024-04-14T15:52:00,mfh,72.95
2024-04-14T15:53:00,mfh,72.43
2024-04-14T15:54:00,mfh,72.34
2024-04-14T15:55:00,mfh,72.78
2024-04-14T15:56:00,mfh,76.75
2024-04-14T15:57:00,mfh,77.30
2024-04-14T15:58:00,mfh,76.49
2024-04-14T15:59:00,mfh,76.63
2024-04-14T16:00:00,mfh,76.45
2024-04-14T16:01:00,mfh,76.49
2024-04-14T16:02:00,mfh,76.47
2024-04-14T16:03:00,mfh,76.46
2024-04-14T16:04:00,mfh,76.23
2024-04-14T16:05:00,mfh,76.03
2024-04-14T16:06:00,mfh,76.17
2024-04-14T16:07:00,mfh,79.11
2024-04-14T16:08:00,mfh,79.05
2024-04-14T16:09:00,mfh,79.25
2024-04-14T16:10:00,mfh,79.11
2024-04-14T16:11:00,mfh,79.20
2024-04-14T16:12:00,mfh,79.95
2024-04-14T16:13:00,mfh,79.83
2024-04-14T16:14:00,mfh,79.91
2024-04-14T16:15:00,mfh,80.00
2024-04-14T16:16:00,mfh,79.98
2024-04-14T16:17:00,mfh,79.93
2024-04-14T16:18:00,mfh,79.96
2024-04-14T16:19:00,mfh,79.71
2024-04-14T16:20:00,mfh,79.87
2024-04-14T16:21:00,mfh,80.50
2024-04-14T16:22:00,mfh,79.97
2024-04-14T16:23:00,mfh,79.92
2024-04-14T16:24:00,mfh,79.90
2024-04-14T16:25:00,mfh,80.38
2024-04-14T16:26:00,mfh,79.60
2024-04-14T16:27:00,mfh,78.88
2024-04-14T16:28:00,mfh,78.93
2024-04-14T16:29:00,mfh,78.77
2024-04-14T16:30:00,mfh,76.12
2024-04-14T16:31:00,mfh,71.41
2024-04-14T16:32:00,mfh,70.89
2024-04-14T16:33:00,mfh,71.05
2024-04-14T16:34:00,mfh,70.90
2024-04-14T16:35:00,mfh,70.85
2024-04-14T16:36:00,mfh,70.95
2024-04-14T16:37:00,mfh,71.69
2024-04-14T16:38:00,mfh,71.05
2024-04-14T16:39:00,mfh,71.09
2024-04-14T16:40:00,mfh,70.92
2024-04-14T16:41:00,mfh,70.97
2024-04-14T16:42:00,mfh,72.34
2024-04-14T16:43:00,mfh,71.59
2024-04-14T16:44:00,mfh,71.64
2024-04-14T16:45:00,mfh,71.71
2024-04-14T16:46:00,mfh,71.64
2024-04-14T16:47:00,mfh,71.82
2024-04-14T16:48:00,mfh,72.09
2024-04-14T16:49:00,mfh,71.88
2024-04-14T16:50:00,mfh,72.27
2024-04-14T16:51:00,mfh,72.47
2024-04-14T16:52:00,mfh,71.98
2024-04-14T16:53:00,mfh,72.51
2024-04-14T16:54:00,mfh,71.92
2024-04-14T16:55:00,mfh,70.81
2024-04-14T16:56:00,mfh,70.88
2024-04-14T16:57:00,mfh,69.93
2024-04-14T16:58:00,mfh,71.02
2024-04-14T16:59:00,mfh,71.43
2024-04-14T17:00:00,mfh,72.13
2024-04-14T17:01:00,mfh,66.28
2024-04-14T17:02:00,mfh,67.00
2024-04-14T17:03:00,mfh,66.82
2024-04-14T17:04:00,mfh,65.95
2024-04-14T17:05:00,mfh,66.51
2024-04-14T17:06:00,mfh,66.66
2024-04-14T17:07:00,mfh,63.12
2024-04-14T17:08:00,mfh,70.87
2024-04-14T17:09:00,mfh,71.39
2024-04-14T17:10:00,mfh,71.71
2024-04-14T17:11:00,mfh,71.26
2024-04-14T17:12:00,mfh,70.32
2024-04-14T17:13:00,mfh,70.81
2024-04-14T17:14:00,mfh,71.73
2024-04-14T17:15:00,mfh,71.39
2024-04-14T17:16:00,mfh,70.96
2024-04-14T17:17:00,mfh,70.86
2024-04-14T17:18:00,mfh,71.56
2024-04-14T17:19:00,mfh,71.69
2024-04-14T17:20:00,mfh,70.58
2024-04-14T17:21:00,mfh,71.22
2024-04-14T17:22:00,mfh,70.69
2024-04-14T17:23:00,mfh,69.81
2024-04-14T17:24:00,mfh,70.07
2024-04-14T17:25:00,mfh,70.23
2024-04-14T17:26:00,mfh,70.50
2024-04-14T17:27:00,mfh,70.58
2024-04-14T17:28:00,mfh,70.64
2024-04-14T17:29:00,mfh,70.21
2024-04-14T17:30:00,mfh,70.69
2024-04-14T17:31:00,mfh,67.05
2024-04-14T17:32:00,mfh,65.98
2024-04-14T17:33:00,mfh,61.44
2024-04-14T17:34:00,mfh,61.59
2024-04-14T17:35:00,mfh,62.05
2024-04-14T17:36:00,mfh,62.15
2024-04-14T17:37:00,mfh,62.63
2024-04-14T17:38:00,mfh,62.22
2024-04-14T17:39:00,mfh,62.48
2024-04-14T17:40:00,mfh,62.05
2024-04-14T17:41:00,mfh,62.11
2024-04-14T17:42:00,mfh,61.57
2024-04-14T17:43:00,mfh,61.37
2024-04-14T17:44:00,mfh,61.39
2024-04-14T17:45:00,mfh,62.15
2024-04-14T17:46:00,mfh,62.12
2024-04-14T17:47:00,mfh,62.12
2024-04-14T17:48:00,mfh,62.45
2024-04-14T17:49:00,mfh,62.71
2024-04-14T17:50:00,mfh,62.08
2024-04-14T17:51:00,mfh,61.97
2024-04-14T17:52:00,mfh,61.54
2024-04-14T17:53:00,mfh,61.60
2024-04-14T17:54:00,mfh,61.62
2024-04-14T17:55:00,mfh,62.28
2024-04-14T17:56:00,mfh,62.06
2024-04-14T17:57:00,mfh,62.68
2024-04-14T17:58:00,mfh,62.50
2024-04-14T17:59:00,mfh,62.52
2024-04-14T18:00:00,mfh,62.71
2024-04-14T18:01:00,mfh,62.72
2024-04-14T18:02:00,mfh,62.25
2024-04-14T18:03:00,mfh,60.93
2024-04-14T18:04:00,mfh,62.72
2024-04-14T18:05:00,mfh,62.52
2024-04-14T18:06:00,mfh,61.54
2024-04-14T18:07:00,mfh,62.52
2024-04-14T18:08:00,mfh,62.12
2024-04-14T18:09:00,mfh,61.48
2024-04-14T18:10:00,mfh,61.82
2024-04-14T18:11:00,mfh,63.03
2024-04-14T18:12:00,mfh,64.50
2024-04-14T18:13:00,mfh,68.93
2024-04-14T18:14:00,mfh,68.47
2024-04-14T18:15:00,mfh,69.37
2024-04-14T18:16:00,mfh,69.39
2024-04-14T18:17:00,mfh,69.69
2024-04-14T18:18:00,mfh,69.06
2024-04-14T18:19:00,mfh,69.53
2024-04-14T18:20:00,mfh,69.53
2024-04-14T18:21:00,mfh,69.38
2024-04-14T18:22:00,mfh,68.75
2024-04-14T18:23:00,mfh,69.02
2024-04-14T18:24:00,mfh,70.11
2024-04-14T18:25:00,mfh,70.15
2024-04-14T18:26:00,mfh,70.19
2024-04-14T18:27:00,mfh,70.42
2024-04-14T18:28:00,mfh,71.05
2024-04-14T18:29:00,mfh,70.66
2024-04-14T18:30:00,mfh,70.51
2024-04-14T18:31:00,mfh,66.05
2024-04-14T18:32:00,mfh,62.41
2024-04-14T18:33:00,mfh,63.19
2024-04-14T18:34:00,mfh,61.88
2024-04-14T18:35:00,mfh,61.76
2024-04-14T18:36:00,mfh,62.16
2024-04-14T18:37:00,mfh,61.71
2024-04-14T18:38:00,mfh,62.09
2024-04-14T18:39:00,mfh,62.21
2024-04-14T18:40:00,mfh,61.43
2024-04-14T18:41:00,mfh,62.10
2024-04-14T18:42:00,mfh,61.27
2024-04-14T18:43:00,mfh,60.78
2024-04-14T18:44:00,mfh,61.17
2024-04-14T18:45:00,mfh,61.51
2024-04-14T18:46:00,mfh,61.95
2024-04-14T18:47:00,mfh,63.41
2024-04-14T18:48:00,mfh,70.86
2024-04-14T18:49:00,mfh,70.93
2024-04-14T18:50:00,mfh,70.90
2024-04-14T18:51:00,mfh,70.60
2024-04-14T18:52:00,mfh,70.18
2024-04-14T18:53:00,mfh,70.29
2024-04-14T18:54:00,mfh,69.53
2024-04-14T18:55:00,mfh,69.83
2024-04-14T18:56:00,mfh,69.80
2024-04-14T18:57:00,mfh,69.81
2024-04-14T18:58:00,mfh,69.72
2024-04-14T18:59:00,mfh,69.84
2024-04-14T19:00:00,mfh,70.56
2024-04-14T19:01:00,mfh,71.50
2024-04-14T19:02:00,mfh,70.09
2024-04-14T19:03:00,mfh,69.41
2024-04-14T19:04:00,mfh,69.36
2024-04-14T19:05:00,mfh,70.08
2024-04-14T19:06:00,mfh,70.14
2024-04-14T19:07:00,mfh,70.13
2024-04-14T19:08:00,mfh,70.52
2024-04-14T19:09:00,mfh,70.11
2024-04-14T19:10:00,mfh,70.38
2024-04-14T19:11:00,mfh,69.61
2024-04-14T19:12:00,mfh,70.06
2024-04-14T19:13:00,mfh,69.56
2024-04-14T19:14:00,mfh,69.40
2024-04-14T19:15:00,mfh,69.69
2024-04-14T19:16:00,mfh,69.70
2024-04-14T19:17:00,mfh,70.09
2024-04-14T19:18:00,mfh,69.94
2024-04-14T19:19:00,mfh,70.34
2024-04-14T19:20:00,mfh,69.88
2024-04-14T19:21:00,mfh,70.36
2024-04-14T19:22:00,mfh,69.18
2024-04-14T19:23:00,mfh,69.32
2024-04-14T19:24:00,mfh,70.38
2024-04-14T19:25:00,mfh,70.80
2024-04-14T19:26:00,mfh,70.76
2024-04-14T19:27:00,mfh,70.60
2024-04-14T19:28:00,mfh,70.76
2024-04-14T19:29:00,mfh,74.59
2024-04-14T19:30:00,mfh,73.74
2024-04-14T19:31:00,mfh,73.50
2024-04-14T19:32:00,mfh,73.34
2024-04-14T19:33:00,mfh,73.47
2024-04-14T19:34:00,mfh,73.54
2024-04-14T19:35:00,mfh,74.08
2024-04-14T19:36:00,mfh,74.40
2024-04-14T19:37:00,mfh,73.89
2024-04-14T19:38:00,mfh,74.81
2024-04-14T19:39:00,mfh,74.87
2024-04-14T19:40:00,mfh,74.65
2024-04-14T19:41:00,mfh,70.31
2024-04-14T19:42:00,mfh,73.81
2024-04-14T19:43:00,mfh,73.53
2024-04-14T19:44:00,mfh,73.84
2024-04-14T19:45:00,mfh,74.75
2024-04-14T19:46:00,mfh,73.32
2024-04-14T19:47:00,mfh,69.88
2024-04-14T19:48:00,mfh,69.77
2024-04-14T19:49:00,mfh,66.35
2024-04-14T19:50:00,mfh,67.95
2024-04-14T19:51:00,mfh,66.92
2024-04-14T19:52:00,mfh,66.23
2024-04-14T19:53:00,mfh,65.71
2024-04-14T19:54:00,mfh,67.18
2024-04-14T19:55:00,mfh,66.55
2024-04-14T19:56:00,mfh,66.10
2024-04-14T19:57:00,mfh,66.12
2024-04-14T19:58:00,mfh,66.55
2024-04-14T19:59:00,mfh,63.59
2024-04-14T20:00:00,mfh,61.80
2024-04-14T20:01:00,mfh,61.78
2024-04-14T20:02:00,mfh,61.19
2024-04-14T20:03:00,mfh,62.43
2024-04-14T20:04:00,mfh,61.03
2024-04-14T20:05:00,mfh,61.69
2024-04-14T20:06:00,mfh,62.95
2024-04-14T20:07:00,mfh,61.58
2024-04-14T20:08:00,mfh,62.53
2024-04-14T20:09:00,mfh,61.98
2024-04-14T20:10:00,mfh,62.24
2024-04-14T20:11:00,mfh,61.91
2024-04-14T20:12:00,mfh,61.22
2024-04-14T20:13:00,mfh,61.14
2024-04-14T20:14:00,mfh,61.01
2024-04-14T20:15:00,mfh,61.21
2024-04-14T20:16:00,mfh,62.56
2024-04-14T20:17:00,mfh,62.06
2024-04-14T20:18:00,mfh,61.94
2024-04-14T20:19:00,mfh,61.97
2024-04-14T20:20:00,mfh,62.03
2024-04-14T20:21:00,mfh,62.37
2024-04-14T20:22:00,mfh,62.29
2024-04-14T20:23:00,mfh,61.03
2024-04-14T20:24:00,mfh,61.03
2024-04-14T20:25:00,mfh,60.68
2024-04-14T20:26:00,mfh,61.58
2024-04-14T20:27:00,mfh,61.96
2024-04-14T20:28:00,mfh,61.47
2024-04-14T20:29:00,mfh,62.24
2024-04-14T20:30:00,mfh,62.69
2024-04-14T20:31:00,mfh,62.04
2024-04-14T20:32:00,mfh,61.60
2024-04-14T20:33:00,mfh,61.26
2024-04-14T20:34:00,mfh,61.11
2024-04-14T20:35:00,mfh,61.78
2024-04-14T20:36:00,mfh,62.65
2024-04-14T20:37:00,mfh,69.73
2024-04-14T20:38:00,mfh,69.07
2024-04-14T20:39:00,mfh,68.62
2024-04-14T20:40:00,mfh,69.63
2024-04-14T20:41:00,mfh,69.24
2024-04-14T20:42:00,mfh,69.66
2024-04-14T20:43:00,mfh,68.25
2024-04-14T20:44:00,mfh,68.97
2024-04-14T20:45:00,mfh,68.54
2024-04-14T20:46:00,mfh,69.13
2024-04-14T20:47:00,mfh,69.21
2024-04-14T20:48:00,mfh,69.27
2024-04-14T20:49:00,mfh,69.75
2024-04-14T20:50:00,mfh,69.44
2024-04-14T20:51:00,mfh,69.99
2024-04-14T20:52:00,mfh,70.04
2024-04-14T20:53:00,mfh,68.44
2024-04-14T20:54:00,mfh,68.92
2024-04-14T20:55:00,mfh,65.78
2024-04-14T20:56:00,mfh,63.22
2024-04-14T20:57:00,mfh,62.75
2024-04-14T20:58:00,mfh,65.20
2024-04-14T20:59:00,mfh,65.86
2024-04-14T21:00:00,mfh,65.01
2024-04-14T21:01:00,mfh,64.60
2024-04-14T21:02:00,mfh,64.59
2024-04-14T21:03:00,mfh,64.84
2024-04-14T21:04:00,mfh,64.64
2024-04-14T21:05:00,mfh,67.98
2024-04-14T21:06:00,mfh,68.60
2024-04-14T21:07:00,mfh,68.70
2024-04-14T21:08:00,mfh,68.65
2024-04-14T21:09:00,mfh,68.49
2024-04-14T21:10:00,mfh,68.52
2024-04-14T21:11:00,mfh,69.01
2024-04-14T21:12:00,mfh,69.06
2024-04-14T21:13:00,mfh,68.05
2024-04-14T21:14:00,mfh,67.82
2024-04-14T21:15:00,mfh,67.61
2024-04-14T21:16:00,mfh,68.33
2024-04-14T21:17:00,mfh,69.45
2024-04-14T21:18:00,mfh,68.95
2024-04-14T21:19:00,mfh,68.90
2024-04-14T21:20:00,mfh,69.07
2024-04-14T21:21:00,mfh,69.10
2024-04-14T21:22:00,mfh,68.98
2024-04-14T21:23:00,mfh,67.69
2024-04-14T21:24:00,mfh,67.63
2024-04-14T21:25:00,mfh,63.47
2024-04-14T21:26:00,mfh,62.77
2024-04-14T21:27:00,mfh,55.77
2024-04-14T21:28:00,mfh,56.37
2024-04-14T21:29:00,mfh,56.93
2024-04-14T21:30:00,mfh,57.13
2024-04-14T21:31:00,mfh,57.07
2024-04-14T21:32:00,mfh,57.08
2024-04-14T21:33:00,mfh,56.71
2024-04-14T21:34:00,mfh,52.85
2024-04-14T21:35:00,mfh,52.75
2024-04-14T21:36:00,mfh,52.85
2024-04-14T21:37:00,mfh,52.74
2024-04-14T21:38:00,mfh,53.44
2024-04-14T21:39:00,mfh,53.49
2024-04-14T21:40:00,mfh,53.47
2024-04-14T21:41:00,mfh,53.79
2024-04-14T21:42:00,mfh,53.45
2024-04-14T21:43:00,mfh,53.39
2024-04-14T21:44:00,mfh,53.42
2024-04-14T21:45:00,mfh,52.57
2024-04-14T21:46:00,mfh,53.36
2024-04-14T21:47:00,mfh,52.80
2024-04-14T21:48:00,mfh,53.18
2024-04-14T21:49:00,mfh,53.36
2024-04-14T21:50:00,mfh,53.38
2024-04-14T21:51:00,mfh,53.34
2024-04-14T21:52:00,mfh,53.30
2024-04-14T21:53:00,mfh,53.18
2024-04-14T21:54:00,mfh,53.37
2024-04-14T21:55:00,mfh,52.72
2024-04-14T21:56:00,mfh,52.72
2024-04-14T21:57:00,mfh,52.93
2024-04-14T21:58:00,mfh,53.26
2024-04-14T21:59:00,mfh,54.22
2024-04-14T22:00:00,mfh,53.27
2024-04-14T22:01:00,mfh,33.68
2024-04-14T22:02:00,mfh,33.45
2024-04-14T22:03:00,mfh,33.63
2024-04-14T22:04:00,mfh,33.53
2024-04-14T22:05:00,mfh,33.48
2024-04-14T22:06:00,mfh,32.91
2024-04-14T22:07:00,mfh,33.43
2024-04-14T22:08:00,mfh,32.89
2024-04-14T22:09:00,mfh,33.25
2024-04-14T22:10:00,mfh,33.39
2024-04-14T22:11:00,mfh,33.47
