#datetime,building,power
2021-12-04T19:25:00,hpb,80.62
2021-12-04T19:26:00,hpb,39.38
2021-12-04T19:27:00,hpb,33.75
2021-12-04T19:29:00,hpb,75.00
2021-12-04T19:31:00,hpb,69.38
2021-12-04T19:33:00,hpb,80.62
2021-12-04T19:34:00,hpb,31.88
2021-12-04T19:36:00,hpb,69.38
2021-12-04T19:37:00,hpb,35.62
2021-12-04T19:39:00,hpb,76.88
2021-12-04T19:41:00,hpb,61.88
2021-12-04T19:43:00,hpb,69.38
2021-12-04T19:45:00,hpb,75.00
2021-12-04T19:47:00,hpb,58.12
2021-12-04T19:49:00,hpb,52.50
2021-12-04T19:51:00,hpb,54.38
2021-12-04T19:53:00,hpb,58.12
2021-12-04T19:55:00,hpb,58.12
2021-12-04T19:57:00,hpb,71.25
2021-12-04T19:58:00,hpb,30.00
2021-12-04T20:00:00,hpb,54.38
2021-12-04T20:01:00,hpb,35.62
2021-12-04T20:03:00,hpb,61.88
2021-12-04T20:05:00,hpb,65.62
2021-12-04T20:07:00,hpb,65.62
2021-12-04T20:09:00,hpb,65.62
2021-12-04T20:11:00,hpb,58.12
2021-12-04T20:13:00,hpb,90.00
2021-12-04T20:15:00,hpb,80.62
2021-12-04T20:17:00,hpb,86.25
2021-12-04T20:19:00,hpb,65.62
2021-12-04T20:21:00,hpb,69.38
2021-12-04T20:22:00,hpb,35.62
2021-12-04T20:23:00,hpb,41.25
2021-12-04T20:25:00,hpb,78.75
2021-12-04T20:27:00,hpb,73.12
2021-12-04T20:29:00,hpb,69.38
2021-12-04T20:30:00,hpb,46.88
2021-12-04T20:32:00,hpb,80.62
2021-12-04T20:33:00,hpb,54.38
2021-12-04T20:35:00,hpb,90.00
2021-12-04T20:37:00,hpb,84.38
2021-12-04T20:39:00,hpb,82.50
2021-12-04T20:40:00,hpb,43.12
2021-12-04T20:42:00,hpb,84.38
2021-12-04T20:44:00,hpb,76.88
2021-12-04T20:45:00,hpb,39.38
2021-12-04T20:47:00,hpb,90.00
2021-12-04T20:48:00,hpb,41.25
2021-12-04T20:50:00,hpb,82.50
2021-12-04T20:52:00,hpb,69.38
2021-12-04T20:54:00,hpb,73.12
2021-12-04T20:56:00,hpb,78.75
2021-12-04T20:57:00,hpb,30.00
2021-12-04T20:59:00,hpb,69.38
2021-12-04T21:00:00,hpb,31.88
2021-12-04T21:02:00,hpb,73.12
2021-12-04T21:04:00,hpb,73.12
2021-12-04T21:06:00,hpb,71.25
2021-12-04T21:08:00,hpb,65.62
2021-12-04T21:10:00,hpb,76.88
2021-12-04T21:12:00,hpb,65.62
2021-12-04T21:13:00,hpb,35.62
2021-12-04T21:15:00,hpb,69.38
2021-12-04T21:16:00,hpb,28.12
2021-12-04T21:18:00,hpb,69.38
2021-12-04T21:20:00,hpb,73.12
2021-12-04T21:22:00,hpb,61.88
2021-12-04T21:24:00,hpb,80.62
2021-12-04T21:26:00,hpb,78.75
2021-12-04T21:28:00,hpb,76.88
2021-12-04T21:29:00,hpb,31.88
2021-12-04T21:31:00,hpb,69.38
2021-12-04T21:33:00,hpb,73.12
2021-12-04T21:34:00,hpb,43.12
2021-12-04T21:36:00,hpb,69.38
2021-12-04T21:38:00,hpb,61.88
2021-12-04T21:39:00,hpb,39.38
2021-12-04T21:41:00,hpb,65.62
2021-12-04T21:43:00,hpb,73.12
2021-12-04T21:45:00,hpb,75.00
2021-12-04T21:47:00,hpb,58.12
2021-12-04T21:48:00,hpb,33.75
2021-12-04T21:50:00,hpb,58.12
2021-12-04T21:51:00,hpb,31.88
2021-12-04T21:53:00,hpb,61.88
2021-12-04T21:54:00,hpb,33.75
2021-12-04T21:56:00,hpb,54.38
2021-12-04T21:57:00,hpb,35.62
2021-12-04T21:59:00,hpb,61.88
2021-12-04T22:01:00,hpb,61.88
2021-12-04T22:03:00,hpb,61.88
2021-12-04T22:04:00,hpb,31.88
2021-12-04T22:05:00,hpb,26.25
2021-12-04T22:07:00,hpb,65.62
2021-12-04T22:08:00,hpb,35.62
2021-12-04T22:10:00,hpb,65.62
2021-12-04T22:11:00,hpb,39.38
2021-12-04T22:13:00,hpb,58.12
2021-12-04T22:14:00,hpb,22.50
2021-12-04T22:16:00,hpb,54.38
2021-12-04T22:18:00,hpb,54.38
2021-12-04T22:20:00,hpb,61.88
2021-12-04T22:22:00,hpb,58.12
2021-12-04T22:23:00,hpb,31.88
2021-12-04T22:25:00,hpb,69.38
2021-12-04T22:26:00,hpb,39.38
2021-12-04T22:27:00,hpb,30.00
2021-12-04T22:28:00,hpb,35.62
2021-12-04T22:30:00,hpb,58.12
2021-12-04T22:32:00,hpb,58.12
2021-12-04T22:33:00,hpb,33.75
2021-12-04T22:34:00,hpb,35.62
2021-12-04T22:36:00,hpb,65.62
2021-12-04T22:38:00,hpb,65.62
2021-12-04T22:40:00,hpb,69.38
2021-12-04T22:42:00,hpb,75.00
2021-12-04T22:44:00,hpb,76.88
2021-12-04T22:46:00,hpb,61.88
2021-12-04T22:48:00,hpb,76.88
2021-12-04T22:49:00,hpb,31.88
2021-12-04T22:51:00,hpb,76.88
2021-12-04T22:53:00,hpb,67.50
2021-12-04T22:55:00,hpb,65.62
2021-12-04T22:57:00,hpb,54.38
2021-12-04T22:59:00,hpb,73.12
2021-12-04T23:01:00,hpb,58.12
2021-12-04T23:03:00,hpb,65.62
2021-12-04T23:05:00,hpb,69.38
2021-12-04T23:07:00,hpb,54.38
2021-12-04T23:09:00,hpb,61.88
2021-12-04T23:11:00,hpb,54.38
2021-12-04T23:12:00,hpb,31.88
2021-12-04T23:14:00,hpb,54.38
2021-12-04T23:15:00,hpb,26.25
2021-12-04T23:17:00,hpb,65.62
2021-12-04T23:19:00,hpb,58.12
2021-12-04T23:21:00,hpb,46.88
2021-12-04T23:22:00,hpb,28.12
2021-12-04T23:24:00,hpb,58.12
2021-12-04T23:25:00,hpb,30.00
2021-12-04T23:26:00,hpb,28.12
2021-12-04T23:28:00,hpb,48.75
2021-12-04T23:30:00,hpb,58.12
2021-12-04T23:32:00,hpb,50.62
2021-12-04T23:34:00,hpb,43.12
2021-12-04T23:36:00,hpb,43.12
2021-12-04T23:38:00,hpb,50.62
2021-12-04T23:40:00,hpb,41.25
2021-12-04T23:41:00,hpb,20.62
2021-12-04T23:43:00,hpb,46.88
2021-12-04T23:45:00,hpb,41.25
2021-12-04T23:47:00,hpb,46.88
2021-12-04T23:48:00,hpb,18.75
2021-12-04T23:50:00,hpb,46.88
2021-12-04T23:52:00,hpb,39.38
2021-12-04T23:54:00,hpb,46.88
2021-12-04T23:56:00,hpb,46.88
2021-12-04T23:57:00,hpb,37.50
2021-12-04T23:58:00,hpb,39.38
