#datetime,building,power
2024-01-26T11:06:00,rvs,40.80
2024-01-26T11:07:00,rvs,40.00
2024-01-26T11:08:00,rvs,38.81
2024-01-26T11:09:00,rvs,34.99
2024-01-26T11:10:00,rvs,34.76
2024-01-26T11:11:00,rvs,33.82
2024-01-26T11:12:00,rvs,40.46
2024-01-26T11:13:00,rvs,26.09
2024-01-26T11:14:00,rvs,26.04
2024-01-26T11:15:00,rvs,23.94
2024-01-26T11:16:00,rvs,29.75
2024-01-26T11:17:00,rvs,30.61
2024-01-26T11:18:00,rvs,35.39
2024-01-26T11:19:00,rvs,34.64
2024-01-26T11:20:00,rvs,36.39
2024-01-26T11:21:00,rvs,38.66
2024-01-26T11:22:00,rvs,42.95
2024-01-26T11:23:00,rvs,42.84
2024-01-26T11:24:00,rvs,51.64
2024-01-26T11:25:00,rvs,51.87
2024-01-26T11:26:00,rvs,61.39
2024-01-26T11:27:00,rvs,62.97
2024-01-26T11:28:00,rvs,62.26
2024-01-26T11:29:00,rvs,53.81
2024-01-26T11:30:00,rvs,37.40
2024-01-26T11:31:00,rvs,50.16
2024-01-26T11:32:00,rvs,53.53
2024-01-26T11:33:00,rvs,46.91
2024-01-26T11:34:00,rvs,52.22
2024-01-26T11:35:00,rvs,39.05
2024-01-26T11:36:00,rvs,41.53
2024-01-26T11:37:00,rvs,50.31
2024-01-26T11:38:00,rvs,45.89
2024-01-26T11:39:00,rvs,58.36
2024-01-26T11:40:00,rvs,47.54
2024-01-26T11:41:00,rvs,51.30
2024-01-26T11:42:00,rvs,52.51
2024-01-26T11:43:00,rvs,62.45
2024-01-26T11:44:00,rvs,63.18
2024-01-26T11:45:00,rvs,62.59
2024-01-26T11:46:00,rvs,60.29
2024-01-26T11:47:00,rvs,35.66
2024-01-26T11:48:00,rvs,36.21
2024-01-26T11:49:00,rvs,39.35
2024-01-26T11:50:00,rvs,38.53
2024-01-26T11:51:00,rvs,37.40
2024-01-26T11:52:00,rvs,36.77
2024-01-26T11:53:00,rvs,36.93
2024-01-26T11:54:00,rvs,37.25
2024-01-26T11:55:00,rvs,35.46
2024-01-26T11:56:00,rvs,29.80
2024-01-26T11:57:00,rvs,45.16
2024-01-26T11:58:00,rvs,49.71
2024-01-26T11:59:00,rvs,51.04
2024-01-26T12:00:00,rvs,50.23
2024-01-26T12:01:00,rvs,28.09
2024-01-26T12:02:00,rvs,25.07
2024-01-26T12:03:00,rvs,35.57
2024-01-26T12:04:00,rvs,30.69
2024-01-26T12:05:00,rvs,32.55
2024-01-26T12:06:00,rvs,36.39
2024-01-26T12:07:00,rvs,32.04
2024-01-26T12:08:00,rvs,45.26
2024-01-26T12:09:00,rvs,49.46
2024-01-26T12:10:00,rvs,41.04
2024-01-26T12:11:00,rvs,38.01
2024-01-26T12:12:00,rvs,43.09
2024-01-26T12:13:00,rvs,44.54
2024-01-26T12:14:00,rvs,51.70
2024-01-26T12:15:00,rvs,53.07
2024-01-26T12:16:00,rvs,46.33
2024-01-26T12:17:00,rvs,46.47
2024-01-26T12:18:00,rvs,45.12
2024-01-26T12:19:00,rvs,46.79
2024-01-26T12:20:00,rvs,45.41
2024-01-26T12:21:00,rvs,45.81
2024-01-26T12:22:00,rvs,45.43
2024-01-26T12:23:00,rvs,38.81
2024-01-26T12:24:00,rvs,40.14
2024-01-26T12:25:00,rvs,18.44
2024-01-26T12:26:00,rvs,13.74
2024-01-26T12:27:00,rvs,13.92
2024-01-26T12:28:00,rvs,14.45
2024-01-26T12:29:00,rvs,14.72
2024-01-26T12:30:00,rvs,14.56
2024-01-26T12:31:00,rvs,14.77
2024-01-26T12:32:00,rvs,14.99
2024-01-26T12:33:00,rvs,15.72
2024-01-26T12:34:00,rvs,16.32
2024-01-26T12:35:00,rvs,16.43
2024-01-26T12:36:00,rvs,16.69
2024-01-26T12:37:00,rvs,14.85
2024-01-26T12:38:00,rvs,15.85
2024-01-26T12:39:00,rvs,23.85
2024-01-26T12:40:00,rvs,25.38
2024-01-26T12:41:00,rvs,25.79
2024-01-26T12:42:00,rvs,33.43
2024-01-26T12:43:00,rvs,27.01
2024-01-26T12:44:00,rvs,27.14
2024-01-26T12:45:00,rvs,39.76
2024-01-26T12:46:00,rvs,46.60
2024-01-26T12:47:00,rvs,45.54
2024-01-26T12:48:00,rvs,44.82
2024-01-26T12:49:00,rvs,28.84
2024-01-26T12:50:00,rvs,28.47
2024-01-26T12:51:00,rvs,32.80
2024-01-26T12:52:00,rvs,33.81
2024-01-26T12:53:00,rvs,35.65
2024-01-26T12:54:00,rvs,42.12
2024-01-26T12:55:00,rvs,48.74
2024-01-26T12:56:00,rvs,45.59
2024-01-26T12:57:00,rvs,42.20
2024-01-26T12:58:00,rvs,41.56
2024-01-26T12:59:00,rvs,43.65
2024-01-26T13:00:00,rvs,43.29
2024-01-26T13:01:00,rvs,40.65
2024-01-26T13:02:00,rvs,42.31
2024-01-26T13:03:00,rvs,43.93
2024-01-26T13:04:00,rvs,45.32
2024-01-26T13:05:00,rvs,43.70
2024-01-26T13:06:00,rvs,36.71
2024-01-26T13:07:00,rvs,32.16
2024-01-26T13:08:00,rvs,33.65
2024-01-26T13:09:00,rvs,32.59
2024-01-26T13:10:00,rvs,39.28
2024-01-26T13:11:00,rvs,20.54
2024-01-26T13:12:00,rvs,21.13
2024-01-26T13:13:00,rvs,21.72
2024-01-26T13:14:00,rvs,22.84
2024-01-26T13:15:00,rvs,39.36
2024-01-26T13:16:00,rvs,43.32
2024-01-26T13:17:00,rvs,35.11
2024-01-26T13:18:00,rvs,32.54
2024-01-26T13:19:00,rvs,41.87
2024-01-26T13:20:00,rvs,36.84
2024-01-26T13:21:00,rvs,45.34
2024-01-26T13:22:00,rvs,48.80
2024-01-26T13:23:00,rvs,61.13
2024-01-26T13:24:00,rvs,64.65
2024-01-26T13:25:00,rvs,55.99
2024-01-26T13:26:00,rvs,57.32
2024-01-26T13:27:00,rvs,32.02
2024-01-26T13:28:00,rvs,31.53
2024-01-26T13:29:00,rvs,25.09
2024-01-26T13:30:00,rvs,29.69
2024-01-26T13:31:00,rvs,29.11
2024-01-26T13:32:00,rvs,28.72
2024-01-26T13:33:00,rvs,23.37
2024-01-26T13:34:00,rvs,24.76
2024-01-26T13:35:00,rvs,24.12
2024-01-26T13:36:00,rvs,27.51
2024-01-26T13:37:00,rvs,26.56
2024-01-26T13:38:00,rvs,26.92
2024-01-26T13:39:00,rvs,29.38
2024-01-26T13:40:00,rvs,29.27
2024-01-26T13:41:00,rvs,26.87
2024-01-26T13:42:00,rvs,33.44
2024-01-26T13:43:00,rvs,30.54
2024-01-26T13:44:00,rvs,29.50
2024-01-26T13:45:00,rvs,24.70
2024-01-26T13:46:00,rvs,25.85
2024-01-26T13:47:00,rvs,25.78
2024-01-26T13:48:00,rvs,24.49
2024-01-26T13:49:00,rvs,17.10
2024-01-26T13:50:00,rvs,23.61
2024-01-26T13:51:00,rvs,16.58
2024-01-26T13:52:00,rvs,16.34
2024-01-26T13:53:00,rvs,16.99
2024-01-26T13:54:00,rvs,20.43
2024-01-26T13:55:00,rvs,21.60
2024-01-26T13:56:00,rvs,24.00
2024-01-26T13:57:00,rvs,26.17
2024-01-26T13:58:00,rvs,23.78
2024-01-26T13:59:00,rvs,32.85
2024-01-26T14:00:00,rvs,32.06
2024-01-26T14:01:00,rvs,24.16
2024-01-26T14:02:00,rvs,25.56
2024-01-26T14:03:00,rvs,18.99
2024-01-26T14:04:00,rvs,25.60
2024-01-26T14:05:00,rvs,32.16
2024-01-26T14:06:00,rvs,18.92
2024-01-26T14:07:00,rvs,25.85
2024-01-26T14:08:00,rvs,25.82
2024-01-26T14:09:00,rvs,18.94
2024-01-26T14:10:00,rvs,19.15
2024-01-26T14:11:00,rvs,19.05
2024-01-26T14:12:00,rvs,20.12
2024-01-26T14:13:00,rvs,20.10
2024-01-26T14:14:00,rvs,19.95
2024-01-26T14:15:00,rvs,19.69
2024-01-26T14:16:00,rvs,17.27
2024-01-26T14:17:00,rvs,24.15
2024-01-26T14:18:00,rvs,24.09
2024-01-26T14:19:00,rvs,24.09
2024-01-26T14:20:00,rvs,25.48
2024-01-26T14:21:00,rvs,26.70
2024-01-26T14:22:00,rvs,31.37
2024-01-26T14:23:00,rvs,33.18
2024-01-26T14:24:00,rvs,32.89
2024-01-26T14:25:00,rvs,36.34
2024-01-26T14:26:00,rvs,37.57
2024-01-26T14:27:00,rvs,26.23
2024-01-26T14:28:00,rvs,26.44
2024-01-26T14:29:00,rvs,36.34
2024-01-26T14:30:00,rvs,34.56
2024-01-26T14:31:00,rvs,27.29
2024-01-26T14:32:00,rvs,31.05
2024-01-26T14:33:00,rvs,32.82
2024-01-26T14:34:00,rvs,33.80
2024-01-26T14:35:00,rvs,31.36
2024-01-26T14:36:00,rvs,31.80
2024-01-26T14:37:00,rvs,22.38
2024-01-26T14:38:00,rvs,22.74
2024-01-26T14:39:00,rvs,23.95
2024-01-26T14:40:00,rvs,23.05
2024-01-26T14:41:00,rvs,18.21
2024-01-26T14:42:00,rvs,21.57
2024-01-26T14:43:00,rvs,21.81
2024-01-26T14:44:00,rvs,18.39
2024-01-26T14:45:00,rvs,29.44
2024-01-26T14:46:00,rvs,31.10
2024-01-26T14:47:00,rvs,26.44
2024-01-26T14:48:00,rvs,30.84
2024-01-26T14:49:00,rvs,30.20
2024-01-26T14:50:00,rvs,26.15
2024-01-26T14:51:00,rvs,24.94
2024-01-26T14:52:00,rvs,24.80
2024-01-26T14:53:00,rvs,20.01
2024-01-26T14:54:00,rvs,26.89
2024-01-26T14:55:00,rvs,23.17
2024-01-26T14:56:00,rvs,24.08
2024-01-26T14:57:00,rvs,28.40
2024-01-26T14:58:00,rvs,24.37
2024-01-26T14:59:00,rvs,28.50
2024-01-26T15:00:00,rvs,35.78
2024-01-26T15:01:00,rvs,30.62
2024-01-26T15:02:00,rvs,25.79
2024-01-26T15:03:00,rvs,29.47
2024-01-26T15:04:00,rvs,25.73
2024-01-26T15:05:00,rvs,35.06
2024-01-26T15:06:00,rvs,32.13
2024-01-26T15:07:00,rvs,28.33
2024-01-26T15:08:00,rvs,30.29
2024-01-26T15:09:00,rvs,32.72
2024-01-26T15:10:00,rvs,32.34
2024-01-26T15:11:00,rvs,32.92
2024-01-26T15:12:00,rvs,25.76
2024-01-26T15:13:00,rvs,33.00
2024-01-26T15:14:00,rvs,36.52
2024-01-26T15:15:00,rvs,19.90
2024-01-26T15:16:00,rvs,19.93
2024-01-26T15:17:00,rvs,20.25
2024-01-26T15:18:00,rvs,23.92
2024-01-26T15:19:00,rvs,24.94
2024-01-26T15:20:00,rvs,43.06
2024-01-26T15:21:00,rvs,44.88
2024-01-26T15:22:00,rvs,53.04
2024-01-26T15:23:00,rvs,58.89
2024-01-26T15:24:00,rvs,54.44
2024-01-26T15:25:00,rvs,50.80
2024-01-26T15:26:00,rvs,46.95
2024-01-26T15:27:00,rvs,50.43
2024-01-26T15:28:00,rvs,47.97
2024-01-26T15:29:00,rvs,60.93
2024-01-26T15:30:00,rvs,61.95
2024-01-26T15:31:00,rvs,62.54
2024-01-26T15:32:00,rvs,63.66
2024-01-26T15:33:00,rvs,46.35
2024-01-26T15:34:00,rvs,47.64
2024-01-26T15:35:00,rvs,48.41
2024-01-26T15:36:00,rvs,47.64
2024-01-26T15:37:00,rvs,43.81
2024-01-26T15:38:00,rvs,36.20
2024-01-26T15:39:00,rvs,39.34
2024-01-26T15:40:00,rvs,38.66
2024-01-26T15:41:00,rvs,43.61
2024-01-26T15:42:00,rvs,36.72
2024-01-26T15:43:00,rvs,39.61
2024-01-26T15:44:00,rvs,42.66
2024-01-26T15:45:00,rvs,44.40
2024-01-26T15:46:00,rvs,48.68
2024-01-26T15:47:00,rvs,44.15
2024-01-26T15:48:00,rvs,48.31
2024-01-26T15:49:00,rvs,47.22
2024-01-26T15:50:00,rvs,45.27
2024-01-26T15:51:00,rvs,21.37
2024-01-26T15:52:00,rvs,25.01
2024-01-26T15:53:00,rvs,20.93
2024-01-26T15:54:00,rvs,20.30
2024-01-26T15:55:00,rvs,27.85
2024-01-26T15:56:00,rvs,31.76
2024-01-26T15:57:00,rvs,30.91
2024-01-26T15:58:00,rvs,38.69
2024-01-26T15:59:00,rvs,33.38
2024-01-26T16:00:00,rvs,46.27
2024-01-26T16:01:00,rvs,46.44
2024-01-26T16:02:00,rvs,50.83
2024-01-26T16:03:00,rvs,53.16
2024-01-26T16:04:00,rvs,57.58
2024-01-26T16:05:00,rvs,55.38
2024-01-26T16:06:00,rvs,52.20
2024-01-26T16:07:00,rvs,24.62
2024-01-26T16:08:00,rvs,37.52
2024-01-26T16:09:00,rvs,35.85
2024-01-26T16:10:00,rvs,48.22
2024-01-26T16:11:00,rvs,41.21
2024-01-26T16:12:00,rvs,46.72
2024-01-26T16:13:00,rvs,20.64
2024-01-26T16:14:00,rvs,28.70
2024-01-26T16:15:00,rvs,25.77
2024-01-26T16:16:00,rvs,33.20
2024-01-26T16:17:00,rvs,27.54
2024-01-26T16:18:00,rvs,37.89
2024-01-26T16:19:00,rvs,39.47
2024-01-26T16:20:00,rvs,45.87
2024-01-26T16:21:00,rvs,55.06
2024-01-26T16:22:00,rvs,57.03
2024-01-26T16:23:00,rvs,50.31
2024-01-26T16:24:00,rvs,50.18
2024-01-26T16:25:00,rvs,47.51
2024-01-26T16:26:00,rvs,44.57
2024-01-26T16:27:00,rvs,38.10
2024-01-26T16:28:00,rvs,40.09
2024-01-26T16:29:00,rvs,32.98
2024-01-26T16:30:00,rvs,33.54
2024-01-26T16:31:00,rvs,22.02
2024-01-26T16:32:00,rvs,24.51
2024-01-26T16:33:00,rvs,23.11
2024-01-26T16:34:00,rvs,19.18
2024-01-26T16:35:00,rvs,12.51
2024-01-26T16:36:00,rvs,18.88
2024-01-26T16:37:00,rvs,22.62
2024-01-26T16:38:00,rvs,22.83
2024-01-26T16:39:00,rvs,20.26
2024-01-26T16:40:00,rvs,27.19
2024-01-26T16:41:00,rvs,27.68
2024-01-26T16:42:00,rvs,25.47
2024-01-26T16:43:00,rvs,25.96
2024-01-26T16:44:00,rvs,26.79
2024-01-26T16:45:00,rvs,24.49
2024-01-26T16:46:00,rvs,24.41
2024-01-26T16:47:00,rvs,25.93
2024-01-26T16:48:00,rvs,28.82
2024-01-26T16:49:00,rvs,31.13
2024-01-26T16:50:00,rvs,37.78
2024-01-26T16:51:00,rvs,36.69
2024-01-26T16:52:00,rvs,35.90
2024-01-26T16:53:00,rvs,36.00
2024-01-26T16:54:00,rvs,31.44
2024-01-26T16:55:00,rvs,37.95
2024-01-26T16:56:00,rvs,29.57
2024-01-26T16:57:00,rvs,28.93
2024-01-26T16:58:00,rvs,26.12
2024-01-26T16:59:00,rvs,26.70
2024-01-26T17:00:00,rvs,25.53
2024-01-26T17:01:00,rvs,25.67
2024-01-26T17:02:00,rvs,27.60
2024-01-26T17:03:00,rvs,27.99
2024-01-26T17:04:00,rvs,27.00
2024-01-26T17:05:00,rvs,26.53
2024-01-26T17:06:00,rvs,25.38
2024-01-26T17:07:00,rvs,26.08
2024-01-26T17:08:00,rvs,25.44
2024-01-26T17:09:00,rvs,20.21
2024-01-26T17:10:00,rvs,18.66
2024-01-26T17:11:00,rvs,17.51
2024-01-26T17:12:00,rvs,17.68
2024-01-26T17:13:00,rvs,11.78
2024-01-26T17:14:00,rvs,12.22
2024-01-26T17:15:00,rvs,18.92
2024-01-26T17:16:00,rvs,12.06
2024-01-26T17:17:00,rvs,11.29
2024-01-26T17:18:00,rvs,11.19
2024-01-26T17:19:00,rvs,11.74
2024-01-26T17:20:00,rvs,10.77
2024-01-26T17:21:00,rvs,14.83
2024-01-26T17:22:00,rvs,14.64
2024-01-26T17:23:00,rvs,18.81
2024-01-26T17:24:00,rvs,17.79
2024-01-26T17:25:00,rvs,13.93
2024-01-26T17:26:00,rvs,20.85
2024-01-26T17:27:00,rvs,23.42
2024-01-26T17:28:00,rvs,30.76
2024-01-26T17:29:00,rvs,34.40
2024-01-26T17:30:00,rvs,27.71
2024-01-26T17:31:00,rvs,28.96
2024-01-26T17:32:00,rvs,36.76
2024-01-26T17:33:00,rvs,34.59
2024-01-26T17:34:00,rvs,26.97
2024-01-26T17:35:00,rvs,31.16
2024-01-26T17:36:00,rvs,37.92
2024-01-26T17:37:00,rvs,47.49
2024-01-26T17:38:00,rvs,50.26
2024-01-26T17:39:00,rvs,50.55
2024-01-26T17:40:00,rvs,56.62
2024-01-26T17:41:00,rvs,26.34
2024-01-26T17:42:00,rvs,26.26
2024-01-26T17:43:00,rvs,26.15
2024-01-26T17:44:00,rvs,26.21
2024-01-26T17:45:00,rvs,26.22
2024-01-26T17:46:00,rvs,26.17
2024-01-26T17:47:00,rvs,19.19
2024-01-26T17:48:00,rvs,20.41
2024-01-26T17:49:00,rvs,20.31
2024-01-26T17:50:00,rvs,20.49
2024-01-26T17:51:00,rvs,14.45
2024-01-26T17:52:00,rvs,14.97
2024-01-26T17:53:00,rvs,15.57
2024-01-26T17:54:00,rvs,17.14
2024-01-26T17:55:00,rvs,19.40
2024-01-26T17:56:00,rvs,19.38
2024-01-26T17:57:00,rvs,21.96
2024-01-26T17:58:00,rvs,24.20
2024-01-26T17:59:00,rvs,26.85
2024-01-26T18:00:00,rvs,34.22
2024-01-26T18:01:00,rvs,40.42
2024-01-26T18:02:00,rvs,34.03
2024-01-26T18:03:00,rvs,45.31
2024-01-26T18:04:00,rvs,43.91
2024-01-26T18:05:00,rvs,45.34
2024-01-26T18:06:00,rvs,51.26
2024-01-26T18:07:00,rvs,52.45
2024-01-26T18:08:00,rvs,50.48
2024-01-26T18:09:00,rvs,42.34
2024-01-26T18:10:00,rvs,45.45
2024-01-26T18:11:00,rvs,43.73
2024-01-26T18:12:00,rvs,44.63
2024-01-26T18:13:00,rvs,45.66
2024-01-26T18:14:00,rvs,48.67
2024-01-26T18:15:00,rvs,56.60
2024-01-26T18:16:00,rvs,66.47
2024-01-26T18:17:00,rvs,56.85
2024-01-26T18:18:00,rvs,55.22
2024-01-26T18:19:00,rvs,43.60
2024-01-26T18:20:00,rvs,36.97
2024-01-26T18:21:00,rvs,37.35
2024-01-26T18:22:00,rvs,37.29
2024-01-26T18:23:00,rvs,39.39
2024-01-26T18:24:00,rvs,44.06
2024-01-26T18:25:00,rvs,46.52
2024-01-26T18:26:00,rvs,50.02
2024-01-26T18:27:00,rvs,47.23
2024-01-26T18:28:00,rvs,45.22
2024-01-26T18:29:00,rvs,45.42
2024-01-26T18:30:00,rvs,29.58
2024-01-26T18:31:00,rvs,30.29
2024-01-26T18:32:00,rvs,18.32
2024-01-26T18:33:00,rvs,17.94
2024-01-26T18:34:00,rvs,19.91
2024-01-26T18:35:00,rvs,27.91
2024-01-26T18:36:00,rvs,23.77
2024-01-26T18:37:00,rvs,24.16
2024-01-26T18:38:00,rvs,29.49
2024-01-26T18:39:00,rvs,30.59
2024-01-26T18:40:00,rvs,25.09
2024-01-26T18:41:00,rvs,31.91
2024-01-26T18:42:00,rvs,27.76
2024-01-26T18:43:00,rvs,35.65
2024-01-26T18:44:00,rvs,22.85
2024-01-26T18:45:00,rvs,23.12
2024-01-26T18:46:00,rvs,23.00
2024-01-26T18:47:00,rvs,22.87
2024-01-26T18:48:00,rvs,21.89
2024-01-26T18:49:00,rvs,24.70
2024-01-26T18:50:00,rvs,22.38
2024-01-26T18:51:00,rvs,30.28
2024-01-26T18:52:00,rvs,27.90
2024-01-26T18:53:00,rvs,44.84
2024-01-26T18:54:00,rvs,34.64
2024-01-26T18:55:00,rvs,39.43
2024-01-26T18:56:00,rvs,41.83
2024-01-26T18:57:00,rvs,29.82
2024-01-26T18:58:00,rvs,31.87
2024-01-26T18:59:00,rvs,21.56
2024-01-26T19:00:00,rvs,22.04
2024-01-26T19:01:00,rvs,24.17
2024-01-26T19:02:00,rvs,24.85
2024-01-26T19:03:00,rvs,25.07
2024-01-26T19:04:00,rvs,27.41
2024-01-26T19:05:00,rvs,29.18
2024-01-26T19:06:00,rvs,31.99
2024-01-26T19:07:00,rvs,37.48
2024-01-26T19:08:00,rvs,30.95
2024-01-26T19:09:00,rvs,29.64
2024-01-26T19:10:00,rvs,29.00
2024-01-26T19:11:00,rvs,29.05
2024-01-26T19:12:00,rvs,29.12
2024-01-26T19:13:00,rvs,30.24
2024-01-26T19:14:00,rvs,30.77
2024-01-26T19:15:00,rvs,29.57
2024-01-26T19:16:00,rvs,26.15
2024-01-26T19:17:00,rvs,24.29
2024-01-26T19:18:00,rvs,26.27
2024-01-26T19:19:00,rvs,19.52
2024-01-26T19:20:00,rvs,23.76
2024-01-26T19:21:00,rvs,23.34
2024-01-26T19:22:00,rvs,23.13
2024-01-26T19:23:00,rvs,19.06
2024-01-26T19:24:00,rvs,21.16
2024-01-26T19:25:00,rvs,22.52
2024-01-26T19:26:00,rvs,34.14
2024-01-26T19:27:00,rvs,27.61
2024-01-26T19:28:00,rvs,27.15
2024-01-26T19:29:00,rvs,27.42
2024-01-26T19:30:00,rvs,28.38
2024-01-26T19:31:00,rvs,30.50
2024-01-26T19:32:00,rvs,34.35
2024-01-26T19:33:00,rvs,34.89
2024-01-26T19:34:00,rvs,40.79
2024-01-26T19:35:00,rvs,43.86
2024-01-26T19:36:00,rvs,45.84
2024-01-26T19:37:00,rvs,48.36
2024-01-26T19:38:00,rvs,44.41
2024-01-26T19:39:00,rvs,43.28
2024-01-26T19:40:00,rvs,53.89
2024-01-26T19:41:00,rvs,59.05
2024-01-26T19:42:00,rvs,50.54
2024-01-26T19:43:00,rvs,44.62
2024-01-26T19:44:00,rvs,31.86
2024-01-26T19:45:00,rvs,30.89
2024-01-26T19:46:00,rvs,30.44
2024-01-26T19:47:00,rvs,29.01
2024-01-26T19:48:00,rvs,33.77
2024-01-26T19:49:00,rvs,20.11
2024-01-26T19:50:00,rvs,25.52
2024-01-26T19:51:00,rvs,25.87
2024-01-26T19:52:00,rvs,26.35
2024-01-26T19:53:00,rvs,26.90
2024-01-26T19:54:00,rvs,25.97
2024-01-26T19:55:00,rvs,27.18
2024-01-26T19:56:00,rvs,27.86
2024-01-26T19:57:00,rvs,34.61
2024-01-26T19:58:00,rvs,36.03
2024-01-26T19:59:00,rvs,31.22
2024-01-26T20:00:00,rvs,30.19
2024-01-26T20:01:00,rvs,34.24
2024-01-26T20:02:00,rvs,38.57
2024-01-26T20:03:00,rvs,47.20
2024-01-26T20:04:00,rvs,49.50
2024-01-26T20:05:00,rvs,49.16
2024-01-26T20:06:00,rvs,38.84
2024-01-26T20:07:00,rvs,48.69
2024-01-26T20:08:00,rvs,45.51
2024-01-26T20:09:00,rvs,53.20
2024-01-26T20:10:00,rvs,48.54
2024-01-26T20:11:00,rvs,46.46
2024-01-26T20:12:00,rvs,48.04
2024-01-26T20:13:00,rvs,47.70
2024-01-26T20:14:00,rvs,48.84
2024-01-26T20:15:00,rvs,48.47
2024-01-26T20:16:00,rvs,52.39
2024-01-26T20:17:00,rvs,54.52
2024-01-26T20:18:00,rvs,45.80
2024-01-26T20:19:00,rvs,38.35
2024-01-26T20:20:00,rvs,47.59
2024-01-26T20:21:00,rvs,45.34
2024-01-26T20:22:00,rvs,42.67
2024-01-26T20:23:00,rvs,57.07
2024-01-26T20:24:00,rvs,55.96
2024-01-26T20:25:00,rvs,57.10
2024-01-26T20:26:00,rvs,51.25
2024-01-26T20:27:00,rvs,41.52
2024-01-26T20:28:00,rvs,43.15
2024-01-26T20:29:00,rvs,45.04
2024-01-26T20:30:00,rvs,45.46
2024-01-26T20:31:00,rvs,48.19
2024-01-26T20:32:00,rvs,47.17
2024-01-26T20:33:00,rvs,46.74
2024-01-26T20:34:00,rvs,48.75
2024-01-26T20:35:00,rvs,50.36
2024-01-26T20:36:00,rvs,38.58
2024-01-26T20:37:00,rvs,36.73
2024-01-26T20:38:00,rvs,31.50
2024-01-26T20:39:00,rvs,35.51
2024-01-26T20:40:00,rvs,15.86
2024-01-26T20:41:00,rvs,15.63
2024-01-26T20:42:00,rvs,11.35
2024-01-26T20:43:00,rvs,15.43
2024-01-26T20:44:00,rvs,27.57
2024-01-26T20:45:00,rvs,17.19
2024-01-26T20:46:00,rvs,18.39
2024-01-26T20:47:00,rvs,21.09
2024-01-26T20:48:00,rvs,21.25
2024-01-26T20:49:00,rvs,17.20
2024-01-26T20:50:00,rvs,19.17
2024-01-26T20:51:00,rvs,19.68
2024-01-26T20:52:00,rvs,15.73
2024-01-26T20:53:00,rvs,11.60
2024-01-26T20:54:00,rvs,15.88
2024-01-26T20:55:00,rvs,16.33
2024-01-26T20:56:00,rvs,20.14
2024-01-26T20:57:00,rvs,20.40
2024-01-26T20:58:00,rvs,27.41
2024-01-26T20:59:00,rvs,31.28
2024-01-26T21:00:00,rvs,29.22
2024-01-26T21:01:00,rvs,30.43
2024-01-26T21:02:00,rvs,32.55
2024-01-26T21:03:00,rvs,32.53
2024-01-26T21:04:00,rvs,34.11
2024-01-26T21:05:00,rvs,36.75
2024-01-26T21:06:00,rvs,36.96
2024-01-26T21:07:00,rvs,38.98
2024-01-26T21:08:00,rvs,40.02
2024-01-26T21:09:00,rvs,46.03
2024-01-26T21:10:00,rvs,42.61
2024-01-26T21:11:00,rvs,42.81
2024-01-26T21:12:00,rvs,42.18
2024-01-26T21:13:00,rvs,36.66
2024-01-26T21:14:00,rvs,28.75
2024-01-26T21:15:00,rvs,28.26
2024-01-26T21:16:00,rvs,33.38
2024-01-26T21:17:00,rvs,31.82
2024-01-26T21:18:00,rvs,27.94
2024-01-26T21:19:00,rvs,32.25
2024-01-26T21:20:00,rvs,33.86
2024-01-26T21:21:00,rvs,33.87
2024-01-26T21:22:00,rvs,32.55
2024-01-26T21:23:00,rvs,26.97
2024-01-26T21:24:00,rvs,27.12
2024-01-26T21:25:00,rvs,27.13
2024-01-26T21:26:00,rvs,26.99
2024-01-26T21:27:00,rvs,26.90
2024-01-26T21:28:00,rvs,27.27
2024-01-26T21:29:00,rvs,27.32
2024-01-26T21:30:00,rvs,28.79
2024-01-26T21:31:00,rvs,31.12
2024-01-26T21:32:00,rvs,32.22
2024-01-26T21:33:00,rvs,19.90
2024-01-26T21:34:00,rvs,15.93
2024-01-26T21:35:00,rvs,19.69
2024-01-26T21:36:00,rvs,19.27
2024-01-26T21:37:00,rvs,27.86
2024-01-26T21:38:00,rvs,29.05
2024-01-26T21:39:00,rvs,19.95
2024-01-26T21:40:00,rvs,25.75
2024-01-26T21:41:00,rvs,25.87
2024-01-26T21:42:00,rvs,25.37
2024-01-26T21:43:00,rvs,18.91
2024-01-26T21:44:00,rvs,26.79
2024-01-26T21:45:00,rvs,27.50
2024-01-26T21:46:00,rvs,23.57
2024-01-26T21:47:00,rvs,19.37
2024-01-26T21:48:00,rvs,23.28
2024-01-26T21:49:00,rvs,27.23
2024-01-26T21:50:00,rvs,20.55
2024-01-26T21:51:00,rvs,28.73
2024-01-26T21:52:00,rvs,31.95
2024-01-26T21:53:00,rvs,28.15
2024-01-26T21:54:00,rvs,19.36
2024-01-26T21:55:00,rvs,23.24
2024-01-26T21:56:00,rvs,26.61
2024-01-26T21:57:00,rvs,23.21
2024-01-26T21:58:00,rvs,31.36
2024-01-26T21:59:00,rvs,28.17
2024-01-26T22:00:00,rvs,28.55
2024-01-26T22:01:00,rvs,30.93
2024-01-26T22:02:00,rvs,32.03
2024-01-26T22:03:00,rvs,25.50
2024-01-26T22:04:00,rvs,28.28
2024-01-26T22:05:00,rvs,29.41
2024-01-26T22:06:00,rvs,29.82
2024-01-26T22:07:00,rvs,33.72
2024-01-26T22:08:00,rvs,32.28
2024-01-26T22:09:00,rvs,32.93
2024-01-26T22:10:00,rvs,31.65
2024-01-26T22:11:00,rvs,40.65
