#datetime,building,power
2023-04-13T11:39:00,atd,157.81
2023-04-13T11:40:00,atd,155.82
2023-04-13T11:41:00,atd,164.84
2023-04-13T11:42:00,atd,155.93
2023-04-13T11:43:00,atd,145.73
2023-04-13T11:44:00,atd,151.84
2023-04-13T11:45:00,atd,149.24
2023-04-13T11:46:00,atd,160.32
2023-04-13T11:47:00,atd,162.50
2023-04-13T11:48:00,atd,152.06
2023-04-13T11:49:00,atd,169.94
2023-04-13T11:50:00,atd,169.34
2023-04-13T11:51:00,atd,183.93
2023-04-13T11:52:00,atd,179.18
2023-04-13T11:53:00,atd,208.43
2023-04-13T11:54:00,atd,175.51
2023-04-13T11:55:00,atd,158.91
2023-04-13T11:56:00,atd,161.67
2023-04-13T11:57:00,atd,170.28
2023-04-13T11:58:00,atd,156.40
2023-04-13T11:59:00,atd,161.83
2023-04-13T12:00:00,atd,161.96
2023-04-13T12:01:00,atd,176.64
2023-04-13T12:02:00,atd,181.49
2023-04-13T12:03:00,atd,177.60
2023-04-13T12:04:00,atd,182.81
2023-04-13T12:05:00,atd,190.56
2023-04-13T12:06:00,atd,194.29
2023-04-13T12:07:00,atd,155.63
2023-04-13T12:08:00,atd,158.68
2023-04-13T12:09:00,atd,164.02
2023-04-13T12:10:00,atd,171.02
2023-04-13T12:11:00,atd,167.87
2023-04-13T12:12:00,atd,173.09
2023-04-13T12:13:00,atd,175.05
2023-04-13T12:14:00,atd,182.83
2023-04-13T12:15:00,atd,185.84
2023-04-13T12:16:00,atd,182.43
2023-04-13T12:17:00,atd,185.64
2023-04-13T12:18:00,atd,189.77
2023-04-13T12:19:00,atd,170.47
2023-04-13T12:20:00,atd,166.23
2023-04-13T12:21:00,atd,186.50
2023-04-13T12:22:00,atd,184.84
2023-04-13T12:23:00,atd,191.52
2023-04-13T12:24:00,atd,187.41
2023-04-13T12:25:00,atd,197.62
2023-04-13T12:26:00,atd,196.55
2023-04-13T12:27:00,atd,183.78
2023-04-13T12:28:00,atd,181.97
2023-04-13T12:29:00,atd,190.30
2023-04-13T12:30:00,atd,209.36
2023-04-13T12:31:00,atd,199.07
2023-04-13T12:32:00,atd,188.98
2023-04-13T12:33:00,atd,201.00
2023-04-13T12:34:00,atd,200.40
2023-04-13T12:35:00,atd,195.81
2023-04-13T12:36:00,atd,182.48
2023-04-13T12:37:00,atd,192.02
2023-04-13T12:38:00,atd,169.06
2023-04-13T12:39:00,atd,160.60
2023-04-13T12:40:00,atd,182.25
2023-04-13T12:41:00,atd,181.66
2023-04-13T12:42:00,atd,184.60
2023-04-13T12:43:00,atd,186.00
2023-04-13T12:44:00,atd,174.68
2023-04-13T12:45:00,atd,172.49
2023-04-13T12:46:00,atd,178.96
2023-04-13T12:47:00,atd,188.69
2023-04-13T12:48:00,atd,188.68
2023-04-13T12:49:00,atd,194.44
2023-04-13T12:50:00,atd,174.17
2023-04-13T12:51:00,atd,187.72
2023-04-13T12:52:00,atd,188.19
2023-04-13T12:53:00,atd,190.95
2023-04-13T12:54:00,atd,184.19
2023-04-13T12:55:00,atd,194.01
2023-04-13T12:56:00,atd,200.04
2023-04-13T12:57:00,atd,188.70
2023-04-13T12:58:00,atd,192.95
2023-04-13T12:59:00,atd,194.69
2023-04-13T13:00:00,atd,192.63
2023-04-13T13:01:00,atd,189.94
2023-04-13T13:02:00,atd,181.33
2023-04-13T13:03:00,atd,180.21
2023-04-13T13:04:00,atd,192.32
2023-04-13T13:05:00,atd,187.84
2023-04-13T13:06:00,atd,190.06
2023-04-13T13:07:00,atd,185.34
2023-04-13T13:08:00,atd,198.87
2023-04-13T13:09:00,atd,198.31
2023-04-13T13:10:00,atd,196.89
2023-04-13T13:11:00,atd,199.86
2023-04-13T13:12:00,atd,196.20
2023-04-13T13:13:00,atd,188.72
2023-04-13T13:14:00,atd,198.91
2023-04-13T13:15:00,atd,187.45
2023-04-13T13:16:00,atd,206.88
2023-04-13T13:17:00,atd,190.77
2023-04-13T13:18:00,atd,199.35
2023-04-13T13:19:00,atd,198.79
2023-04-13T13:20:00,atd,193.63
2023-04-13T13:21:00,atd,193.09
2023-04-13T13:22:00,atd,195.39
2023-04-13T13:23:00,atd,189.10
2023-04-13T13:24:00,atd,195.37
2023-04-13T13:25:00,atd,184.30
2023-04-13T13:26:00,atd,189.36
2023-04-13T13:27:00,atd,187.05
2023-04-13T13:28:00,atd,197.23
2023-04-13T13:29:00,atd,192.24
2023-04-13T13:30:00,atd,196.91
2023-04-13T13:31:00,atd,244.42
2023-04-13T13:32:00,atd,240.09
2023-04-13T13:33:00,atd,184.89
2023-04-13T13:34:00,atd,184.16
2023-04-13T13:35:00,atd,183.33
2023-04-13T13:36:00,atd,191.94
2023-04-13T13:37:00,atd,187.42
2023-04-13T13:38:00,atd,188.62
2023-04-13T13:39:00,atd,176.67
2023-04-13T13:40:00,atd,186.48
2023-04-13T13:41:00,atd,186.24
2023-04-13T13:42:00,atd,188.39
2023-04-13T13:43:00,atd,191.73
2023-04-13T13:44:00,atd,199.55
2023-04-13T13:45:00,atd,200.53
2023-04-13T13:46:00,atd,197.18
2023-04-13T13:47:00,atd,202.40
2023-04-13T13:48:00,atd,205.07
2023-04-13T13:49:00,atd,196.14
2023-04-13T13:50:00,atd,196.46
2023-04-13T13:51:00,atd,194.97
2023-04-13T13:52:00,atd,209.80
2023-04-13T13:53:00,atd,174.77
2023-04-13T13:54:00,atd,167.57
2023-04-13T13:55:00,atd,156.77
2023-04-13T13:56:00,atd,184.86
2023-04-13T13:57:00,atd,177.26
2023-04-13T13:58:00,atd,190.66
2023-04-13T13:59:00,atd,198.54
2023-04-13T14:00:00,atd,203.62
2023-04-13T14:01:00,atd,197.36
2023-04-13T14:02:00,atd,204.79
2023-04-13T14:03:00,atd,206.62
2023-04-13T14:04:00,atd,197.28
2023-04-13T14:05:00,atd,173.38
2023-04-13T14:06:00,atd,174.02
2023-04-13T14:07:00,atd,189.12
2023-04-13T14:08:00,atd,196.70
2023-04-13T14:09:00,atd,188.55
2023-04-13T14:10:00,atd,203.15
2023-04-13T14:11:00,atd,193.87
2023-04-13T14:12:00,atd,212.29
2023-04-13T14:13:00,atd,221.21
2023-04-13T14:14:00,atd,205.29
2023-04-13T14:15:00,atd,211.08
2023-04-13T14:16:00,atd,191.72
2023-04-13T14:17:00,atd,190.35
2023-04-13T14:18:00,atd,193.89
2023-04-13T14:19:00,atd,180.86
2023-04-13T14:20:00,atd,193.78
2023-04-13T14:21:00,atd,219.26
2023-04-13T14:22:00,atd,232.00
2023-04-13T14:23:00,atd,217.33
2023-04-13T14:24:00,atd,210.55
2023-04-13T14:25:00,atd,213.87
2023-04-13T14:26:00,atd,212.70
2023-04-13T14:27:00,atd,209.42
2023-04-13T14:28:00,atd,196.35
2023-04-13T14:29:00,atd,163.63
2023-04-13T14:30:00,atd,175.29
2023-04-13T14:31:00,atd,178.21
2023-04-13T14:32:00,atd,201.31
2023-04-13T14:33:00,atd,173.70
2023-04-13T14:34:00,atd,181.75
2023-04-13T14:35:00,atd,201.59
2023-04-13T14:36:00,atd,202.43
2023-04-13T14:37:00,atd,208.28
2023-04-13T14:38:00,atd,205.64
2023-04-13T14:39:00,atd,211.53
2023-04-13T14:40:00,atd,190.35
2023-04-13T14:41:00,atd,191.14
2023-04-13T14:42:00,atd,179.32
2023-04-13T14:43:00,atd,186.62
2023-04-13T14:44:00,atd,176.10
2023-04-13T14:45:00,atd,215.47
2023-04-13T14:46:00,atd,192.02
2023-04-13T14:47:00,atd,200.59
2023-04-13T14:48:00,atd,201.71
2023-04-13T14:49:00,atd,201.12
2023-04-13T14:50:00,atd,192.82
2023-04-13T14:51:00,atd,203.92
2023-04-13T14:52:00,atd,200.86
2023-04-13T14:53:00,atd,206.68
2023-04-13T14:54:00,atd,203.39
2023-04-13T14:55:00,atd,188.53
2023-04-13T14:56:00,atd,173.31
2023-04-13T14:57:00,atd,183.95
2023-04-13T14:58:00,atd,177.69
2023-04-13T14:59:00,atd,211.28
2023-04-13T15:00:00,atd,192.41
2023-04-13T15:01:00,atd,201.84
2023-04-13T15:02:00,atd,202.51
2023-04-13T15:03:00,atd,211.57
2023-04-13T15:04:00,atd,206.29
2023-04-13T15:05:00,atd,207.78
2023-04-13T15:06:00,atd,203.42
2023-04-13T15:07:00,atd,203.69
2023-04-13T15:08:00,atd,198.98
2023-04-13T15:09:00,atd,202.34
2023-04-13T15:10:00,atd,174.22
2023-04-13T15:11:00,atd,186.19
2023-04-13T15:12:00,atd,182.76
2023-04-13T15:13:00,atd,195.63
2023-04-13T15:14:00,atd,193.11
2023-04-13T15:15:00,atd,199.09
2023-04-13T15:16:00,atd,207.83
2023-04-13T15:17:00,atd,201.76
2023-04-13T15:18:00,atd,200.73
2023-04-13T15:19:00,atd,195.14
2023-04-13T15:20:00,atd,202.82
2023-04-13T15:21:00,atd,196.71
2023-04-13T15:22:00,atd,197.66
2023-04-13T15:23:00,atd,190.34
2023-04-13T15:24:00,atd,195.15
2023-04-13T15:25:00,atd,181.18
2023-04-13T15:26:00,atd,172.20
2023-04-13T15:27:00,atd,201.30
2023-04-13T15:28:00,atd,193.91
2023-04-13T15:29:00,atd,209.51
2023-04-13T15:30:00,atd,196.75
2023-04-13T15:31:00,atd,187.73
2023-04-13T15:32:00,atd,192.20
2023-04-13T15:33:00,atd,199.29
2023-04-13T15:34:00,atd,210.35
2023-04-13T15:35:00,atd,195.72
2023-04-13T15:36:00,atd,161.24
2023-04-13T15:37:00,atd,155.87
2023-04-13T15:38:00,atd,169.64
2023-04-13T15:39:00,atd,170.04
2023-04-13T15:40:00,atd,189.91
2023-04-13T15:41:00,atd,187.39
2023-04-13T15:42:00,atd,186.47
2023-04-13T15:43:00,atd,179.87
2023-04-13T15:44:00,atd,190.13
2023-04-13T15:45:00,atd,179.66
2023-04-13T15:46:00,atd,189.08
2023-04-13T15:47:00,atd,172.02
2023-04-13T15:48:00,atd,171.81
2023-04-13T15:49:00,atd,169.22
2023-04-13T15:50:00,atd,167.41
2023-04-13T15:51:00,atd,170.86
2023-04-13T15:52:00,atd,171.99
2023-04-13T15:53:00,atd,185.77
2023-04-13T15:54:00,atd,183.13
2023-04-13T15:55:00,atd,183.55
2023-04-13T15:56:00,atd,185.09
2023-04-13T15:57:00,atd,156.27
2023-04-13T15:58:00,atd,154.04
2023-04-13T15:59:00,atd,164.46
2023-04-13T16:00:00,atd,171.32
2023-04-13T16:01:00,atd,169.23
2023-04-13T16:02:00,atd,160.57
2023-04-13T16:03:00,atd,168.02
2023-04-13T16:04:00,atd,167.03
2023-04-13T16:05:00,atd,173.85
2023-04-13T16:06:00,atd,176.49
2023-04-13T16:07:00,atd,172.12
2023-04-13T16:08:00,atd,168.05
2023-04-13T16:09:00,atd,161.20
2023-04-13T16:10:00,atd,173.22
2023-04-13T16:11:00,atd,175.08
2023-04-13T16:12:00,atd,169.51
2023-04-13T16:13:00,atd,172.61
2023-04-13T16:14:00,atd,162.63
2023-04-13T16:15:00,atd,167.31
2023-04-13T16:16:00,atd,168.12
2023-04-13T16:17:00,atd,154.85
2023-04-13T16:18:00,atd,157.50
2023-04-13T16:19:00,atd,157.53
2023-04-13T16:20:00,atd,174.52
2023-04-13T16:21:00,atd,172.14
2023-04-13T16:22:00,atd,186.05
2023-04-13T16:23:00,atd,176.24
2023-04-13T16:24:00,atd,182.09
2023-04-13T16:25:00,atd,184.40
2023-04-13T16:26:00,atd,185.82
2023-04-13T16:27:00,atd,148.36
2023-04-13T16:28:00,atd,157.63
2023-04-13T16:29:00,atd,149.69
2023-04-13T16:30:00,atd,177.15
2023-04-13T16:31:00,atd,164.36
2023-04-13T16:32:00,atd,168.60
2023-04-13T16:33:00,atd,171.20
2023-04-13T16:34:00,atd,145.31
2023-04-13T16:35:00,atd,153.08
2023-04-13T16:36:00,atd,145.06
2023-04-13T16:37:00,atd,167.22
2023-04-13T16:38:00,atd,182.29
2023-04-13T16:39:00,atd,165.69
2023-04-13T16:40:00,atd,164.79
2023-04-13T16:41:00,atd,165.99
2023-04-13T16:42:00,atd,186.66
2023-04-13T16:43:00,atd,200.25
2023-04-13T16:44:00,atd,178.19
2023-04-13T16:45:00,atd,156.40
2023-04-13T16:46:00,atd,155.60
2023-04-13T16:47:00,atd,141.33
2023-04-13T16:48:00,atd,162.73
2023-04-13T16:49:00,atd,155.87
2023-04-13T16:50:00,atd,154.08
2023-04-13T16:51:00,atd,160.44
2023-04-13T16:52:00,atd,159.84
2023-04-13T16:53:00,atd,165.00
2023-04-13T16:54:00,atd,182.58
2023-04-13T16:55:00,atd,160.37
2023-04-13T16:56:00,atd,150.07
2023-04-13T16:57:00,atd,139.89
2023-04-13T16:58:00,atd,147.39
2023-04-13T16:59:00,atd,156.29
2023-04-13T17:00:00,atd,165.37
2023-04-13T17:01:00,atd,167.93
2023-04-13T17:02:00,atd,166.68
2023-04-13T17:03:00,atd,169.84
2023-04-13T17:04:00,atd,163.41
2023-04-13T17:05:00,atd,160.74
2023-04-13T17:06:00,atd,147.06
2023-04-13T17:07:00,atd,140.03
2023-04-13T17:08:00,atd,141.17
2023-04-13T17:09:00,atd,165.28
2023-04-13T17:10:00,atd,164.47
2023-04-13T17:11:00,atd,160.63
2023-04-13T17:12:00,atd,163.73
2023-04-13T17:13:00,atd,168.73
2023-04-13T17:14:00,atd,174.21
2023-04-13T17:15:00,atd,174.34
2023-04-13T17:16:00,atd,161.87
2023-04-13T17:17:00,atd,160.88
2023-04-13T17:18:00,atd,156.49
2023-04-13T17:19:00,atd,167.21
2023-04-13T17:20:00,atd,177.62
2023-04-13T17:21:00,atd,171.48
2023-04-13T17:22:00,atd,168.49
2023-04-13T17:23:00,atd,168.79
2023-04-13T17:24:00,atd,179.50
2023-04-13T17:25:00,atd,167.82
2023-04-13T17:26:00,atd,170.18
2023-04-13T17:27:00,atd,157.03
2023-04-13T17:28:00,atd,158.51
2023-04-13T17:29:00,atd,170.12
2023-04-13T17:30:00,atd,171.96
2023-04-13T17:31:00,atd,165.12
2023-04-13T17:32:00,atd,173.46
2023-04-13T17:33:00,atd,176.62
2023-04-13T17:34:00,atd,168.91
2023-04-13T17:35:00,atd,177.51
2023-04-13T17:36:00,atd,174.50
2023-04-13T17:37:00,atd,175.50
2023-04-13T17:38:00,atd,156.98
2023-04-13T17:39:00,atd,161.51
2023-04-13T17:40:00,atd,152.48
2023-04-13T17:41:00,atd,155.55
2023-04-13T17:42:00,atd,175.55
2023-04-13T17:43:00,atd,182.52
2023-04-13T17:44:00,atd,167.67
2023-04-13T17:45:00,atd,166.57
2023-04-13T17:46:00,atd,173.68
2023-04-13T17:47:00,atd,162.53
2023-04-13T17:48:00,atd,179.41
2023-04-13T17:49:00,atd,177.83
2023-04-13T17:50:00,atd,179.10
2023-04-13T17:51:00,atd,164.77
2023-04-13T17:52:00,atd,157.90
2023-04-13T17:53:00,atd,156.98
2023-04-13T17:54:00,atd,177.98
2023-04-13T17:55:00,atd,173.88
2023-04-13T17:56:00,atd,189.66
2023-04-13T17:57:00,atd,166.87
2023-04-13T17:58:00,atd,175.28
2023-04-13T17:59:00,atd,188.22
2023-04-13T18:00:00,atd,173.78
2023-04-13T18:01:00,atd,180.83
2023-04-13T18:02:00,atd,163.52
2023-04-13T18:03:00,atd,153.36
2023-04-13T18:04:00,atd,160.12
2023-04-13T18:05:00,atd,169.42
2023-04-13T18:06:00,atd,167.56
2023-04-13T18:07:00,atd,180.49
2023-04-13T18:08:00,atd,184.25
2023-04-13T18:09:00,atd,172.26
2023-04-13T18:10:00,atd,183.46
2023-04-13T18:11:00,atd,176.40
2023-04-13T18:12:00,atd,152.05
2023-04-13T18:13:00,atd,155.36
2023-04-13T18:14:00,atd,162.70
2023-04-13T18:15:00,atd,169.26
2023-04-13T18:16:00,atd,177.53
2023-04-13T18:17:00,atd,179.12
2023-04-13T18:18:00,atd,180.96
2023-04-13T18:19:00,atd,153.54
2023-04-13T18:20:00,atd,155.59
2023-04-13T18:21:00,atd,161.70
2023-04-13T18:22:00,atd,169.87
2023-04-13T18:23:00,atd,171.58
2023-04-13T18:24:00,atd,179.97
2023-04-13T18:25:00,atd,172.35
2023-04-13T18:26:00,atd,168.42
2023-04-13T18:27:00,atd,176.03
2023-04-13T18:28:00,atd,164.45
2023-04-13T18:29:00,atd,160.33
2023-04-13T18:30:00,atd,155.94
2023-04-13T18:31:00,atd,174.81
2023-04-13T18:32:00,atd,183.15
2023-04-13T18:33:00,atd,170.59
2023-04-13T18:34:00,atd,166.42
2023-04-13T18:35:00,atd,165.55
2023-04-13T18:36:00,atd,162.05
2023-04-13T18:37:00,atd,161.65
2023-04-13T18:38:00,atd,177.16
2023-04-13T18:39:00,atd,178.78
2023-04-13T18:40:00,atd,173.52
2023-04-13T18:41:00,atd,165.80
2023-04-13T18:42:00,atd,170.50
2023-04-13T18:43:00,atd,173.71
2023-04-13T18:44:00,atd,173.86
2023-04-13T18:45:00,atd,181.46
2023-04-13T18:46:00,atd,178.23
2023-04-13T18:47:00,atd,162.69
2023-04-13T18:48:00,atd,171.95
2023-04-13T18:49:00,atd,165.85
2023-04-13T18:50:00,atd,178.05
2023-04-13T18:51:00,atd,183.34
2023-04-13T18:52:00,atd,197.26
2023-04-13T18:53:00,atd,178.79
2023-04-13T18:54:00,atd,157.20
2023-04-13T18:55:00,atd,176.05
2023-04-13T18:56:00,atd,160.77
2023-04-13T18:57:00,atd,191.69
2023-04-13T18:58:00,atd,168.22
2023-04-13T18:59:00,atd,184.26
2023-04-13T19:00:00,atd,164.08
2023-04-13T19:01:00,atd,168.15
2023-04-13T19:02:00,atd,178.26
2023-04-13T19:03:00,atd,188.79
2023-04-13T19:04:00,atd,183.21
2023-04-13T19:05:00,atd,183.32
2023-04-13T19:06:00,atd,162.44
2023-04-13T19:07:00,atd,166.82
2023-04-13T19:08:00,atd,149.33
2023-04-13T19:09:00,atd,151.20
2023-04-13T19:10:00,atd,170.85
2023-04-13T19:11:00,atd,167.81
2023-04-13T19:12:00,atd,167.74
2023-04-13T19:13:00,atd,166.78
2023-04-13T19:14:00,atd,173.99
2023-04-13T19:15:00,atd,169.84
2023-04-13T19:16:00,atd,160.33
2023-04-13T19:17:00,atd,157.48
2023-04-13T19:18:00,atd,161.36
2023-04-13T19:19:00,atd,165.45
2023-04-13T19:20:00,atd,162.47
2023-04-13T19:21:00,atd,156.25
2023-04-13T19:22:00,atd,160.89
2023-04-13T19:23:00,atd,168.34
2023-04-13T19:24:00,atd,173.38
2023-04-13T19:25:00,atd,185.32
2023-04-13T19:26:00,atd,182.50
2023-04-13T19:27:00,atd,170.55
2023-04-13T19:28:00,atd,154.88
2023-04-13T19:29:00,atd,156.15
2023-04-13T19:30:00,atd,166.22
2023-04-13T19:31:00,atd,190.28
2023-04-13T19:32:00,atd,178.40
2023-04-13T19:33:00,atd,177.67
2023-04-13T19:34:00,atd,158.42
2023-04-13T19:35:00,atd,154.94
2023-04-13T19:36:00,atd,153.60
2023-04-13T19:37:00,atd,157.41
2023-04-13T19:38:00,atd,171.64
2023-04-13T19:39:00,atd,173.27
2023-04-13T19:40:00,atd,155.59
2023-04-13T19:41:00,atd,151.91
2023-04-13T19:42:00,atd,173.81
2023-04-13T19:43:00,atd,154.57
2023-04-13T19:44:00,atd,152.01
2023-04-13T19:45:00,atd,168.67
2023-04-13T19:46:00,atd,173.64
2023-04-13T19:47:00,atd,153.00
2023-04-13T19:48:00,atd,152.76
2023-04-13T19:49:00,atd,146.07
2023-04-13T19:50:00,atd,160.09
2023-04-13T19:51:00,atd,169.61
2023-04-13T19:52:00,atd,180.86
2023-04-13T19:53:00,atd,168.91
2023-04-13T19:54:00,atd,159.37
2023-04-13T19:55:00,atd,156.51
2023-04-13T19:56:00,atd,158.85
2023-04-13T19:57:00,atd,145.13
2023-04-13T19:58:00,atd,168.84
2023-04-13T19:59:00,atd,164.88
2023-04-13T20:00:00,atd,144.03
2023-04-13T20:01:00,atd,149.00
2023-04-13T20:02:00,atd,155.46
2023-04-13T20:03:00,atd,154.72
2023-04-13T20:04:00,atd,161.76
2023-04-13T20:05:00,atd,150.92
2023-04-13T20:06:00,atd,146.54
2023-04-13T20:07:00,atd,157.22
2023-04-13T20:08:00,atd,170.98
2023-04-13T20:09:00,atd,174.64
2023-04-13T20:10:00,atd,176.31
2023-04-13T20:11:00,atd,148.70
2023-04-13T20:12:00,atd,147.39
2023-04-13T20:13:00,atd,145.79
2023-04-13T20:14:00,atd,149.72
2023-04-13T20:15:00,atd,159.50
2023-04-13T20:16:00,atd,149.42
2023-04-13T20:17:00,atd,148.31
2023-04-13T20:18:00,atd,157.98
2023-04-13T20:19:00,atd,149.53
2023-04-13T20:20:00,atd,152.19
2023-04-13T20:21:00,atd,147.93
2023-04-13T20:22:00,atd,155.83
2023-04-13T20:23:00,atd,168.18
2023-04-13T20:24:00,atd,162.52
2023-04-13T20:25:00,atd,139.19
2023-04-13T20:26:00,atd,145.95
2023-04-13T20:27:00,atd,144.93
2023-04-13T20:28:00,atd,144.56
2023-04-13T20:29:00,atd,144.93
2023-04-13T20:30:00,atd,144.38
2023-04-13T20:31:00,atd,153.62
2023-04-13T20:32:00,atd,149.65
2023-04-13T20:33:00,atd,146.98
2023-04-13T20:34:00,atd,152.81
2023-04-13T20:35:00,atd,140.45
2023-04-13T20:36:00,atd,152.22
2023-04-13T20:37:00,atd,142.14
2023-04-13T20:38:00,atd,141.57
2023-04-13T20:39:00,atd,140.79
2023-04-13T20:40:00,atd,128.49
2023-04-13T20:41:00,atd,130.94
2023-04-13T20:42:00,atd,133.98
2023-04-13T20:43:00,atd,133.81
2023-04-13T20:44:00,atd,135.18
2023-04-13T20:45:00,atd,136.62
2023-04-13T20:46:00,atd,133.74
2023-04-13T20:47:00,atd,138.57
2023-04-13T20:48:00,atd,152.29
2023-04-13T20:49:00,atd,149.16
2023-04-13T20:50:00,atd,131.72
2023-04-13T20:51:00,atd,147.78
2023-04-13T20:52:00,atd,143.69
2023-04-13T20:53:00,atd,140.99
2023-04-13T20:54:00,atd,124.05
2023-04-13T20:55:00,atd,122.95
2023-04-13T20:56:00,atd,113.78
2023-04-13T20:57:00,atd,115.59
2023-04-13T20:58:00,atd,115.52
2023-04-13T20:59:00,atd,109.56
2023-04-13T21:00:00,atd,111.04
2023-04-13T21:01:00,atd,109.33
2023-04-13T21:02:00,atd,112.57
2023-04-13T21:03:00,atd,106.59
2023-04-13T21:04:00,atd,109.22
2023-04-13T21:05:00,atd,110.62
2023-04-13T21:06:00,atd,104.32
2023-04-13T21:07:00,atd,109.78
2023-04-13T21:08:00,atd,109.03
2023-04-13T21:09:00,atd,121.60
2023-04-13T21:10:00,atd,110.91
2023-04-13T21:11:00,atd,106.14
2023-04-13T21:12:00,atd,99.01
2023-04-13T21:13:00,atd,94.31
2023-04-13T21:14:00,atd,96.38
2023-04-13T21:15:00,atd,98.26
2023-04-13T21:16:00,atd,91.26
2023-04-13T21:17:00,atd,93.64
2023-04-13T21:18:00,atd,90.81
2023-04-13T21:19:00,atd,91.58
2023-04-13T21:20:00,atd,108.54
2023-04-13T21:21:00,atd,55.33
2023-04-13T21:22:00,atd,46.24
2023-04-13T21:23:00,atd,51.49
2023-04-13T21:24:00,atd,41.56
2023-04-13T21:25:00,atd,44.37
2023-04-13T21:26:00,atd,79.83
2023-04-13T21:27:00,atd,81.44
2023-04-13T21:28:00,atd,84.44
2023-04-13T21:29:00,atd,83.79
2023-04-13T21:30:00,atd,80.72
2023-04-13T21:31:00,atd,86.59
2023-04-13T21:32:00,atd,89.50
2023-04-13T21:33:00,atd,99.44
2023-04-13T21:34:00,atd,112.29
2023-04-13T21:35:00,atd,99.99
2023-04-13T21:36:00,atd,136.15
2023-04-13T21:37:00,atd,142.57
2023-04-13T21:38:00,atd,139.95
2023-04-13T21:39:00,atd,111.26
2023-04-13T21:40:00,atd,103.56
2023-04-13T21:41:00,atd,91.05
2023-04-13T21:42:00,atd,91.57
2023-04-13T21:43:00,atd,95.81
2023-04-13T21:44:00,atd,86.03
2023-04-13T21:45:00,atd,87.45
2023-04-13T21:46:00,atd,88.71
2023-04-13T21:47:00,atd,101.96
2023-04-13T21:48:00,atd,90.27
2023-04-13T21:49:00,atd,92.40
2023-04-13T21:50:00,atd,109.98
2023-04-13T21:51:00,atd,112.41
2023-04-13T21:52:00,atd,116.59
2023-04-13T21:53:00,atd,102.83
2023-04-13T21:54:00,atd,117.22
2023-04-13T21:55:00,atd,107.59
2023-04-13T21:56:00,atd,94.73
2023-04-13T21:57:00,atd,94.55
2023-04-13T21:58:00,atd,92.69
2023-04-13T21:59:00,atd,89.12
2023-04-13T22:00:00,atd,85.08
2023-04-13T22:01:00,atd,41.62
2023-04-13T22:02:00,atd,23.53
2023-04-13T22:03:00,atd,17.82
2023-04-13T22:04:00,atd,18.70
2023-04-13T22:05:00,atd,18.82
2023-04-13T22:06:00,atd,18.99
2023-04-13T22:07:00,atd,22.38
2023-04-13T22:08:00,atd,19.54
2023-04-13T22:09:00,atd,21.73
2023-04-13T22:10:00,atd,24.72
2023-04-13T22:11:00,atd,32.09
2023-04-13T22:12:00,atd,34.63
2023-04-13T22:13:00,atd,23.64
2023-04-13T22:14:00,atd,20.21
2023-04-13T22:15:00,atd,29.99
2023-04-13T22:16:00,atd,21.68
2023-04-13T22:17:00,atd,20.99
2023-04-13T22:18:00,atd,19.86
2023-04-13T22:19:00,atd,22.45
2023-04-13T22:20:00,atd,22.09
2023-04-13T22:21:00,atd,23.78
2023-04-13T22:22:00,atd,21.66
2023-04-13T22:23:00,atd,20.91
2023-04-13T22:24:00,atd,20.27
2023-04-13T22:25:00,atd,20.27
2023-04-13T22:26:00,atd,23.84
2023-04-13T22:27:00,atd,22.27
2023-04-13T22:28:00,atd,21.15
2023-04-13T22:29:00,atd,21.61
2023-04-13T22:30:00,atd,27.35
2023-04-13T22:31:00,atd,23.49
2023-04-13T22:32:00,atd,26.52
2023-04-13T22:33:00,atd,24.16
2023-04-13T22:34:00,atd,23.96
2023-04-13T22:35:00,atd,28.43
2023-04-13T22:36:00,atd,23.89
2023-04-13T22:37:00,atd,19.67
2023-04-13T22:38:00,atd,18.59
2023-04-13T22:39:00,atd,19.76
2023-04-13T22:40:00,atd,19.19
2023-04-13T22:41:00,atd,25.01
2023-04-13T22:42:00,atd,22.31
2023-04-13T22:43:00,atd,25.93
2023-04-13T22:44:00,atd,25.95
2023-04-13T22:45:00,atd,26.53
2023-04-13T22:46:00,atd,29.73
2023-04-13T22:47:00,atd,33.91
2023-04-13T22:48:00,atd,30.06
2023-04-13T22:49:00,atd,25.14
2023-04-13T22:50:00,atd,25.51
2023-04-13T22:51:00,atd,23.89
2023-04-13T22:52:00,atd,25.66
2023-04-13T22:53:00,atd,26.39
2023-04-13T22:54:00,atd,29.65
2023-04-13T22:55:00,atd,27.04
2023-04-13T22:56:00,atd,25.52
2023-04-13T22:57:00,atd,27.00
2023-04-13T22:58:00,atd,29.66
2023-04-13T22:59:00,atd,25.71
2023-04-13T23:00:00,atd,29.70
2023-04-13T23:01:00,atd,28.40
2023-04-13T23:02:00,atd,29.72
2023-04-13T23:03:00,atd,36.31
2023-04-13T23:04:00,atd,37.94
2023-04-13T23:05:00,atd,46.76
2023-04-13T23:06:00,atd,38.04
2023-04-13T23:07:00,atd,27.00
2023-04-13T23:08:00,atd,20.93
2023-04-13T23:09:00,atd,20.62
2023-04-13T23:10:00,atd,20.75
2023-04-13T23:11:00,atd,18.45
2023-04-13T23:12:00,atd,27.43
2023-04-13T23:13:00,atd,18.06
2023-04-13T23:14:00,atd,20.34
2023-04-13T23:15:00,atd,18.40
2023-04-13T23:16:00,atd,19.23
2023-04-13T23:17:00,atd,21.85
