#datetime,building,power
2022-06-14T19:59:00,gfd,21.60
2022-06-14T20:01:00,gfd,25.80
2022-06-14T20:03:00,gfd,21.60
2022-06-14T20:05:00,gfd,21.60
2022-06-14T20:06:00,gfd,13.20
2022-06-14T20:07:00,gfd,13.20
2022-06-14T20:09:00,gfd,21.60
2022-06-14T20:11:00,gfd,25.80
2022-06-14T20:13:00,gfd,21.60
2022-06-14T20:15:00,gfd,25.80
2022-06-14T20:17:00,gfd,21.60
2022-06-14T20:19:00,gfd,21.60
2022-06-14T20:21:00,gfd,25.80
2022-06-14T20:23:00,gfd,21.60
2022-06-14T20:25:00,gfd,21.60
2022-06-14T20:27:00,gfd,25.80
2022-06-14T20:29:00,gfd,21.60
2022-06-14T20:31:00,gfd,21.60
2022-06-14T20:33:00,gfd,21.60
2022-06-14T20:35:00,gfd,26.40
2022-06-14T20:37:00,gfd,21.60
2022-06-14T20:39:00,gfd,21.60
2022-06-14T20:41:00,gfd,21.60
2022-06-14T20:43:00,gfd,21.60
2022-06-14T20:45:00,gfd,25.80
2022-06-14T20:47:00,gfd,21.60
2022-06-14T20:49:00,gfd,21.60
2022-06-14T20:51:00,gfd,25.80
2022-06-14T20:53:00,gfd,21.60
2022-06-14T20:55:00,gfd,21.60
2022-06-14T20:57:00,gfd,21.60
2022-06-14T20:58:00,gfd,13.20
2022-06-14T20:59:00,gfd,8.40
2022-06-14T21:01:00,gfd,21.60
2022-06-14T21:03:00,gfd,21.60
2022-06-14T21:05:00,gfd,25.80
2022-06-14T21:07:00,gfd,21.60
2022-06-14T21:09:00,gfd,21.60
2022-06-14T21:11:00,gfd,21.60
2022-06-14T21:13:00,gfd,25.80
2022-06-14T21:15:00,gfd,21.60
2022-06-14T21:17:00,gfd,21.60
2022-06-14T21:19:00,gfd,21.60
2022-06-14T21:21:00,gfd,26.40
2022-06-14T21:23:00,gfd,21.60
2022-06-14T21:25:00,gfd,21.60
2022-06-14T21:27:00,gfd,21.60
2022-06-14T21:29:00,gfd,21.60
2022-06-14T21:31:00,gfd,21.60
2022-06-14T21:33:00,gfd,21.60
2022-06-14T21:35:00,gfd,25.80
2022-06-14T21:37:00,gfd,21.60
2022-06-14T21:39:00,gfd,21.60
2022-06-14T21:41:00,gfd,21.60
2022-06-14T21:43:00,gfd,25.80
2022-06-14T21:45:00,gfd,21.60
2022-06-14T21:47:00,gfd,21.60
2022-06-14T21:48:00,gfd,13.20
2022-06-14T21:50:00,gfd,21.60
2022-06-14T21:52:00,gfd,21.60
2022-06-14T21:54:00,gfd,21.60
2022-06-14T21:56:00,gfd,25.80
2022-06-14T21:58:00,gfd,21.60
2022-06-14T22:00:00,gfd,25.80
2022-06-14T22:01:00,gfd,8.40
2022-06-14T22:03:00,gfd,26.40
2022-06-14T22:05:00,gfd,21.60
2022-06-14T22:06:00,gfd,21.60
2022-06-14T22:07:00,gfd,25.80
2022-06-14T22:09:00,gfd,21.60
2022-06-14T22:11:00,gfd,25.80
2022-06-14T22:13:00,gfd,21.60
2022-06-14T22:14:00,gfd,8.40
2022-06-14T22:16:00,gfd,21.60
2022-06-14T22:18:00,gfd,26.40
2022-06-14T22:19:00,gfd,8.40
2022-06-14T22:21:00,gfd,21.60
2022-06-14T22:23:00,gfd,21.60
2022-06-14T22:24:00,gfd,13.20
2022-06-14T22:26:00,gfd,21.60
2022-06-14T22:28:00,gfd,25.80
2022-06-14T22:30:00,gfd,21.60
2022-06-14T22:32:00,gfd,21.60
2022-06-14T22:34:00,gfd,25.80
2022-06-14T22:36:00,gfd,21.60
2022-06-14T22:38:00,gfd,21.60
2022-06-14T22:39:00,gfd,8.40
2022-06-14T22:41:00,gfd,26.40
2022-06-14T22:43:00,gfd,21.60
2022-06-14T22:45:00,gfd,21.60
2022-06-14T22:47:00,gfd,21.60
2022-06-14T22:49:00,gfd,25.80
2022-06-14T22:50:00,gfd,8.40
2022-06-14T22:52:00,gfd,21.60
2022-06-14T22:54:00,gfd,25.80
2022-06-14T22:56:00,gfd,21.60
2022-06-14T22:58:00,gfd,21.60
2022-06-14T23:00:00,gfd,21.60
2022-06-14T23:02:00,gfd,26.40
2022-06-14T23:04:00,gfd,21.60
2022-06-14T23:06:00,gfd,25.80
2022-06-14T23:07:00,gfd,8.40
2022-06-14T23:09:00,gfd,25.80
2022-06-14T23:11:00,gfd,21.60
2022-06-14T23:12:00,gfd,9.00
2022-06-14T23:14:00,gfd,25.80
2022-06-14T23:16:00,gfd,21.60
2022-06-14T23:17:00,gfd,13.20
2022-06-14T23:19:00,gfd,21.60
2022-06-14T23:21:00,gfd,21.60
2022-06-14T23:23:00,gfd,21.60
2022-06-14T23:24:00,gfd,8.40
2022-06-14T23:26:00,gfd,21.60
2022-06-14T23:27:00,gfd,13.20
2022-06-14T23:29:00,gfd,21.60
2022-06-14T23:30:00,gfd,12.60
2022-06-14T23:32:00,gfd,21.60
2022-06-14T23:34:00,gfd,21.60
2022-06-14T23:35:00,gfd,13.20
2022-06-14T23:37:00,gfd,21.60
2022-06-14T23:39:00,gfd,25.80
2022-06-14T23:40:00,gfd,8.40
2022-06-14T23:42:00,gfd,26.40
2022-06-14T23:44:00,gfd,21.60
2022-06-14T23:46:00,gfd,25.80
2022-06-14T23:48:00,gfd,21.60
2022-06-14T23:50:00,gfd,21.60
2022-06-14T23:52:00,gfd,21.60
2022-06-14T23:54:00,gfd,21.60
2022-06-14T23:56:00,gfd,25.80
2022-06-14T23:57:00,gfd,8.40
2022-06-14T23:59:00,gfd,21.60
