#datetime,building,power
2023-07-06T11:39:00,atd,191.90
2023-07-06T11:40:00,atd,188.75
2023-07-06T11:41:00,atd,205.90
2023-07-06T11:42:00,atd,210.21
2023-07-06T11:43:00,atd,204.37
2023-07-06T11:44:00,atd,206.91
2023-07-06T11:45:00,atd,232.74
2023-07-06T11:46:00,atd,223.32
2023-07-06T11:47:00,atd,229.83
2023-07-06T11:48:00,atd,224.13
2023-07-06T11:49:00,atd,226.22
2023-07-06T11:50:00,atd,226.24
2023-07-06T11:51:00,atd,227.01
2023-07-06T11:52:00,atd,224.89
2023-07-06T11:53:00,atd,227.90
2023-07-06T11:54:00,atd,230.25
2023-07-06T11:55:00,atd,226.31
2023-07-06T11:56:00,atd,142.16
2023-07-06T11:57:00,atd,147.44
2023-07-06T11:58:00,atd,145.58
2023-07-06T11:59:00,atd,138.78
2023-07-06T12:00:00,atd,183.26
2023-07-06T12:01:00,atd,196.37
2023-07-06T12:02:00,atd,190.25
2023-07-06T12:03:00,atd,187.36
2023-07-06T12:04:00,atd,203.47
2023-07-06T12:05:00,atd,203.68
2023-07-06T12:06:00,atd,202.71
2023-07-06T12:07:00,atd,201.17
2023-07-06T12:08:00,atd,193.47
2023-07-06T12:09:00,atd,194.52
2023-07-06T12:10:00,atd,209.80
2023-07-06T12:11:00,atd,212.12
2023-07-06T12:12:00,atd,202.90
2023-07-06T12:13:00,atd,218.98
2023-07-06T12:14:00,atd,216.76
2023-07-06T12:15:00,atd,215.94
2023-07-06T12:16:00,atd,223.29
2023-07-06T12:17:00,atd,217.94
2023-07-06T12:18:00,atd,228.31
2023-07-06T12:19:00,atd,216.76
2023-07-06T12:20:00,atd,237.11
2023-07-06T12:21:00,atd,221.78
2023-07-06T12:22:00,atd,223.93
2023-07-06T12:23:00,atd,222.73
2023-07-06T12:24:00,atd,204.23
2023-07-06T12:25:00,atd,203.81
2023-07-06T12:26:00,atd,202.54
2023-07-06T12:27:00,atd,200.30
2023-07-06T12:28:00,atd,205.29
2023-07-06T12:29:00,atd,202.36
2023-07-06T12:30:00,atd,195.37
2023-07-06T12:31:00,atd,205.91
2023-07-06T12:32:00,atd,205.42
2023-07-06T12:33:00,atd,201.43
2023-07-06T12:34:00,atd,196.89
2023-07-06T12:35:00,atd,202.50
2023-07-06T12:36:00,atd,205.48
2023-07-06T12:37:00,atd,188.50
2023-07-06T12:38:00,atd,155.77
2023-07-06T12:39:00,atd,144.38
2023-07-06T12:40:00,atd,142.96
2023-07-06T12:41:00,atd,181.09
2023-07-06T12:42:00,atd,180.86
2023-07-06T12:43:00,atd,185.89
2023-07-06T12:44:00,atd,170.66
2023-07-06T12:45:00,atd,184.50
2023-07-06T12:46:00,atd,187.72
2023-07-06T12:47:00,atd,189.17
2023-07-06T12:48:00,atd,200.38
2023-07-06T12:49:00,atd,209.26
2023-07-06T12:50:00,atd,212.19
2023-07-06T12:51:00,atd,211.12
2023-07-06T12:52:00,atd,208.02
2023-07-06T12:53:00,atd,210.76
2023-07-06T12:54:00,atd,210.51
2023-07-06T12:55:00,atd,227.01
2023-07-06T12:56:00,atd,224.11
2023-07-06T12:57:00,atd,226.87
2023-07-06T12:58:00,atd,204.13
2023-07-06T12:59:00,atd,205.08
2023-07-06T13:00:00,atd,204.37
2023-07-06T13:01:00,atd,206.76
2023-07-06T13:02:00,atd,140.34
2023-07-06T13:03:00,atd,146.66
2023-07-06T13:04:00,atd,140.22
2023-07-06T13:05:00,atd,178.42
2023-07-06T13:06:00,atd,193.83
2023-07-06T13:07:00,atd,184.99
2023-07-06T13:08:00,atd,183.04
2023-07-06T13:09:00,atd,185.08
2023-07-06T13:10:00,atd,187.71
2023-07-06T13:11:00,atd,191.91
2023-07-06T13:12:00,atd,191.34
2023-07-06T13:13:00,atd,189.49
2023-07-06T13:14:00,atd,194.56
2023-07-06T13:15:00,atd,189.83
2023-07-06T13:16:00,atd,190.20
2023-07-06T13:17:00,atd,190.97
2023-07-06T13:18:00,atd,206.00
2023-07-06T13:19:00,atd,200.00
2023-07-06T13:20:00,atd,198.42
2023-07-06T13:21:00,atd,200.77
2023-07-06T13:22:00,atd,200.26
2023-07-06T13:23:00,atd,207.64
2023-07-06T13:24:00,atd,207.24
2023-07-06T13:25:00,atd,142.19
2023-07-06T13:26:00,atd,145.86
2023-07-06T13:27:00,atd,145.55
2023-07-06T13:28:00,atd,181.88
2023-07-06T13:29:00,atd,199.88
2023-07-06T13:30:00,atd,193.08
2023-07-06T13:31:00,atd,175.25
2023-07-06T13:32:00,atd,186.30
2023-07-06T13:33:00,atd,189.84
2023-07-06T13:34:00,atd,190.05
2023-07-06T13:35:00,atd,193.04
2023-07-06T13:36:00,atd,194.22
2023-07-06T13:37:00,atd,187.85
2023-07-06T13:38:00,atd,209.44
2023-07-06T13:39:00,atd,208.56
2023-07-06T13:40:00,atd,201.82
2023-07-06T13:41:00,atd,202.53
2023-07-06T13:42:00,atd,209.46
2023-07-06T13:43:00,atd,210.71
2023-07-06T13:44:00,atd,204.44
2023-07-06T13:45:00,atd,190.94
2023-07-06T13:46:00,atd,195.44
2023-07-06T13:47:00,atd,201.64
2023-07-06T13:48:00,atd,189.49
2023-07-06T13:49:00,atd,191.83
2023-07-06T13:50:00,atd,185.08
2023-07-06T13:51:00,atd,183.64
2023-07-06T13:52:00,atd,184.20
2023-07-06T13:53:00,atd,184.28
2023-07-06T13:54:00,atd,184.86
2023-07-06T13:55:00,atd,193.25
2023-07-06T13:56:00,atd,187.18
2023-07-06T13:57:00,atd,187.46
2023-07-06T13:58:00,atd,182.81
2023-07-06T13:59:00,atd,194.80
2023-07-06T14:00:00,atd,153.39
2023-07-06T14:01:00,atd,143.52
2023-07-06T14:02:00,atd,144.00
2023-07-06T14:03:00,atd,150.44
2023-07-06T14:04:00,atd,152.87
2023-07-06T14:05:00,atd,154.17
2023-07-06T14:06:00,atd,198.93
2023-07-06T14:07:00,atd,186.57
2023-07-06T14:08:00,atd,215.07
2023-07-06T14:09:00,atd,204.90
2023-07-06T14:10:00,atd,227.04
2023-07-06T14:11:00,atd,213.07
2023-07-06T14:12:00,atd,209.89
2023-07-06T14:13:00,atd,143.22
2023-07-06T14:14:00,atd,140.08
2023-07-06T14:15:00,atd,142.99
2023-07-06T14:16:00,atd,145.10
2023-07-06T14:17:00,atd,143.32
2023-07-06T14:18:00,atd,186.19
2023-07-06T14:19:00,atd,179.77
2023-07-06T14:20:00,atd,178.32
2023-07-06T14:21:00,atd,175.81
2023-07-06T14:22:00,atd,173.78
2023-07-06T14:23:00,atd,173.32
2023-07-06T14:24:00,atd,171.51
2023-07-06T14:25:00,atd,173.51
2023-07-06T14:26:00,atd,174.97
2023-07-06T14:27:00,atd,189.34
2023-07-06T14:28:00,atd,187.36
2023-07-06T14:29:00,atd,187.04
2023-07-06T14:30:00,atd,189.33
2023-07-06T14:31:00,atd,187.94
2023-07-06T14:32:00,atd,188.06
2023-07-06T14:33:00,atd,193.00
2023-07-06T14:34:00,atd,191.12
2023-07-06T14:35:00,atd,187.75
2023-07-06T14:36:00,atd,186.39
2023-07-06T14:37:00,atd,184.19
2023-07-06T14:38:00,atd,182.84
2023-07-06T14:39:00,atd,190.45
2023-07-06T14:40:00,atd,181.60
2023-07-06T14:41:00,atd,147.87
2023-07-06T14:42:00,atd,128.84
2023-07-06T14:43:00,atd,150.74
2023-07-06T14:44:00,atd,149.61
2023-07-06T14:45:00,atd,183.34
2023-07-06T14:46:00,atd,188.71
2023-07-06T14:47:00,atd,176.90
2023-07-06T14:48:00,atd,175.21
2023-07-06T14:49:00,atd,174.42
2023-07-06T14:50:00,atd,173.10
2023-07-06T14:51:00,atd,176.24
2023-07-06T14:52:00,atd,172.95
2023-07-06T14:53:00,atd,174.36
2023-07-06T14:54:00,atd,180.38
2023-07-06T14:55:00,atd,189.06
2023-07-06T14:56:00,atd,178.36
2023-07-06T14:57:00,atd,178.49
2023-07-06T14:58:00,atd,175.17
2023-07-06T14:59:00,atd,176.58
2023-07-06T15:00:00,atd,174.88
2023-07-06T15:01:00,atd,174.99
2023-07-06T15:02:00,atd,192.85
2023-07-06T15:03:00,atd,151.14
2023-07-06T15:04:00,atd,129.90
2023-07-06T15:05:00,atd,130.94
2023-07-06T15:06:00,atd,144.01
2023-07-06T15:07:00,atd,150.12
2023-07-06T15:08:00,atd,151.24
2023-07-06T15:09:00,atd,159.35
2023-07-06T15:10:00,atd,151.14
2023-07-06T15:11:00,atd,159.50
2023-07-06T15:12:00,atd,167.74
2023-07-06T15:13:00,atd,160.02
2023-07-06T15:14:00,atd,157.29
2023-07-06T15:15:00,atd,160.10
2023-07-06T15:16:00,atd,156.32
2023-07-06T15:17:00,atd,155.06
2023-07-06T15:18:00,atd,154.23
2023-07-06T15:19:00,atd,159.34
2023-07-06T15:20:00,atd,159.83
2023-07-06T15:21:00,atd,153.30
2023-07-06T15:22:00,atd,162.53
2023-07-06T15:23:00,atd,154.75
2023-07-06T15:24:00,atd,158.11
2023-07-06T15:25:00,atd,153.36
2023-07-06T15:26:00,atd,157.41
2023-07-06T15:27:00,atd,155.48
2023-07-06T15:28:00,atd,152.97
2023-07-06T15:29:00,atd,168.81
2023-07-06T15:30:00,atd,154.57
2023-07-06T15:31:00,atd,159.52
2023-07-06T15:32:00,atd,152.38
2023-07-06T15:33:00,atd,155.89
2023-07-06T15:34:00,atd,150.16
2023-07-06T15:35:00,atd,156.18
2023-07-06T15:36:00,atd,155.73
2023-07-06T15:37:00,atd,153.62
2023-07-06T15:38:00,atd,155.92
2023-07-06T15:39:00,atd,151.80
2023-07-06T15:40:00,atd,154.39
2023-07-06T15:41:00,atd,149.24
2023-07-06T15:42:00,atd,151.28
2023-07-06T15:43:00,atd,153.92
2023-07-06T15:44:00,atd,149.64
2023-07-06T15:45:00,atd,154.00
2023-07-06T15:46:00,atd,164.60
2023-07-06T15:47:00,atd,164.24
2023-07-06T15:48:00,atd,168.63
2023-07-06T15:49:00,atd,165.11
2023-07-06T15:50:00,atd,171.04
2023-07-06T15:51:00,atd,162.46
2023-07-06T15:52:00,atd,153.38
2023-07-06T15:53:00,atd,155.20
2023-07-06T15:54:00,atd,156.57
2023-07-06T15:55:00,atd,154.22
2023-07-06T15:56:00,atd,149.02
2023-07-06T15:57:00,atd,130.02
2023-07-06T15:58:00,atd,131.41
2023-07-06T15:59:00,atd,133.88
2023-07-06T16:00:00,atd,147.14
2023-07-06T16:01:00,atd,148.11
2023-07-06T16:02:00,atd,142.06
2023-07-06T16:03:00,atd,144.26
2023-07-06T16:04:00,atd,163.55
2023-07-06T16:05:00,atd,149.73
2023-07-06T16:06:00,atd,156.40
2023-07-06T16:07:00,atd,151.98
2023-07-06T16:08:00,atd,153.50
2023-07-06T16:09:00,atd,117.33
2023-07-06T16:10:00,atd,116.60
2023-07-06T16:11:00,atd,131.48
2023-07-06T16:12:00,atd,132.68
2023-07-06T16:13:00,atd,152.91
2023-07-06T16:14:00,atd,152.09
2023-07-06T16:15:00,atd,146.90
2023-07-06T16:16:00,atd,155.64
2023-07-06T16:17:00,atd,149.55
2023-07-06T16:18:00,atd,152.45
2023-07-06T16:19:00,atd,155.67
2023-07-06T16:20:00,atd,157.03
2023-07-06T16:21:00,atd,165.31
2023-07-06T16:22:00,atd,169.81
2023-07-06T16:23:00,atd,167.55
2023-07-06T16:24:00,atd,158.71
2023-07-06T16:25:00,atd,161.00
2023-07-06T16:26:00,atd,148.25
2023-07-06T16:27:00,atd,148.09
2023-07-06T16:28:00,atd,151.74
2023-07-06T16:29:00,atd,150.69
2023-07-06T16:30:00,atd,133.29
2023-07-06T16:31:00,atd,132.37
2023-07-06T16:32:00,atd,136.31
2023-07-06T16:33:00,atd,154.88
2023-07-06T16:34:00,atd,153.09
2023-07-06T16:35:00,atd,161.42
2023-07-06T16:36:00,atd,152.04
2023-07-06T16:37:00,atd,146.48
2023-07-06T16:38:00,atd,160.00
2023-07-06T16:39:00,atd,150.84
2023-07-06T16:40:00,atd,152.32
2023-07-06T16:41:00,atd,132.00
2023-07-06T16:42:00,atd,132.12
2023-07-06T16:43:00,atd,131.40
2023-07-06T16:44:00,atd,153.00
2023-07-06T16:45:00,atd,147.19
2023-07-06T16:46:00,atd,144.25
2023-07-06T16:47:00,atd,150.31
2023-07-06T16:48:00,atd,147.97
2023-07-06T16:49:00,atd,152.21
2023-07-06T16:50:00,atd,149.19
2023-07-06T16:51:00,atd,152.51
2023-07-06T16:52:00,atd,151.41
2023-07-06T16:53:00,atd,147.06
2023-07-06T16:54:00,atd,133.74
2023-07-06T16:55:00,atd,142.13
2023-07-06T16:56:00,atd,133.35
2023-07-06T16:57:00,atd,149.17
2023-07-06T16:58:00,atd,150.01
2023-07-06T16:59:00,atd,142.37
2023-07-06T17:00:00,atd,146.55
2023-07-06T17:01:00,atd,155.66
2023-07-06T17:02:00,atd,155.90
2023-07-06T17:03:00,atd,162.94
2023-07-06T17:04:00,atd,156.99
2023-07-06T17:05:00,atd,158.70
2023-07-06T17:06:00,atd,160.99
2023-07-06T17:07:00,atd,140.44
2023-07-06T17:08:00,atd,137.46
2023-07-06T17:09:00,atd,133.14
2023-07-06T17:10:00,atd,147.00
2023-07-06T17:11:00,atd,145.64
2023-07-06T17:12:00,atd,155.04
2023-07-06T17:13:00,atd,147.67
2023-07-06T17:14:00,atd,148.24
2023-07-06T17:15:00,atd,150.53
2023-07-06T17:16:00,atd,149.44
2023-07-06T17:17:00,atd,152.48
2023-07-06T17:18:00,atd,122.79
2023-07-06T17:19:00,atd,123.64
2023-07-06T17:20:00,atd,137.12
2023-07-06T17:21:00,atd,133.03
2023-07-06T17:22:00,atd,153.44
2023-07-06T17:23:00,atd,155.15
2023-07-06T17:24:00,atd,149.15
2023-07-06T17:25:00,atd,152.20
2023-07-06T17:26:00,atd,153.72
2023-07-06T17:27:00,atd,153.82
2023-07-06T17:28:00,atd,160.02
2023-07-06T17:29:00,atd,151.15
2023-07-06T17:30:00,atd,159.97
2023-07-06T17:31:00,atd,164.51
2023-07-06T17:32:00,atd,168.64
2023-07-06T17:33:00,atd,169.26
2023-07-06T17:34:00,atd,169.74
2023-07-06T17:35:00,atd,166.98
2023-07-06T17:36:00,atd,166.86
2023-07-06T17:37:00,atd,168.46
2023-07-06T17:38:00,atd,167.99
2023-07-06T17:39:00,atd,166.02
2023-07-06T17:40:00,atd,204.44
2023-07-06T17:41:00,atd,211.54
2023-07-06T17:42:00,atd,192.80
2023-07-06T17:43:00,atd,194.93
2023-07-06T17:44:00,atd,195.46
2023-07-06T17:45:00,atd,194.30
2023-07-06T17:46:00,atd,197.32
2023-07-06T17:47:00,atd,147.33
2023-07-06T17:48:00,atd,146.89
2023-07-06T17:49:00,atd,148.18
2023-07-06T17:50:00,atd,147.42
2023-07-06T17:51:00,atd,189.30
2023-07-06T17:52:00,atd,204.03
2023-07-06T17:53:00,atd,191.59
2023-07-06T17:54:00,atd,198.69
2023-07-06T17:55:00,atd,200.90
2023-07-06T17:56:00,atd,198.22
2023-07-06T17:57:00,atd,206.87
2023-07-06T17:58:00,atd,193.98
2023-07-06T17:59:00,atd,195.81
2023-07-06T18:00:00,atd,195.61
2023-07-06T18:01:00,atd,147.39
2023-07-06T18:02:00,atd,151.57
2023-07-06T18:03:00,atd,153.36
2023-07-06T18:04:00,atd,151.96
2023-07-06T18:05:00,atd,188.37
2023-07-06T18:06:00,atd,201.33
2023-07-06T18:07:00,atd,190.74
2023-07-06T18:08:00,atd,193.15
2023-07-06T18:09:00,atd,200.16
2023-07-06T18:10:00,atd,194.21
2023-07-06T18:11:00,atd,197.95
2023-07-06T18:12:00,atd,196.58
2023-07-06T18:13:00,atd,211.60
2023-07-06T18:14:00,atd,196.54
2023-07-06T18:15:00,atd,195.34
2023-07-06T18:16:00,atd,193.94
2023-07-06T18:17:00,atd,213.35
2023-07-06T18:18:00,atd,157.89
2023-07-06T18:19:00,atd,131.04
2023-07-06T18:20:00,atd,153.79
2023-07-06T18:21:00,atd,198.00
2023-07-06T18:22:00,atd,204.36
2023-07-06T18:23:00,atd,178.75
2023-07-06T18:24:00,atd,181.91
2023-07-06T18:25:00,atd,176.70
2023-07-06T18:26:00,atd,178.56
2023-07-06T18:27:00,atd,174.81
2023-07-06T18:28:00,atd,178.04
2023-07-06T18:29:00,atd,198.19
2023-07-06T18:30:00,atd,208.08
2023-07-06T18:31:00,atd,194.99
2023-07-06T18:32:00,atd,196.02
2023-07-06T18:33:00,atd,192.38
2023-07-06T18:34:00,atd,194.98
2023-07-06T18:35:00,atd,174.21
2023-07-06T18:36:00,atd,169.92
2023-07-06T18:37:00,atd,190.82
2023-07-06T18:38:00,atd,192.51
2023-07-06T18:39:00,atd,188.01
2023-07-06T18:40:00,atd,129.86
2023-07-06T18:41:00,atd,127.03
2023-07-06T18:42:00,atd,126.98
2023-07-06T18:43:00,atd,146.26
2023-07-06T18:44:00,atd,139.01
2023-07-06T18:45:00,atd,185.68
2023-07-06T18:46:00,atd,195.50
2023-07-06T18:47:00,atd,180.90
2023-07-06T18:48:00,atd,174.93
2023-07-06T18:49:00,atd,193.97
2023-07-06T18:50:00,atd,202.62
2023-07-06T18:51:00,atd,197.31
2023-07-06T18:52:00,atd,203.25
2023-07-06T18:53:00,atd,199.12
2023-07-06T18:54:00,atd,190.20
2023-07-06T18:55:00,atd,174.77
2023-07-06T18:56:00,atd,169.79
2023-07-06T18:57:00,atd,173.12
2023-07-06T18:58:00,atd,174.62
2023-07-06T18:59:00,atd,175.53
2023-07-06T19:00:00,atd,174.99
2023-07-06T19:01:00,atd,176.01
2023-07-06T19:02:00,atd,176.20
2023-07-06T19:03:00,atd,199.75
2023-07-06T19:04:00,atd,145.18
2023-07-06T19:05:00,atd,139.12
2023-07-06T19:06:00,atd,145.87
2023-07-06T19:07:00,atd,145.18
2023-07-06T19:08:00,atd,143.47
2023-07-06T19:09:00,atd,147.61
2023-07-06T19:10:00,atd,151.71
2023-07-06T19:11:00,atd,191.22
2023-07-06T19:12:00,atd,188.90
2023-07-06T19:13:00,atd,189.08
2023-07-06T19:14:00,atd,187.93
2023-07-06T19:15:00,atd,187.16
2023-07-06T19:16:00,atd,189.15
2023-07-06T19:17:00,atd,188.19
2023-07-06T19:18:00,atd,188.29
2023-07-06T19:19:00,atd,144.49
2023-07-06T19:20:00,atd,146.49
2023-07-06T19:21:00,atd,151.02
2023-07-06T19:22:00,atd,144.91
2023-07-06T19:23:00,atd,148.81
2023-07-06T19:24:00,atd,149.37
2023-07-06T19:25:00,atd,186.89
2023-07-06T19:26:00,atd,193.45
2023-07-06T19:27:00,atd,191.73
2023-07-06T19:28:00,atd,188.20
2023-07-06T19:29:00,atd,187.87
2023-07-06T19:30:00,atd,187.90
2023-07-06T19:31:00,atd,186.89
2023-07-06T19:32:00,atd,147.67
2023-07-06T19:33:00,atd,131.28
2023-07-06T19:34:00,atd,121.66
2023-07-06T19:35:00,atd,120.53
2023-07-06T19:36:00,atd,131.20
2023-07-06T19:37:00,atd,156.12
2023-07-06T19:38:00,atd,147.98
2023-07-06T19:39:00,atd,185.12
2023-07-06T19:40:00,atd,188.49
2023-07-06T19:41:00,atd,173.69
2023-07-06T19:42:00,atd,177.56
2023-07-06T19:43:00,atd,177.13
2023-07-06T19:44:00,atd,176.71
2023-07-06T19:45:00,atd,174.40
2023-07-06T19:46:00,atd,175.92
2023-07-06T19:47:00,atd,178.53
2023-07-06T19:48:00,atd,176.69
2023-07-06T19:49:00,atd,174.82
2023-07-06T19:50:00,atd,173.14
2023-07-06T19:51:00,atd,172.71
2023-07-06T19:52:00,atd,172.80
2023-07-06T19:53:00,atd,172.76
2023-07-06T19:54:00,atd,171.69
2023-07-06T19:55:00,atd,173.11
2023-07-06T19:56:00,atd,173.02
2023-07-06T19:57:00,atd,173.32
2023-07-06T19:58:00,atd,172.99
2023-07-06T19:59:00,atd,187.95
2023-07-06T20:00:00,atd,147.07
2023-07-06T20:01:00,atd,129.88
2023-07-06T20:02:00,atd,145.40
2023-07-06T20:03:00,atd,146.22
2023-07-06T20:04:00,atd,148.07
2023-07-06T20:05:00,atd,150.67
2023-07-06T20:06:00,atd,152.97
2023-07-06T20:07:00,atd,152.00
2023-07-06T20:08:00,atd,160.15
2023-07-06T20:09:00,atd,192.25
2023-07-06T20:10:00,atd,189.17
2023-07-06T20:11:00,atd,184.34
2023-07-06T20:12:00,atd,189.12
2023-07-06T20:13:00,atd,201.24
2023-07-06T20:14:00,atd,188.79
2023-07-06T20:15:00,atd,191.37
2023-07-06T20:16:00,atd,147.65
2023-07-06T20:17:00,atd,146.07
2023-07-06T20:18:00,atd,142.50
2023-07-06T20:19:00,atd,145.47
2023-07-06T20:20:00,atd,147.78
2023-07-06T20:21:00,atd,149.32
2023-07-06T20:22:00,atd,149.57
2023-07-06T20:23:00,atd,190.34
2023-07-06T20:24:00,atd,184.81
2023-07-06T20:25:00,atd,188.58
2023-07-06T20:26:00,atd,182.29
2023-07-06T20:27:00,atd,184.38
2023-07-06T20:28:00,atd,188.52
2023-07-06T20:29:00,atd,191.72
2023-07-06T20:30:00,atd,158.23
2023-07-06T20:31:00,atd,130.59
2023-07-06T20:32:00,atd,128.41
2023-07-06T20:33:00,atd,148.15
2023-07-06T20:34:00,atd,150.96
2023-07-06T20:35:00,atd,153.08
2023-07-06T20:36:00,atd,154.45
2023-07-06T20:37:00,atd,151.84
2023-07-06T20:38:00,atd,152.05
2023-07-06T20:39:00,atd,150.76
2023-07-06T20:40:00,atd,160.93
2023-07-06T20:41:00,atd,185.25
2023-07-06T20:42:00,atd,202.04
2023-07-06T20:43:00,atd,186.87
2023-07-06T20:44:00,atd,190.29
2023-07-06T20:45:00,atd,187.97
2023-07-06T20:46:00,atd,190.43
2023-07-06T20:47:00,atd,146.59
2023-07-06T20:48:00,atd,130.18
2023-07-06T20:49:00,atd,125.44
2023-07-06T20:50:00,atd,126.09
2023-07-06T20:51:00,atd,171.21
2023-07-06T20:52:00,atd,165.50
2023-07-06T20:53:00,atd,162.30
2023-07-06T20:54:00,atd,162.44
2023-07-06T20:55:00,atd,166.58
2023-07-06T20:56:00,atd,177.16
2023-07-06T20:57:00,atd,176.52
2023-07-06T20:58:00,atd,173.92
2023-07-06T20:59:00,atd,173.13
2023-07-06T21:00:00,atd,174.20
2023-07-06T21:01:00,atd,174.71
2023-07-06T21:02:00,atd,172.33
2023-07-06T21:03:00,atd,170.75
2023-07-06T21:04:00,atd,183.79
2023-07-06T21:05:00,atd,142.25
2023-07-06T21:06:00,atd,125.08
2023-07-06T21:07:00,atd,126.95
2023-07-06T21:08:00,atd,141.60
2023-07-06T21:09:00,atd,142.28
2023-07-06T21:10:00,atd,149.72
2023-07-06T21:11:00,atd,149.40
2023-07-06T21:12:00,atd,149.43
2023-07-06T21:13:00,atd,152.94
2023-07-06T21:14:00,atd,154.44
2023-07-06T21:15:00,atd,153.44
2023-07-06T21:16:00,atd,152.40
2023-07-06T21:17:00,atd,186.82
2023-07-06T21:18:00,atd,179.09
2023-07-06T21:19:00,atd,183.23
2023-07-06T21:20:00,atd,183.93
2023-07-06T21:21:00,atd,181.48
2023-07-06T21:22:00,atd,140.53
2023-07-06T21:23:00,atd,136.53
2023-07-06T21:24:00,atd,131.67
2023-07-06T21:25:00,atd,137.21
2023-07-06T21:26:00,atd,157.51
2023-07-06T21:27:00,atd,146.23
2023-07-06T21:28:00,atd,146.09
2023-07-06T21:29:00,atd,146.83
2023-07-06T21:30:00,atd,146.59
2023-07-06T21:31:00,atd,143.08
2023-07-06T21:32:00,atd,146.52
2023-07-06T21:33:00,atd,145.50
2023-07-06T21:34:00,atd,144.04
2023-07-06T21:35:00,atd,175.66
2023-07-06T21:36:00,atd,187.00
2023-07-06T21:37:00,atd,179.79
2023-07-06T21:38:00,atd,168.42
2023-07-06T21:39:00,atd,168.96
2023-07-06T21:40:00,atd,169.07
2023-07-06T21:41:00,atd,170.53
2023-07-06T21:42:00,atd,176.25
2023-07-06T21:43:00,atd,150.31
2023-07-06T21:44:00,atd,142.19
2023-07-06T21:45:00,atd,122.19
2023-07-06T21:46:00,atd,123.40
2023-07-06T21:47:00,atd,163.74
2023-07-06T21:48:00,atd,163.20
2023-07-06T21:49:00,atd,161.26
2023-07-06T21:50:00,atd,160.04
2023-07-06T21:51:00,atd,157.55
2023-07-06T21:52:00,atd,154.79
2023-07-06T21:53:00,atd,157.37
2023-07-06T21:54:00,atd,160.75
2023-07-06T21:55:00,atd,160.62
2023-07-06T21:56:00,atd,159.78
2023-07-06T21:57:00,atd,157.57
2023-07-06T21:58:00,atd,159.64
2023-07-06T21:59:00,atd,156.17
2023-07-06T22:00:00,atd,162.07
2023-07-06T22:01:00,atd,106.62
2023-07-06T22:02:00,atd,42.30
2023-07-06T22:03:00,atd,25.20
2023-07-06T22:04:00,atd,22.86
2023-07-06T22:05:00,atd,25.73
2023-07-06T22:06:00,atd,26.55
2023-07-06T22:07:00,atd,29.99
2023-07-06T22:08:00,atd,26.96
2023-07-06T22:09:00,atd,27.06
2023-07-06T22:10:00,atd,23.67
2023-07-06T22:11:00,atd,24.55
2023-07-06T22:12:00,atd,25.32
2023-07-06T22:13:00,atd,22.29
2023-07-06T22:14:00,atd,29.26
2023-07-06T22:15:00,atd,26.95
2023-07-06T22:16:00,atd,26.06
2023-07-06T22:17:00,atd,26.00
2023-07-06T22:18:00,atd,20.34
2023-07-06T22:19:00,atd,20.74
2023-07-06T22:20:00,atd,20.19
2023-07-06T22:21:00,atd,21.06
2023-07-06T22:22:00,atd,22.98
2023-07-06T22:23:00,atd,22.68
2023-07-06T22:24:00,atd,23.42
2023-07-06T22:25:00,atd,24.07
2023-07-06T22:26:00,atd,23.68
2023-07-06T22:27:00,atd,24.47
2023-07-06T22:28:00,atd,21.10
2023-07-06T22:29:00,atd,21.18
2023-07-06T22:30:00,atd,20.67
2023-07-06T22:31:00,atd,21.78
2023-07-06T22:32:00,atd,23.10
2023-07-06T22:33:00,atd,22.59
2023-07-06T22:34:00,atd,26.71
2023-07-06T22:35:00,atd,34.88
2023-07-06T22:36:00,atd,24.48
2023-07-06T22:37:00,atd,21.16
2023-07-06T22:38:00,atd,22.77
2023-07-06T22:39:00,atd,22.79
2023-07-06T22:40:00,atd,23.04
2023-07-06T22:41:00,atd,26.10
2023-07-06T22:42:00,atd,26.74
2023-07-06T22:43:00,atd,22.84
2023-07-06T22:44:00,atd,22.59
2023-07-06T22:45:00,atd,21.91
2023-07-06T22:46:00,atd,20.66
2023-07-06T22:47:00,atd,22.40
2023-07-06T22:48:00,atd,22.34
2023-07-06T22:49:00,atd,23.09
2023-07-06T22:50:00,atd,22.88
2023-07-06T22:51:00,atd,22.13
2023-07-06T22:52:00,atd,24.88
2023-07-06T22:53:00,atd,27.08
2023-07-06T22:54:00,atd,26.05
2023-07-06T22:55:00,atd,39.76
2023-07-06T22:56:00,atd,28.70
2023-07-06T22:57:00,atd,30.01
2023-07-06T22:58:00,atd,29.00
2023-07-06T22:59:00,atd,26.94
2023-07-06T23:00:00,atd,23.14
2023-07-06T23:01:00,atd,21.84
2023-07-06T23:02:00,atd,23.63
2023-07-06T23:03:00,atd,22.88
2023-07-06T23:04:00,atd,34.75
2023-07-06T23:05:00,atd,34.82
2023-07-06T23:06:00,atd,33.45
2023-07-06T23:07:00,atd,38.19
2023-07-06T23:08:00,atd,36.90
2023-07-06T23:09:00,atd,25.53
2023-07-06T23:10:00,atd,24.76
2023-07-06T23:11:00,atd,25.08
2023-07-06T23:12:00,atd,20.43
2023-07-06T23:13:00,atd,20.81
2023-07-06T23:14:00,atd,25.32
2023-07-06T23:15:00,atd,25.86
2023-07-06T23:16:00,atd,23.42
2023-07-06T23:17:00,atd,21.72
