#datetime,building,power
2023-02-24T19:25:00,fic,28.77
2023-02-24T19:27:00,fic,57.60
2023-02-24T19:29:00,fic,52.85
2023-02-24T19:30:00,fic,23.96
2023-02-24T19:32:00,fic,57.60
2023-02-24T19:33:00,fic,28.83
2023-02-24T19:35:00,fic,52.79
2023-02-24T19:36:00,fic,21.62
2023-02-24T19:38:00,fic,45.59
2023-02-24T19:40:00,fic,45.59
2023-02-24T19:42:00,fic,47.99
2023-02-24T19:44:00,fic,47.99
2023-02-24T19:46:00,fic,45.64
2023-02-24T19:48:00,fic,47.99
2023-02-24T19:49:00,fic,28.77
2023-02-24T19:51:00,fic,50.45
2023-02-24T19:52:00,fic,21.56
2023-02-24T19:54:00,fic,43.18
2023-02-24T19:56:00,fic,43.24
2023-02-24T19:57:00,fic,19.16
2023-02-24T19:59:00,fic,40.84
2023-02-24T20:00:00,fic,19.16
2023-02-24T20:02:00,fic,62.40
2023-02-24T20:04:00,fic,57.60
2023-02-24T20:06:00,fic,57.60
2023-02-24T20:08:00,fic,48.05
2023-02-24T20:10:00,fic,45.59
2023-02-24T20:12:00,fic,45.59
2023-02-24T20:14:00,fic,36.04
2023-02-24T20:16:00,fic,35.98
2023-02-24T20:18:00,fic,33.57
2023-02-24T20:19:00,fic,19.22
2023-02-24T20:21:00,fic,38.38
2023-02-24T20:22:00,fic,16.82
2023-02-24T20:23:00,fic,21.62
2023-02-24T20:25:00,fic,45.59
2023-02-24T20:27:00,fic,43.18
2023-02-24T20:28:00,fic,21.62
2023-02-24T20:30:00,fic,43.18
2023-02-24T20:32:00,fic,40.84
2023-02-24T20:33:00,fic,19.16
2023-02-24T20:35:00,fic,36.04
2023-02-24T20:37:00,fic,33.57
2023-02-24T20:38:00,fic,16.82
2023-02-24T20:40:00,fic,35.98
2023-02-24T20:42:00,fic,36.04
2023-02-24T20:44:00,fic,35.98
2023-02-24T20:46:00,fic,38.38
2023-02-24T20:48:00,fic,40.84
2023-02-24T20:49:00,fic,21.56
2023-02-24T20:50:00,fic,21.62
2023-02-24T20:52:00,fic,40.78
2023-02-24T20:54:00,fic,40.84
2023-02-24T20:56:00,fic,40.78
2023-02-24T20:58:00,fic,35.98
2023-02-24T21:00:00,fic,33.63
2023-02-24T21:02:00,fic,31.17
2023-02-24T21:03:00,fic,16.82
2023-02-24T21:05:00,fic,33.57
2023-02-24T21:07:00,fic,33.63
2023-02-24T21:08:00,fic,19.16
2023-02-24T21:10:00,fic,43.24
2023-02-24T21:11:00,fic,19.16
2023-02-24T21:13:00,fic,43.24
2023-02-24T21:14:00,fic,21.56
2023-02-24T21:16:00,fic,40.84
2023-02-24T21:18:00,fic,40.78
2023-02-24T21:20:00,fic,33.57
2023-02-24T21:22:00,fic,36.04
2023-02-24T21:23:00,fic,19.22
2023-02-24T21:25:00,fic,40.78
2023-02-24T21:27:00,fic,38.38
2023-02-24T21:29:00,fic,38.44
2023-02-24T21:31:00,fic,38.38
2023-02-24T21:32:00,fic,19.22
2023-02-24T21:34:00,fic,40.78
2023-02-24T21:36:00,fic,40.78
2023-02-24T21:37:00,fic,19.22
2023-02-24T21:39:00,fic,40.78
2023-02-24T21:41:00,fic,36.04
2023-02-24T21:43:00,fic,33.57
2023-02-24T21:45:00,fic,35.98
2023-02-24T21:47:00,fic,36.04
2023-02-24T21:48:00,fic,16.82
2023-02-24T21:49:00,fic,16.76
2023-02-24T21:51:00,fic,33.63
2023-02-24T21:53:00,fic,35.98
2023-02-24T21:55:00,fic,43.18
2023-02-24T21:57:00,fic,43.24
2023-02-24T21:58:00,fic,21.56
2023-02-24T22:00:00,fic,38.44
2023-02-24T22:02:00,fic,35.98
2023-02-24T22:03:00,fic,16.82
2023-02-24T22:05:00,fic,28.77
2023-02-24T22:06:00,fic,14.41
2023-02-24T22:08:00,fic,31.23
2023-02-24T22:10:00,fic,31.17
2023-02-24T22:11:00,fic,14.41
2023-02-24T22:12:00,fic,16.82
2023-02-24T22:14:00,fic,28.77
2023-02-24T22:16:00,fic,38.38
2023-02-24T22:18:00,fic,40.84
2023-02-24T22:20:00,fic,38.38
2023-02-24T22:21:00,fic,19.22
2023-02-24T22:23:00,fic,38.38
2023-02-24T22:25:00,fic,36.04
2023-02-24T22:27:00,fic,33.57
2023-02-24T22:29:00,fic,35.98
2023-02-24T22:31:00,fic,31.23
2023-02-24T22:33:00,fic,31.17
2023-02-24T22:34:00,fic,14.41
2023-02-24T22:36:00,fic,28.83
2023-02-24T22:38:00,fic,35.98
2023-02-24T22:40:00,fic,38.38
2023-02-24T22:41:00,fic,21.62
2023-02-24T22:43:00,fic,40.78
2023-02-24T22:45:00,fic,38.44
2023-02-24T22:46:00,fic,16.76
2023-02-24T22:48:00,fic,31.23
2023-02-24T22:49:00,fic,16.82
2023-02-24T22:51:00,fic,31.17
2023-02-24T22:53:00,fic,33.63
