#datetime,building,power
2022-11-24T11:06:00,rvs,14.10
2022-11-24T11:07:00,rvs,13.87
2022-11-24T11:08:00,rvs,13.89
2022-11-24T11:09:00,rvs,14.41
2022-11-24T11:10:00,rvs,14.03
2022-11-24T11:11:00,rvs,13.96
2022-11-24T11:12:00,rvs,16.94
2022-11-24T11:13:00,rvs,17.78
2022-11-24T11:14:00,rvs,16.84
2022-11-24T11:15:00,rvs,16.93
2022-11-24T11:16:00,rvs,19.65
2022-11-24T11:17:00,rvs,23.59
2022-11-24T11:18:00,rvs,26.24
2022-11-24T11:19:00,rvs,22.98
2022-11-24T11:20:00,rvs,22.12
2022-11-24T11:21:00,rvs,21.82
2022-11-24T11:22:00,rvs,19.04
2022-11-24T11:23:00,rvs,21.32
2022-11-24T11:24:00,rvs,23.37
2022-11-24T11:25:00,rvs,22.85
2022-11-24T11:26:00,rvs,21.87
2022-11-24T11:27:00,rvs,18.28
2022-11-24T11:28:00,rvs,18.06
2022-11-24T11:29:00,rvs,18.22
2022-11-24T11:30:00,rvs,17.00
2022-11-24T11:31:00,rvs,12.42
2022-11-24T11:32:00,rvs,11.26
2022-11-24T11:33:00,rvs,10.69
2022-11-24T11:34:00,rvs,12.18
2022-11-24T11:35:00,rvs,14.60
2022-11-24T11:36:00,rvs,13.27
2022-11-24T11:37:00,rvs,15.65
2022-11-24T11:38:00,rvs,15.70
2022-11-24T11:39:00,rvs,16.66
2022-11-24T11:40:00,rvs,11.19
2022-11-24T11:41:00,rvs,11.56
2022-11-24T11:42:00,rvs,15.44
2022-11-24T11:43:00,rvs,17.33
2022-11-24T11:44:00,rvs,20.86
2022-11-24T11:45:00,rvs,23.73
2022-11-24T11:46:00,rvs,21.85
2022-11-24T11:47:00,rvs,36.79
2022-11-24T11:48:00,rvs,38.03
2022-11-24T11:49:00,rvs,40.02
2022-11-24T11:50:00,rvs,39.56
2022-11-24T11:51:00,rvs,27.74
2022-11-24T11:52:00,rvs,32.51
2022-11-24T11:53:00,rvs,29.86
2022-11-24T11:54:00,rvs,36.75
2022-11-24T11:55:00,rvs,38.33
2022-11-24T11:56:00,rvs,45.39
2022-11-24T11:57:00,rvs,45.19
2022-11-24T11:58:00,rvs,50.18
2022-11-24T11:59:00,rvs,48.52
2022-11-24T12:00:00,rvs,67.20
2022-11-24T12:01:00,rvs,54.94
2022-11-24T12:02:00,rvs,57.40
2022-11-24T12:03:00,rvs,58.97
2022-11-24T12:04:00,rvs,33.19
2022-11-24T12:05:00,rvs,51.87
2022-11-24T12:06:00,rvs,53.37
2022-11-24T12:07:00,rvs,55.51
2022-11-24T12:08:00,rvs,47.34
2022-11-24T12:09:00,rvs,49.41
2022-11-24T12:10:00,rvs,52.34
2022-11-24T12:11:00,rvs,52.46
2022-11-24T12:12:00,rvs,58.01
2022-11-24T12:13:00,rvs,60.93
2022-11-24T12:14:00,rvs,59.29
2022-11-24T12:15:00,rvs,65.17
2022-11-24T12:16:00,rvs,70.78
2022-11-24T12:17:00,rvs,42.20
2022-11-24T12:18:00,rvs,41.22
2022-11-24T12:19:00,rvs,46.41
2022-11-24T12:20:00,rvs,47.52
2022-11-24T12:21:00,rvs,45.03
2022-11-24T12:22:00,rvs,48.16
2022-11-24T12:23:00,rvs,39.44
2022-11-24T12:24:00,rvs,41.11
2022-11-24T12:25:00,rvs,37.12
2022-11-24T12:26:00,rvs,37.70
2022-11-24T12:27:00,rvs,31.05
2022-11-24T12:28:00,rvs,29.31
2022-11-24T12:29:00,rvs,30.28
2022-11-24T12:30:00,rvs,29.71
2022-11-24T12:31:00,rvs,28.39
2022-11-24T12:32:00,rvs,27.35
2022-11-24T12:33:00,rvs,27.09
2022-11-24T12:34:00,rvs,28.10
2022-11-24T12:35:00,rvs,28.09
2022-11-24T12:36:00,rvs,23.30
2022-11-24T12:37:00,rvs,22.81
2022-11-24T12:38:00,rvs,22.68
2022-11-24T12:39:00,rvs,17.12
2022-11-24T12:40:00,rvs,16.76
2022-11-24T12:41:00,rvs,12.87
2022-11-24T12:42:00,rvs,16.78
2022-11-24T12:43:00,rvs,18.06
2022-11-24T12:44:00,rvs,17.97
2022-11-24T12:45:00,rvs,19.50
2022-11-24T12:46:00,rvs,19.13
2022-11-24T12:47:00,rvs,22.64
2022-11-24T12:48:00,rvs,23.95
2022-11-24T12:49:00,rvs,25.76
2022-11-24T12:50:00,rvs,25.63
2022-11-24T12:51:00,rvs,25.39
2022-11-24T12:52:00,rvs,24.70
2022-11-24T12:53:00,rvs,18.94
2022-11-24T12:54:00,rvs,19.32
2022-11-24T12:55:00,rvs,18.61
2022-11-24T12:56:00,rvs,14.12
2022-11-24T12:57:00,rvs,13.50
2022-11-24T12:58:00,rvs,13.42
2022-11-24T12:59:00,rvs,13.23
2022-11-24T13:00:00,rvs,12.91
2022-11-24T13:01:00,rvs,12.87
2022-11-24T13:02:00,rvs,13.09
2022-11-24T13:03:00,rvs,13.19
2022-11-24T13:04:00,rvs,7.07
2022-11-24T13:05:00,rvs,6.95
2022-11-24T13:06:00,rvs,7.02
2022-11-24T13:07:00,rvs,7.31
2022-11-24T13:08:00,rvs,7.83
2022-11-24T13:09:00,rvs,7.38
2022-11-24T13:10:00,rvs,7.43
2022-11-24T13:11:00,rvs,7.40
2022-11-24T13:12:00,rvs,7.42
2022-11-24T13:13:00,rvs,7.00
2022-11-24T13:14:00,rvs,7.84
2022-11-24T13:15:00,rvs,11.13
2022-11-24T13:16:00,rvs,12.54
2022-11-24T13:17:00,rvs,13.79
2022-11-24T13:18:00,rvs,15.83
2022-11-24T13:19:00,rvs,16.01
2022-11-24T13:20:00,rvs,17.50
2022-11-24T13:21:00,rvs,14.60
2022-11-24T13:22:00,rvs,14.37
2022-11-24T13:23:00,rvs,17.79
2022-11-24T13:24:00,rvs,18.12
2022-11-24T13:25:00,rvs,17.79
2022-11-24T13:26:00,rvs,18.73
2022-11-24T13:27:00,rvs,23.58
2022-11-24T13:28:00,rvs,24.86
2022-11-24T13:29:00,rvs,25.18
2022-11-24T13:30:00,rvs,22.73
2022-11-24T13:31:00,rvs,21.24
2022-11-24T13:32:00,rvs,20.17
2022-11-24T13:33:00,rvs,18.86
2022-11-24T13:34:00,rvs,18.81
2022-11-24T13:35:00,rvs,13.92
2022-11-24T13:36:00,rvs,18.88
2022-11-24T13:37:00,rvs,18.77
2022-11-24T13:38:00,rvs,18.90
2022-11-24T13:39:00,rvs,14.51
2022-11-24T13:40:00,rvs,13.28
2022-11-24T13:41:00,rvs,13.84
2022-11-24T13:42:00,rvs,14.44
2022-11-24T13:43:00,rvs,11.45
2022-11-24T13:44:00,rvs,18.69
2022-11-24T13:45:00,rvs,19.13
2022-11-24T13:46:00,rvs,19.00
2022-11-24T13:47:00,rvs,19.07
2022-11-24T13:48:00,rvs,10.74
2022-11-24T13:49:00,rvs,10.53
2022-11-24T13:50:00,rvs,11.44
2022-11-24T13:51:00,rvs,12.36
2022-11-24T13:52:00,rvs,13.15
2022-11-24T13:53:00,rvs,13.96
2022-11-24T13:54:00,rvs,14.66
2022-11-24T13:55:00,rvs,13.79
2022-11-24T13:56:00,rvs,13.63
2022-11-24T13:57:00,rvs,12.82
2022-11-24T13:58:00,rvs,12.08
2022-11-24T13:59:00,rvs,11.16
2022-11-24T14:00:00,rvs,11.74
2022-11-24T14:01:00,rvs,15.07
2022-11-24T14:02:00,rvs,19.40
2022-11-24T14:03:00,rvs,23.20
2022-11-24T14:04:00,rvs,26.70
2022-11-24T14:05:00,rvs,28.19
2022-11-24T14:06:00,rvs,26.38
2022-11-24T14:07:00,rvs,25.20
2022-11-24T14:08:00,rvs,29.14
2022-11-24T14:09:00,rvs,28.56
2022-11-24T14:10:00,rvs,28.83
2022-11-24T14:11:00,rvs,30.08
2022-11-24T14:12:00,rvs,29.66
2022-11-24T14:13:00,rvs,29.16
2022-11-24T14:14:00,rvs,25.59
2022-11-24T14:15:00,rvs,23.93
2022-11-24T14:16:00,rvs,24.85
2022-11-24T14:17:00,rvs,18.58
2022-11-24T14:18:00,rvs,11.40
2022-11-24T14:19:00,rvs,11.22
2022-11-24T14:20:00,rvs,11.43
2022-11-24T14:21:00,rvs,11.74
2022-11-24T14:22:00,rvs,12.24
2022-11-24T14:23:00,rvs,11.87
2022-11-24T14:24:00,rvs,11.78
2022-11-24T14:25:00,rvs,11.95
2022-11-24T14:26:00,rvs,12.12
2022-11-24T14:27:00,rvs,12.24
2022-11-24T14:28:00,rvs,11.94
2022-11-24T14:29:00,rvs,12.01
2022-11-24T14:30:00,rvs,12.62
2022-11-24T14:31:00,rvs,12.60
2022-11-24T14:32:00,rvs,13.34
2022-11-24T14:33:00,rvs,12.86
2022-11-24T14:34:00,rvs,12.48
2022-11-24T14:35:00,rvs,12.29
2022-11-24T14:36:00,rvs,15.37
2022-11-24T14:37:00,rvs,16.97
2022-11-24T14:38:00,rvs,18.60
2022-11-24T14:39:00,rvs,19.11
2022-11-24T14:40:00,rvs,19.02
2022-11-24T14:41:00,rvs,19.78
2022-11-24T14:42:00,rvs,20.49
2022-11-24T14:43:00,rvs,25.19
2022-11-24T14:44:00,rvs,28.40
2022-11-24T14:45:00,rvs,28.89
2022-11-24T14:46:00,rvs,30.06
2022-11-24T14:47:00,rvs,29.87
2022-11-24T14:48:00,rvs,23.52
2022-11-24T14:49:00,rvs,23.91
2022-11-24T14:50:00,rvs,20.10
2022-11-24T14:51:00,rvs,25.28
2022-11-24T14:52:00,rvs,26.22
2022-11-24T14:53:00,rvs,24.91
2022-11-24T14:54:00,rvs,25.70
2022-11-24T14:55:00,rvs,27.25
2022-11-24T14:56:00,rvs,26.32
2022-11-24T14:57:00,rvs,26.26
2022-11-24T14:58:00,rvs,26.79
2022-11-24T14:59:00,rvs,21.42
2022-11-24T15:00:00,rvs,24.27
2022-11-24T15:01:00,rvs,26.85
2022-11-24T15:02:00,rvs,24.42
2022-11-24T15:03:00,rvs,27.25
2022-11-24T15:04:00,rvs,23.58
2022-11-24T15:05:00,rvs,37.38
2022-11-24T15:06:00,rvs,39.09
2022-11-24T15:07:00,rvs,37.10
2022-11-24T15:08:00,rvs,23.34
2022-11-24T15:09:00,rvs,23.22
2022-11-24T15:10:00,rvs,23.29
2022-11-24T15:11:00,rvs,20.79
2022-11-24T15:12:00,rvs,26.99
2022-11-24T15:13:00,rvs,24.95
2022-11-24T15:14:00,rvs,27.68
2022-11-24T15:15:00,rvs,24.60
2022-11-24T15:16:00,rvs,23.24
2022-11-24T15:17:00,rvs,17.50
2022-11-24T15:18:00,rvs,34.59
2022-11-24T15:19:00,rvs,39.55
2022-11-24T15:20:00,rvs,41.59
2022-11-24T15:21:00,rvs,43.99
2022-11-24T15:22:00,rvs,20.46
2022-11-24T15:23:00,rvs,23.73
2022-11-24T15:24:00,rvs,25.61
2022-11-24T15:25:00,rvs,27.98
2022-11-24T15:26:00,rvs,29.58
2022-11-24T15:27:00,rvs,26.96
2022-11-24T15:28:00,rvs,34.75
2022-11-24T15:29:00,rvs,35.94
2022-11-24T15:30:00,rvs,38.08
2022-11-24T15:31:00,rvs,35.69
2022-11-24T15:32:00,rvs,31.62
2022-11-24T15:33:00,rvs,31.34
2022-11-24T15:34:00,rvs,29.51
2022-11-24T15:35:00,rvs,36.65
2022-11-24T15:36:00,rvs,36.03
2022-11-24T15:37:00,rvs,30.45
2022-11-24T15:38:00,rvs,25.30
2022-11-24T15:39:00,rvs,21.97
2022-11-24T15:40:00,rvs,24.09
2022-11-24T15:41:00,rvs,24.19
2022-11-24T15:42:00,rvs,25.92
2022-11-24T15:43:00,rvs,26.38
2022-11-24T15:44:00,rvs,26.17
2022-11-24T15:45:00,rvs,25.26
2022-11-24T15:46:00,rvs,25.19
2022-11-24T15:47:00,rvs,17.55
2022-11-24T15:48:00,rvs,17.48
2022-11-24T15:49:00,rvs,17.49
2022-11-24T15:50:00,rvs,16.54
2022-11-24T15:51:00,rvs,16.37
2022-11-24T15:52:00,rvs,16.65
2022-11-24T15:53:00,rvs,16.91
2022-11-24T15:54:00,rvs,17.01
2022-11-24T15:55:00,rvs,11.44
2022-11-24T15:56:00,rvs,11.32
2022-11-24T15:57:00,rvs,11.36
2022-11-24T15:58:00,rvs,11.28
2022-11-24T15:59:00,rvs,11.27
2022-11-24T16:00:00,rvs,10.96
2022-11-24T16:01:00,rvs,14.24
2022-11-24T16:02:00,rvs,15.79
2022-11-24T16:03:00,rvs,15.66
2022-11-24T16:04:00,rvs,16.12
2022-11-24T16:05:00,rvs,16.00
2022-11-24T16:06:00,rvs,14.85
2022-11-24T16:07:00,rvs,15.59
2022-11-24T16:08:00,rvs,11.14
2022-11-24T16:09:00,rvs,11.02
2022-11-24T16:10:00,rvs,11.00
2022-11-24T16:11:00,rvs,11.13
2022-11-24T16:12:00,rvs,6.88
2022-11-24T16:13:00,rvs,7.59
2022-11-24T16:14:00,rvs,7.05
2022-11-24T16:15:00,rvs,7.52
2022-11-24T16:16:00,rvs,7.66
2022-11-24T16:17:00,rvs,7.58
2022-11-24T16:18:00,rvs,7.51
2022-11-24T16:19:00,rvs,7.58
2022-11-24T16:20:00,rvs,7.60
2022-11-24T16:21:00,rvs,7.39
2022-11-24T16:22:00,rvs,7.36
2022-11-24T16:23:00,rvs,7.26
2022-11-24T16:24:00,rvs,10.77
2022-11-24T16:25:00,rvs,11.50
2022-11-24T16:26:00,rvs,11.31
2022-11-24T16:27:00,rvs,12.23
2022-11-24T16:28:00,rvs,15.49
2022-11-24T16:29:00,rvs,20.71
2022-11-24T16:30:00,rvs,20.68
2022-11-24T16:31:00,rvs,20.99
2022-11-24T16:32:00,rvs,21.84
2022-11-24T16:33:00,rvs,20.59
2022-11-24T16:34:00,rvs,19.33
2022-11-24T16:35:00,rvs,19.41
2022-11-24T16:36:00,rvs,19.64
2022-11-24T16:37:00,rvs,20.38
2022-11-24T16:38:00,rvs,20.64
2022-11-24T16:39:00,rvs,19.16
2022-11-24T16:40:00,rvs,23.50
2022-11-24T16:41:00,rvs,21.96
2022-11-24T16:42:00,rvs,22.49
2022-11-24T16:43:00,rvs,18.53
2022-11-24T16:44:00,rvs,13.30
2022-11-24T16:45:00,rvs,13.25
2022-11-24T16:46:00,rvs,13.15
2022-11-24T16:47:00,rvs,7.62
2022-11-24T16:48:00,rvs,7.41
2022-11-24T16:49:00,rvs,7.61
2022-11-24T16:50:00,rvs,10.02
2022-11-24T16:51:00,rvs,11.14
2022-11-24T16:52:00,rvs,11.69
2022-11-24T16:53:00,rvs,12.47
2022-11-24T16:54:00,rvs,16.76
2022-11-24T16:55:00,rvs,18.28
2022-11-24T16:56:00,rvs,22.97
2022-11-24T16:57:00,rvs,28.39
2022-11-24T16:58:00,rvs,27.64
2022-11-24T16:59:00,rvs,27.60
2022-11-24T17:00:00,rvs,33.77
2022-11-24T17:01:00,rvs,33.57
2022-11-24T17:02:00,rvs,37.80
2022-11-24T17:03:00,rvs,27.10
2022-11-24T17:04:00,rvs,30.10
2022-11-24T17:05:00,rvs,32.53
2022-11-24T17:06:00,rvs,33.70
2022-11-24T17:07:00,rvs,37.43
2022-11-24T17:08:00,rvs,27.51
2022-11-24T17:09:00,rvs,32.44
2022-11-24T17:10:00,rvs,22.28
2022-11-24T17:11:00,rvs,16.15
2022-11-24T17:12:00,rvs,18.61
2022-11-24T17:13:00,rvs,18.95
2022-11-24T17:14:00,rvs,20.16
2022-11-24T17:15:00,rvs,20.60
2022-11-24T17:16:00,rvs,20.35
2022-11-24T17:17:00,rvs,19.71
2022-11-24T17:18:00,rvs,23.11
2022-11-24T17:19:00,rvs,24.41
2022-11-24T17:20:00,rvs,28.70
2022-11-24T17:21:00,rvs,33.39
2022-11-24T17:22:00,rvs,32.80
2022-11-24T17:23:00,rvs,35.68
2022-11-24T17:24:00,rvs,28.36
2022-11-24T17:25:00,rvs,30.40
2022-11-24T17:26:00,rvs,30.55
2022-11-24T17:27:00,rvs,31.82
2022-11-24T17:28:00,rvs,31.36
2022-11-24T17:29:00,rvs,31.71
2022-11-24T17:30:00,rvs,36.20
2022-11-24T17:31:00,rvs,38.22
2022-11-24T17:32:00,rvs,30.58
2022-11-24T17:33:00,rvs,31.64
2022-11-24T17:34:00,rvs,22.41
2022-11-24T17:35:00,rvs,23.08
2022-11-24T17:36:00,rvs,26.28
2022-11-24T17:37:00,rvs,28.99
2022-11-24T17:38:00,rvs,30.80
2022-11-24T17:39:00,rvs,30.82
2022-11-24T17:40:00,rvs,44.98
2022-11-24T17:41:00,rvs,44.30
2022-11-24T17:42:00,rvs,44.63
2022-11-24T17:43:00,rvs,44.49
2022-11-24T17:44:00,rvs,17.73
2022-11-24T17:45:00,rvs,19.71
2022-11-24T17:46:00,rvs,22.50
2022-11-24T17:47:00,rvs,18.96
2022-11-24T17:48:00,rvs,20.86
2022-11-24T17:49:00,rvs,22.91
2022-11-24T17:50:00,rvs,41.01
2022-11-24T17:51:00,rvs,41.34
2022-11-24T17:52:00,rvs,41.40
2022-11-24T17:53:00,rvs,29.20
2022-11-24T17:54:00,rvs,21.69
2022-11-24T17:55:00,rvs,25.31
2022-11-24T17:56:00,rvs,23.39
2022-11-24T17:57:00,rvs,12.73
2022-11-24T17:58:00,rvs,12.73
2022-11-24T17:59:00,rvs,14.64
2022-11-24T18:00:00,rvs,17.45
2022-11-24T18:01:00,rvs,16.85
2022-11-24T18:02:00,rvs,17.50
2022-11-24T18:03:00,rvs,17.15
2022-11-24T18:04:00,rvs,16.01
2022-11-24T18:05:00,rvs,16.48
2022-11-24T18:06:00,rvs,12.12
2022-11-24T18:07:00,rvs,11.96
2022-11-24T18:08:00,rvs,12.23
2022-11-24T18:09:00,rvs,17.03
2022-11-24T18:10:00,rvs,17.10
2022-11-24T18:11:00,rvs,16.95
2022-11-24T18:12:00,rvs,12.07
2022-11-24T18:13:00,rvs,11.86
2022-11-24T18:14:00,rvs,12.04
2022-11-24T18:15:00,rvs,12.29
2022-11-24T18:16:00,rvs,12.49
2022-11-24T18:17:00,rvs,12.26
2022-11-24T18:18:00,rvs,11.91
2022-11-24T18:19:00,rvs,12.09
2022-11-24T18:20:00,rvs,11.73
2022-11-24T18:21:00,rvs,11.11
2022-11-24T18:22:00,rvs,10.96
2022-11-24T18:23:00,rvs,10.84
2022-11-24T18:24:00,rvs,11.17
2022-11-24T18:25:00,rvs,10.31
2022-11-24T18:26:00,rvs,21.01
2022-11-24T18:27:00,rvs,20.90
2022-11-24T18:28:00,rvs,23.80
2022-11-24T18:29:00,rvs,22.21
2022-11-24T18:30:00,rvs,22.48
2022-11-24T18:31:00,rvs,26.59
2022-11-24T18:32:00,rvs,28.62
2022-11-24T18:33:00,rvs,35.64
2022-11-24T18:34:00,rvs,32.48
2022-11-24T18:35:00,rvs,41.36
2022-11-24T18:36:00,rvs,44.75
2022-11-24T18:37:00,rvs,53.39
2022-11-24T18:38:00,rvs,55.40
2022-11-24T18:39:00,rvs,56.11
2022-11-24T18:40:00,rvs,57.04
2022-11-24T18:41:00,rvs,59.35
2022-11-24T18:42:00,rvs,55.10
2022-11-24T18:43:00,rvs,28.48
2022-11-24T18:44:00,rvs,33.18
2022-11-24T18:45:00,rvs,37.51
2022-11-24T18:46:00,rvs,39.58
2022-11-24T18:47:00,rvs,40.68
2022-11-24T18:48:00,rvs,40.55
2022-11-24T18:49:00,rvs,39.90
2022-11-24T18:50:00,rvs,38.87
2022-11-24T18:51:00,rvs,40.20
2022-11-24T18:52:00,rvs,37.98
2022-11-24T18:53:00,rvs,37.16
2022-11-24T18:54:00,rvs,38.02
2022-11-24T18:55:00,rvs,38.95
2022-11-24T18:56:00,rvs,40.51
2022-11-24T18:57:00,rvs,37.17
2022-11-24T18:58:00,rvs,37.91
2022-11-24T18:59:00,rvs,38.27
2022-11-24T19:00:00,rvs,38.16
2022-11-24T19:01:00,rvs,31.26
2022-11-24T19:02:00,rvs,35.02
2022-11-24T19:03:00,rvs,36.31
2022-11-24T19:04:00,rvs,34.76
2022-11-24T19:05:00,rvs,36.98
2022-11-24T19:06:00,rvs,37.51
2022-11-24T19:07:00,rvs,32.37
2022-11-24T19:08:00,rvs,30.71
2022-11-24T19:09:00,rvs,33.44
2022-11-24T19:10:00,rvs,35.63
2022-11-24T19:11:00,rvs,34.90
2022-11-24T19:12:00,rvs,36.51
2022-11-24T19:13:00,rvs,27.64
2022-11-24T19:14:00,rvs,22.68
2022-11-24T19:15:00,rvs,23.16
2022-11-24T19:16:00,rvs,23.89
2022-11-24T19:17:00,rvs,22.12
2022-11-24T19:18:00,rvs,24.40
2022-11-24T19:19:00,rvs,25.42
2022-11-24T19:20:00,rvs,26.17
2022-11-24T19:21:00,rvs,23.78
2022-11-24T19:22:00,rvs,23.45
2022-11-24T19:23:00,rvs,31.75
2022-11-24T19:24:00,rvs,33.84
2022-11-24T19:25:00,rvs,33.95
2022-11-24T19:26:00,rvs,34.61
2022-11-24T19:27:00,rvs,20.85
2022-11-24T19:28:00,rvs,25.45
2022-11-24T19:29:00,rvs,24.56
2022-11-24T19:30:00,rvs,24.49
2022-11-24T19:31:00,rvs,26.16
2022-11-24T19:32:00,rvs,29.95
2022-11-24T19:33:00,rvs,32.95
2022-11-24T19:34:00,rvs,31.27
2022-11-24T19:35:00,rvs,35.88
2022-11-24T19:36:00,rvs,23.52
2022-11-24T19:37:00,rvs,25.30
2022-11-24T19:38:00,rvs,24.73
2022-11-24T19:39:00,rvs,25.55
2022-11-24T19:40:00,rvs,24.67
2022-11-24T19:41:00,rvs,24.50
2022-11-24T19:42:00,rvs,23.08
2022-11-24T19:43:00,rvs,26.23
2022-11-24T19:44:00,rvs,26.16
2022-11-24T19:45:00,rvs,29.36
2022-11-24T19:46:00,rvs,31.22
2022-11-24T19:47:00,rvs,30.99
2022-11-24T19:48:00,rvs,32.00
2022-11-24T19:49:00,rvs,29.41
2022-11-24T19:50:00,rvs,22.95
2022-11-24T19:51:00,rvs,23.77
2022-11-24T19:52:00,rvs,16.36
2022-11-24T19:53:00,rvs,16.36
2022-11-24T19:54:00,rvs,15.14
2022-11-24T19:55:00,rvs,15.02
2022-11-24T19:56:00,rvs,18.00
2022-11-24T19:57:00,rvs,18.45
2022-11-24T19:58:00,rvs,19.90
2022-11-24T19:59:00,rvs,21.48
2022-11-24T20:00:00,rvs,21.70
2022-11-24T20:01:00,rvs,23.73
2022-11-24T20:02:00,rvs,24.94
2022-11-24T20:03:00,rvs,25.32
2022-11-24T20:04:00,rvs,24.91
2022-11-24T20:05:00,rvs,37.41
2022-11-24T20:06:00,rvs,38.35
2022-11-24T20:07:00,rvs,41.65
2022-11-24T20:08:00,rvs,32.71
2022-11-24T20:09:00,rvs,32.49
2022-11-24T20:10:00,rvs,30.30
2022-11-24T20:11:00,rvs,26.32
2022-11-24T20:12:00,rvs,29.24
2022-11-24T20:13:00,rvs,26.89
2022-11-24T20:14:00,rvs,32.89
2022-11-24T20:15:00,rvs,22.24
2022-11-24T20:16:00,rvs,23.54
2022-11-24T20:17:00,rvs,23.14
2022-11-24T20:18:00,rvs,23.77
2022-11-24T20:19:00,rvs,23.16
2022-11-24T20:20:00,rvs,24.56
2022-11-24T20:21:00,rvs,24.91
2022-11-24T20:22:00,rvs,18.89
2022-11-24T20:23:00,rvs,18.67
2022-11-24T20:24:00,rvs,13.99
2022-11-24T20:25:00,rvs,14.29
2022-11-24T20:26:00,rvs,13.87
2022-11-24T20:27:00,rvs,15.42
2022-11-24T20:28:00,rvs,14.82
2022-11-24T20:29:00,rvs,14.42
2022-11-24T20:30:00,rvs,14.62
2022-11-24T20:31:00,rvs,8.05
2022-11-24T20:32:00,rvs,7.64
2022-11-24T20:33:00,rvs,7.69
2022-11-24T20:34:00,rvs,11.58
2022-11-24T20:35:00,rvs,25.74
2022-11-24T20:36:00,rvs,26.28
2022-11-24T20:37:00,rvs,26.48
2022-11-24T20:38:00,rvs,13.22
2022-11-24T20:39:00,rvs,12.25
2022-11-24T20:40:00,rvs,12.06
2022-11-24T20:41:00,rvs,12.47
2022-11-24T20:42:00,rvs,11.73
2022-11-24T20:43:00,rvs,11.95
2022-11-24T20:44:00,rvs,12.57
2022-11-24T20:45:00,rvs,12.79
2022-11-24T20:46:00,rvs,11.87
2022-11-24T20:47:00,rvs,7.11
2022-11-24T20:48:00,rvs,7.17
2022-11-24T20:49:00,rvs,7.36
2022-11-24T20:50:00,rvs,7.35
2022-11-24T20:51:00,rvs,7.50
2022-11-24T20:52:00,rvs,9.36
2022-11-24T20:53:00,rvs,12.29
2022-11-24T20:54:00,rvs,12.37
2022-11-24T20:55:00,rvs,15.34
2022-11-24T20:56:00,rvs,24.73
2022-11-24T20:57:00,rvs,25.10
2022-11-24T20:58:00,rvs,30.66
2022-11-24T20:59:00,rvs,27.56
2022-11-24T21:00:00,rvs,20.79
2022-11-24T21:01:00,rvs,27.62
2022-11-24T21:02:00,rvs,28.54
2022-11-24T21:03:00,rvs,25.90
2022-11-24T21:04:00,rvs,26.18
2022-11-24T21:05:00,rvs,26.57
2022-11-24T21:06:00,rvs,22.60
2022-11-24T21:07:00,rvs,25.80
2022-11-24T21:08:00,rvs,28.65
2022-11-24T21:09:00,rvs,23.77
2022-11-24T21:10:00,rvs,19.25
2022-11-24T21:11:00,rvs,23.44
2022-11-24T21:12:00,rvs,22.72
2022-11-24T21:13:00,rvs,24.53
2022-11-24T21:14:00,rvs,32.54
2022-11-24T21:15:00,rvs,34.57
2022-11-24T21:16:00,rvs,35.49
2022-11-24T21:17:00,rvs,36.23
2022-11-24T21:18:00,rvs,38.18
2022-11-24T21:19:00,rvs,37.73
2022-11-24T21:20:00,rvs,34.48
2022-11-24T21:21:00,rvs,38.83
2022-11-24T21:22:00,rvs,38.59
2022-11-24T21:23:00,rvs,34.17
2022-11-24T21:24:00,rvs,36.78
2022-11-24T21:25:00,rvs,39.94
2022-11-24T21:26:00,rvs,39.54
2022-11-24T21:27:00,rvs,52.38
2022-11-24T21:28:00,rvs,51.29
2022-11-24T21:29:00,rvs,48.36
2022-11-24T21:30:00,rvs,41.64
2022-11-24T21:31:00,rvs,34.30
2022-11-24T21:32:00,rvs,34.19
2022-11-24T21:33:00,rvs,34.84
2022-11-24T21:34:00,rvs,32.50
2022-11-24T21:35:00,rvs,37.32
2022-11-24T21:36:00,rvs,37.25
2022-11-24T21:37:00,rvs,38.12
2022-11-24T21:38:00,rvs,35.91
2022-11-24T21:39:00,rvs,33.85
2022-11-24T21:40:00,rvs,33.34
2022-11-24T21:41:00,rvs,33.97
2022-11-24T21:42:00,rvs,35.94
2022-11-24T21:43:00,rvs,29.05
2022-11-24T21:44:00,rvs,31.51
2022-11-24T21:45:00,rvs,33.44
2022-11-24T21:46:00,rvs,33.51
2022-11-24T21:47:00,rvs,35.49
2022-11-24T21:48:00,rvs,29.52
2022-11-24T21:49:00,rvs,28.09
2022-11-24T21:50:00,rvs,26.66
2022-11-24T21:51:00,rvs,27.59
2022-11-24T21:52:00,rvs,28.09
2022-11-24T21:53:00,rvs,29.21
2022-11-24T21:54:00,rvs,29.70
2022-11-24T21:55:00,rvs,30.14
2022-11-24T21:56:00,rvs,29.39
2022-11-24T21:57:00,rvs,28.36
2022-11-24T21:58:00,rvs,39.40
2022-11-24T21:59:00,rvs,43.71
2022-11-24T22:00:00,rvs,47.99
2022-11-24T22:01:00,rvs,45.81
2022-11-24T22:02:00,rvs,26.54
2022-11-24T22:03:00,rvs,25.12
2022-11-24T22:04:00,rvs,27.65
2022-11-24T22:05:00,rvs,27.60
2022-11-24T22:06:00,rvs,26.29
2022-11-24T22:07:00,rvs,27.61
2022-11-24T22:08:00,rvs,28.40
2022-11-24T22:09:00,rvs,31.26
2022-11-24T22:10:00,rvs,33.55
2022-11-24T22:11:00,rvs,35.00
