#datetime,building,power
2022-12-16T11:06:00,mcc,66.08
2022-12-16T11:07:00,mcc,73.67
2022-12-16T11:08:00,mcc,69.00
2022-12-16T11:09:00,mcc,65.32
2022-12-16T11:10:00,mcc,82.13
2022-12-16T11:11:00,mcc,84.82
2022-12-16T11:12:00,mcc,68.35
2022-12-16T11:13:00,mcc,68.85
2022-12-16T11:14:00,mcc,75.35
2022-12-16T11:15:00,mcc,79.18
2022-12-16T11:16:00,mcc,77.42
2022-12-16T11:17:00,mcc,77.46
2022-12-16T11:18:00,mcc,89.12
2022-12-16T11:19:00,mcc,72.49
2022-12-16T11:20:00,mcc,70.78
2022-12-16T11:21:00,mcc,74.38
2022-12-16T11:22:00,mcc,71.54
2022-12-16T11:23:00,mcc,79.61
2022-12-16T11:24:00,mcc,66.46
2022-12-16T11:25:00,mcc,71.00
2022-12-16T11:26:00,mcc,99.26
2022-12-16T11:27:00,mcc,85.67
2022-12-16T11:28:00,mcc,71.70
2022-12-16T11:29:00,mcc,87.65
2022-12-16T11:30:00,mcc,70.69
2022-12-16T11:31:00,mcc,73.80
2022-12-16T11:32:00,mcc,70.05
2022-12-16T11:33:00,mcc,89.05
2022-12-16T11:34:00,mcc,70.82
2022-12-16T11:35:00,mcc,72.21
2022-12-16T11:36:00,mcc,77.90
2022-12-16T11:37:00,mcc,78.93
2022-12-16T11:38:00,mcc,72.71
2022-12-16T11:39:00,mcc,68.31
2022-12-16T11:40:00,mcc,69.58
2022-12-16T11:41:00,mcc,76.15
2022-12-16T11:42:00,mcc,73.69
2022-12-16T11:43:00,mcc,77.62
2022-12-16T11:44:00,mcc,71.80
2022-12-16T11:45:00,mcc,80.96
2022-12-16T11:46:00,mcc,81.87
2022-12-16T11:47:00,mcc,80.32
2022-12-16T11:48:00,mcc,79.40
2022-12-16T11:49:00,mcc,81.99
2022-12-16T11:50:00,mcc,75.75
2022-12-16T11:51:00,mcc,78.49
2022-12-16T11:52:00,mcc,80.69
2022-12-16T11:53:00,mcc,70.57
2022-12-16T11:54:00,mcc,72.17
2022-12-16T11:55:00,mcc,83.33
2022-12-16T11:56:00,mcc,68.65
2022-12-16T11:57:00,mcc,68.35
2022-12-16T11:58:00,mcc,68.41
2022-12-16T11:59:00,mcc,67.40
2022-12-16T12:00:00,mcc,68.11
2022-12-16T12:01:00,mcc,74.70
2022-12-16T12:02:00,mcc,73.24
2022-12-16T12:03:00,mcc,64.03
2022-12-16T12:04:00,mcc,70.47
2022-12-16T12:05:00,mcc,77.01
2022-12-16T12:06:00,mcc,66.67
2022-12-16T12:07:00,mcc,72.66
2022-12-16T12:08:00,mcc,67.36
2022-12-16T12:09:00,mcc,68.00
2022-12-16T12:10:00,mcc,65.60
2022-12-16T12:11:00,mcc,72.89
2022-12-16T12:12:00,mcc,65.67
2022-12-16T12:13:00,mcc,62.74
2022-12-16T12:14:00,mcc,80.10
2022-12-16T12:15:00,mcc,63.52
2022-12-16T12:16:00,mcc,63.03
2022-12-16T12:17:00,mcc,66.14
2022-12-16T12:18:00,mcc,67.45
2022-12-16T12:19:00,mcc,69.50
2022-12-16T12:20:00,mcc,64.87
2022-12-16T12:21:00,mcc,69.19
2022-12-16T12:22:00,mcc,80.05
2022-12-16T12:23:00,mcc,64.53
2022-12-16T12:24:00,mcc,75.21
2022-12-16T12:25:00,mcc,65.53
2022-12-16T12:26:00,mcc,68.59
2022-12-16T12:27:00,mcc,69.47
2022-12-16T12:28:00,mcc,77.31
2022-12-16T12:29:00,mcc,70.91
2022-12-16T12:30:00,mcc,72.83
2022-12-16T12:31:00,mcc,70.71
2022-12-16T12:32:00,mcc,69.21
2022-12-16T12:33:00,mcc,66.99
2022-12-16T12:34:00,mcc,77.16
2022-12-16T12:35:00,mcc,66.97
2022-12-16T12:36:00,mcc,73.49
2022-12-16T12:37:00,mcc,65.01
2022-12-16T12:38:00,mcc,63.44
2022-12-16T12:39:00,mcc,77.70
2022-12-16T12:40:00,mcc,77.56
2022-12-16T12:41:00,mcc,67.87
2022-12-16T12:42:00,mcc,68.65
2022-12-16T12:43:00,mcc,68.19
2022-12-16T12:44:00,mcc,70.50
2022-12-16T12:45:00,mcc,66.08
2022-12-16T12:46:00,mcc,75.99
2022-12-16T12:47:00,mcc,66.72
2022-12-16T12:48:00,mcc,64.56
2022-12-16T12:49:00,mcc,74.62
2022-12-16T12:50:00,mcc,63.58
2022-12-16T12:51:00,mcc,66.99
2022-12-16T12:52:00,mcc,76.46
2022-12-16T12:53:00,mcc,70.43
2022-12-16T12:54:00,mcc,71.00
2022-12-16T12:55:00,mcc,66.85
2022-12-16T12:56:00,mcc,67.43
2022-12-16T12:57:00,mcc,75.89
2022-12-16T12:58:00,mcc,84.71
2022-12-16T12:59:00,mcc,72.87
2022-12-16T13:00:00,mcc,78.59
2022-12-16T13:01:00,mcc,76.22
2022-12-16T13:02:00,mcc,66.40
2022-12-16T13:03:00,mcc,66.21
2022-12-16T13:04:00,mcc,82.78
2022-12-16T13:05:00,mcc,67.77
2022-12-16T13:06:00,mcc,67.16
2022-12-16T13:07:00,mcc,69.88
2022-12-16T13:08:00,mcc,66.52
2022-12-16T13:09:00,mcc,68.07
2022-12-16T13:10:00,mcc,76.56
2022-12-16T13:11:00,mcc,66.76
2022-12-16T13:12:00,mcc,67.82
2022-12-16T13:13:00,mcc,71.23
2022-12-16T13:14:00,mcc,66.35
2022-12-16T13:15:00,mcc,68.04
2022-12-16T13:16:00,mcc,77.94
2022-12-16T13:17:00,mcc,70.83
2022-12-16T13:18:00,mcc,66.59
2022-12-16T13:19:00,mcc,65.17
2022-12-16T13:20:00,mcc,69.78
2022-12-16T13:21:00,mcc,74.15
2022-12-16T13:22:00,mcc,75.64
2022-12-16T13:23:00,mcc,69.77
2022-12-16T13:24:00,mcc,68.71
2022-12-16T13:25:00,mcc,68.16
2022-12-16T13:26:00,mcc,68.07
2022-12-16T13:27:00,mcc,64.89
2022-12-16T13:28:00,mcc,74.33
2022-12-16T13:29:00,mcc,64.88
2022-12-16T13:30:00,mcc,74.16
2022-12-16T13:31:00,mcc,72.96
2022-12-16T13:32:00,mcc,73.26
2022-12-16T13:33:00,mcc,66.77
2022-12-16T13:34:00,mcc,63.81
2022-12-16T13:35:00,mcc,68.16
2022-12-16T13:36:00,mcc,77.83
2022-12-16T13:37:00,mcc,64.83
2022-12-16T13:38:00,mcc,66.97
2022-12-16T13:39:00,mcc,73.01
2022-12-16T13:40:00,mcc,73.88
2022-12-16T13:41:00,mcc,65.64
2022-12-16T13:42:00,mcc,64.56
2022-12-16T13:43:00,mcc,66.08
2022-12-16T13:44:00,mcc,69.48
2022-12-16T13:45:00,mcc,63.24
2022-12-16T13:46:00,mcc,66.91
2022-12-16T13:47:00,mcc,75.55
2022-12-16T13:48:00,mcc,67.50
2022-12-16T13:49:00,mcc,65.52
2022-12-16T13:50:00,mcc,66.63
2022-12-16T13:51:00,mcc,67.03
2022-12-16T13:52:00,mcc,64.60
2022-12-16T13:53:00,mcc,66.84
2022-12-16T13:54:00,mcc,65.84
2022-12-16T13:55:00,mcc,63.75
2022-12-16T13:56:00,mcc,84.16
2022-12-16T13:57:00,mcc,65.45
2022-12-16T13:58:00,mcc,66.29
2022-12-16T13:59:00,mcc,67.68
2022-12-16T14:00:00,mcc,67.59
2022-12-16T14:01:00,mcc,61.55
2022-12-16T14:02:00,mcc,61.09
2022-12-16T14:03:00,mcc,63.47
2022-12-16T14:04:00,mcc,57.37
2022-12-16T14:05:00,mcc,58.91
2022-12-16T14:06:00,mcc,61.53
2022-12-16T14:07:00,mcc,67.67
2022-12-16T14:08:00,mcc,60.35
2022-12-16T14:09:00,mcc,59.16
2022-12-16T14:10:00,mcc,57.27
2022-12-16T14:11:00,mcc,57.07
2022-12-16T14:12:00,mcc,57.52
2022-12-16T14:13:00,mcc,70.76
2022-12-16T14:14:00,mcc,62.65
2022-12-16T14:15:00,mcc,70.78
2022-12-16T14:16:00,mcc,63.63
2022-12-16T14:17:00,mcc,61.32
2022-12-16T14:18:00,mcc,59.08
2022-12-16T14:19:00,mcc,70.14
2022-12-16T14:20:00,mcc,63.13
2022-12-16T14:21:00,mcc,65.72
2022-12-16T14:22:00,mcc,65.36
2022-12-16T14:23:00,mcc,63.00
2022-12-16T14:24:00,mcc,60.33
2022-12-16T14:25:00,mcc,57.32
2022-12-16T14:26:00,mcc,61.50
2022-12-16T14:27:00,mcc,58.02
2022-12-16T14:28:00,mcc,58.87
2022-12-16T14:29:00,mcc,63.03
2022-12-16T14:30:00,mcc,57.36
2022-12-16T14:31:00,mcc,66.09
2022-12-16T14:32:00,mcc,59.48
2022-12-16T14:33:00,mcc,68.91
2022-12-16T14:34:00,mcc,60.05
2022-12-16T14:35:00,mcc,59.12
2022-12-16T14:36:00,mcc,81.39
2022-12-16T14:37:00,mcc,69.41
2022-12-16T14:38:00,mcc,61.77
2022-12-16T14:39:00,mcc,62.54
2022-12-16T14:40:00,mcc,60.44
2022-12-16T14:41:00,mcc,61.72
2022-12-16T14:42:00,mcc,60.61
2022-12-16T14:43:00,mcc,68.59
2022-12-16T14:44:00,mcc,58.27
2022-12-16T14:45:00,mcc,60.03
2022-12-16T14:46:00,mcc,59.35
2022-12-16T14:47:00,mcc,60.94
2022-12-16T14:48:00,mcc,61.48
2022-12-16T14:49:00,mcc,70.33
2022-12-16T14:50:00,mcc,58.61
2022-12-16T14:51:00,mcc,58.47
2022-12-16T14:52:00,mcc,59.77
2022-12-16T14:53:00,mcc,60.70
2022-12-16T14:54:00,mcc,61.29
2022-12-16T14:55:00,mcc,58.88
2022-12-16T14:56:00,mcc,60.03
2022-12-16T14:57:00,mcc,58.74
2022-12-16T14:58:00,mcc,59.51
2022-12-16T14:59:00,mcc,59.37
2022-12-16T15:00:00,mcc,58.15
2022-12-16T15:01:00,mcc,67.91
2022-12-16T15:02:00,mcc,60.20
2022-12-16T15:03:00,mcc,61.70
2022-12-16T15:04:00,mcc,58.40
2022-12-16T15:05:00,mcc,60.65
2022-12-16T15:06:00,mcc,60.81
2022-12-16T15:07:00,mcc,67.58
2022-12-16T15:08:00,mcc,60.30
2022-12-16T15:09:00,mcc,61.27
2022-12-16T15:10:00,mcc,60.15
2022-12-16T15:11:00,mcc,70.41
2022-12-16T15:12:00,mcc,73.48
2022-12-16T15:13:00,mcc,78.71
2022-12-16T15:14:00,mcc,59.95
2022-12-16T15:15:00,mcc,58.46
2022-12-16T15:16:00,mcc,60.32
2022-12-16T15:17:00,mcc,61.80
2022-12-16T15:18:00,mcc,58.96
2022-12-16T15:19:00,mcc,68.83
2022-12-16T15:20:00,mcc,57.33
2022-12-16T15:21:00,mcc,59.03
2022-12-16T15:22:00,mcc,61.15
2022-12-16T15:23:00,mcc,60.48
2022-12-16T15:24:00,mcc,59.61
2022-12-16T15:25:00,mcc,68.17
2022-12-16T15:26:00,mcc,61.43
2022-12-16T15:27:00,mcc,60.72
2022-12-16T15:28:00,mcc,63.66
2022-12-16T15:29:00,mcc,70.68
2022-12-16T15:30:00,mcc,60.49
2022-12-16T15:31:00,mcc,68.88
2022-12-16T15:32:00,mcc,63.87
2022-12-16T15:33:00,mcc,60.75
2022-12-16T15:34:00,mcc,57.75
2022-12-16T15:35:00,mcc,62.76
2022-12-16T15:36:00,mcc,63.08
2022-12-16T15:37:00,mcc,69.23
2022-12-16T15:38:00,mcc,61.22
2022-12-16T15:39:00,mcc,62.52
2022-12-16T15:40:00,mcc,61.95
2022-12-16T15:41:00,mcc,60.99
2022-12-16T15:42:00,mcc,61.31
2022-12-16T15:43:00,mcc,66.42
2022-12-16T15:44:00,mcc,59.68
2022-12-16T15:45:00,mcc,62.15
2022-12-16T15:46:00,mcc,58.45
2022-12-16T15:47:00,mcc,56.75
2022-12-16T15:48:00,mcc,67.53
2022-12-16T15:49:00,mcc,68.00
2022-12-16T15:50:00,mcc,62.10
2022-12-16T15:51:00,mcc,60.19
2022-12-16T15:52:00,mcc,62.05
2022-12-16T15:53:00,mcc,66.70
2022-12-16T15:54:00,mcc,65.66
2022-12-16T15:55:00,mcc,79.88
2022-12-16T15:56:00,mcc,66.46
2022-12-16T15:57:00,mcc,61.74
2022-12-16T15:58:00,mcc,65.57
2022-12-16T15:59:00,mcc,60.70
2022-12-16T16:00:00,mcc,61.34
2022-12-16T16:01:00,mcc,65.28
2022-12-16T16:02:00,mcc,57.91
2022-12-16T16:03:00,mcc,58.62
2022-12-16T16:04:00,mcc,55.01
2022-12-16T16:05:00,mcc,61.72
2022-12-16T16:06:00,mcc,57.42
2022-12-16T16:07:00,mcc,73.81
2022-12-16T16:08:00,mcc,59.29
2022-12-16T16:09:00,mcc,56.83
2022-12-16T16:10:00,mcc,59.17
2022-12-16T16:11:00,mcc,58.85
2022-12-16T16:12:00,mcc,71.44
2022-12-16T16:13:00,mcc,63.98
2022-12-16T16:14:00,mcc,59.43
2022-12-16T16:15:00,mcc,59.06
2022-12-16T16:16:00,mcc,58.12
2022-12-16T16:17:00,mcc,57.77
2022-12-16T16:18:00,mcc,59.30
2022-12-16T16:19:00,mcc,65.42
2022-12-16T16:20:00,mcc,60.79
2022-12-16T16:21:00,mcc,59.12
2022-12-16T16:22:00,mcc,57.90
2022-12-16T16:23:00,mcc,55.62
2022-12-16T16:24:00,mcc,66.73
2022-12-16T16:25:00,mcc,65.59
2022-12-16T16:26:00,mcc,73.18
2022-12-16T16:27:00,mcc,58.02
2022-12-16T16:28:00,mcc,60.45
2022-12-16T16:29:00,mcc,59.67
2022-12-16T16:30:00,mcc,57.66
2022-12-16T16:31:00,mcc,62.54
2022-12-16T16:32:00,mcc,62.84
2022-12-16T16:33:00,mcc,77.59
2022-12-16T16:34:00,mcc,60.47
2022-12-16T16:35:00,mcc,63.01
2022-12-16T16:36:00,mcc,64.42
2022-12-16T16:37:00,mcc,71.06
2022-12-16T16:38:00,mcc,74.09
2022-12-16T16:39:00,mcc,69.82
2022-12-16T16:40:00,mcc,59.00
2022-12-16T16:41:00,mcc,62.70
2022-12-16T16:42:00,mcc,60.00
2022-12-16T16:43:00,mcc,79.49
2022-12-16T16:44:00,mcc,64.48
2022-12-16T16:45:00,mcc,64.52
2022-12-16T16:46:00,mcc,63.69
2022-12-16T16:47:00,mcc,70.88
2022-12-16T16:48:00,mcc,61.87
2022-12-16T16:49:00,mcc,61.55
2022-12-16T16:50:00,mcc,58.38
2022-12-16T16:51:00,mcc,77.15
2022-12-16T16:52:00,mcc,68.07
2022-12-16T16:53:00,mcc,68.07
2022-12-16T16:54:00,mcc,68.89
2022-12-16T16:55:00,mcc,85.23
2022-12-16T16:56:00,mcc,62.51
2022-12-16T16:57:00,mcc,65.35
2022-12-16T16:58:00,mcc,66.65
2022-12-16T16:59:00,mcc,69.24
2022-12-16T17:00:00,mcc,65.82
2022-12-16T17:01:00,mcc,65.04
2022-12-16T17:02:00,mcc,67.07
2022-12-16T17:03:00,mcc,64.67
2022-12-16T17:04:00,mcc,74.67
2022-12-16T17:05:00,mcc,62.68
2022-12-16T17:06:00,mcc,63.68
2022-12-16T17:07:00,mcc,73.22
2022-12-16T17:08:00,mcc,73.30
2022-12-16T17:09:00,mcc,63.06
2022-12-16T17:10:00,mcc,62.84
2022-12-16T17:11:00,mcc,59.77
2022-12-16T17:12:00,mcc,58.98
2022-12-16T17:13:00,mcc,70.21
2022-12-16T17:14:00,mcc,61.13
2022-12-16T17:15:00,mcc,63.32
2022-12-16T17:16:00,mcc,64.22
2022-12-16T17:17:00,mcc,75.23
2022-12-16T17:18:00,mcc,65.89
2022-12-16T17:19:00,mcc,65.06
2022-12-16T17:20:00,mcc,67.21
2022-12-16T17:21:00,mcc,83.82
2022-12-16T17:22:00,mcc,66.83
2022-12-16T17:23:00,mcc,67.91
2022-12-16T17:24:00,mcc,65.22
2022-12-16T17:25:00,mcc,70.82
2022-12-16T17:26:00,mcc,73.74
2022-12-16T17:27:00,mcc,75.36
2022-12-16T17:28:00,mcc,64.60
2022-12-16T17:29:00,mcc,80.20
2022-12-16T17:30:00,mcc,64.53
2022-12-16T17:31:00,mcc,80.39
2022-12-16T17:32:00,mcc,64.82
2022-12-16T17:33:00,mcc,65.61
2022-12-16T17:34:00,mcc,71.24
2022-12-16T17:35:00,mcc,64.14
2022-12-16T17:36:00,mcc,66.33
2022-12-16T17:37:00,mcc,59.18
2022-12-16T17:38:00,mcc,63.79
2022-12-16T17:39:00,mcc,62.63
2022-12-16T17:40:00,mcc,64.93
2022-12-16T17:41:00,mcc,76.21
2022-12-16T17:42:00,mcc,63.13
2022-12-16T17:43:00,mcc,67.95
2022-12-16T17:44:00,mcc,61.18
2022-12-16T17:45:00,mcc,64.14
2022-12-16T17:46:00,mcc,73.79
2022-12-16T17:47:00,mcc,64.81
2022-12-16T17:48:00,mcc,66.42
2022-12-16T17:49:00,mcc,67.16
2022-12-16T17:50:00,mcc,67.07
2022-12-16T17:51:00,mcc,63.62
2022-12-16T17:52:00,mcc,70.16
2022-12-16T17:53:00,mcc,63.17
2022-12-16T17:54:00,mcc,63.63
2022-12-16T17:55:00,mcc,61.72
2022-12-16T17:56:00,mcc,60.36
2022-12-16T17:57:00,mcc,61.08
2022-12-16T17:58:00,mcc,65.84
2022-12-16T17:59:00,mcc,69.70
2022-12-16T18:00:00,mcc,74.52
2022-12-16T18:01:00,mcc,56.66
2022-12-16T18:02:00,mcc,59.36
2022-12-16T18:03:00,mcc,56.73
2022-12-16T18:04:00,mcc,59.38
2022-12-16T18:05:00,mcc,58.13
2022-12-16T18:06:00,mcc,59.26
2022-12-16T18:07:00,mcc,67.79
2022-12-16T18:08:00,mcc,59.36
2022-12-16T18:09:00,mcc,62.01
2022-12-16T18:10:00,mcc,61.69
2022-12-16T18:11:00,mcc,58.82
2022-12-16T18:12:00,mcc,61.22
2022-12-16T18:13:00,mcc,69.98
2022-12-16T18:14:00,mcc,61.55
2022-12-16T18:15:00,mcc,61.46
2022-12-16T18:16:00,mcc,63.12
2022-12-16T18:17:00,mcc,62.18
2022-12-16T18:18:00,mcc,62.11
2022-12-16T18:19:00,mcc,63.73
2022-12-16T18:20:00,mcc,59.96
2022-12-16T18:21:00,mcc,59.46
2022-12-16T18:22:00,mcc,63.38
2022-12-16T18:23:00,mcc,59.50
2022-12-16T18:24:00,mcc,61.76
2022-12-16T18:25:00,mcc,72.60
2022-12-16T18:26:00,mcc,61.92
2022-12-16T18:27:00,mcc,68.81
2022-12-16T18:28:00,mcc,69.79
2022-12-16T18:29:00,mcc,66.03
2022-12-16T18:30:00,mcc,66.41
2022-12-16T18:31:00,mcc,63.67
2022-12-16T18:32:00,mcc,62.99
2022-12-16T18:33:00,mcc,63.14
2022-12-16T18:34:00,mcc,73.10
2022-12-16T18:35:00,mcc,64.99
2022-12-16T18:36:00,mcc,61.97
2022-12-16T18:37:00,mcc,60.25
2022-12-16T18:38:00,mcc,66.64
2022-12-16T18:39:00,mcc,59.79
2022-12-16T18:40:00,mcc,58.95
2022-12-16T18:41:00,mcc,59.51
2022-12-16T18:42:00,mcc,62.01
2022-12-16T18:43:00,mcc,63.69
2022-12-16T18:44:00,mcc,65.19
2022-12-16T18:45:00,mcc,61.60
2022-12-16T18:46:00,mcc,59.52
2022-12-16T18:47:00,mcc,59.85
2022-12-16T18:48:00,mcc,63.66
2022-12-16T18:49:00,mcc,73.03
2022-12-16T18:50:00,mcc,70.94
2022-12-16T18:51:00,mcc,62.47
2022-12-16T18:52:00,mcc,66.52
2022-12-16T18:53:00,mcc,67.07
2022-12-16T18:54:00,mcc,69.43
2022-12-16T18:55:00,mcc,66.22
2022-12-16T18:56:00,mcc,74.92
2022-12-16T18:57:00,mcc,64.79
2022-12-16T18:58:00,mcc,65.93
2022-12-16T18:59:00,mcc,63.14
2022-12-16T19:00:00,mcc,76.13
2022-12-16T19:01:00,mcc,75.64
2022-12-16T19:02:00,mcc,76.73
2022-12-16T19:03:00,mcc,61.80
2022-12-16T19:04:00,mcc,64.17
2022-12-16T19:05:00,mcc,63.76
2022-12-16T19:06:00,mcc,63.61
2022-12-16T19:07:00,mcc,60.91
2022-12-16T19:08:00,mcc,67.02
2022-12-16T19:09:00,mcc,69.57
2022-12-16T19:10:00,mcc,67.05
2022-12-16T19:11:00,mcc,67.42
2022-12-16T19:12:00,mcc,64.29
2022-12-16T19:13:00,mcc,65.06
2022-12-16T19:14:00,mcc,61.13
2022-12-16T19:15:00,mcc,72.35
2022-12-16T19:16:00,mcc,63.80
2022-12-16T19:17:00,mcc,65.65
2022-12-16T19:18:00,mcc,68.10
2022-12-16T19:19:00,mcc,65.88
2022-12-16T19:20:00,mcc,66.46
2022-12-16T19:21:00,mcc,75.17
2022-12-16T19:22:00,mcc,77.19
2022-12-16T19:23:00,mcc,67.25
2022-12-16T19:24:00,mcc,67.12
2022-12-16T19:25:00,mcc,64.57
2022-12-16T19:26:00,mcc,61.15
2022-12-16T19:27:00,mcc,77.32
2022-12-16T19:28:00,mcc,70.15
2022-12-16T19:29:00,mcc,62.67
2022-12-16T19:30:00,mcc,61.79
2022-12-16T19:31:00,mcc,61.62
2022-12-16T19:32:00,mcc,61.01
2022-12-16T19:33:00,mcc,61.60
2022-12-16T19:34:00,mcc,66.43
2022-12-16T19:35:00,mcc,63.65
2022-12-16T19:36:00,mcc,60.42
2022-12-16T19:37:00,mcc,60.22
2022-12-16T19:38:00,mcc,64.06
2022-12-16T19:39:00,mcc,62.58
2022-12-16T19:40:00,mcc,70.33
2022-12-16T19:41:00,mcc,71.01
2022-12-16T19:42:00,mcc,64.34
2022-12-16T19:43:00,mcc,61.99
2022-12-16T19:44:00,mcc,67.29
2022-12-16T19:45:00,mcc,62.81
2022-12-16T19:46:00,mcc,73.52
2022-12-16T19:47:00,mcc,66.31
2022-12-16T19:48:00,mcc,59.88
2022-12-16T19:49:00,mcc,61.36
2022-12-16T19:50:00,mcc,60.36
2022-12-16T19:51:00,mcc,57.77
2022-12-16T19:52:00,mcc,65.61
2022-12-16T19:53:00,mcc,75.53
2022-12-16T19:54:00,mcc,73.33
2022-12-16T19:55:00,mcc,61.48
2022-12-16T19:56:00,mcc,57.12
2022-12-16T19:57:00,mcc,59.94
2022-12-16T19:58:00,mcc,68.88
2022-12-16T19:59:00,mcc,69.73
2022-12-16T20:00:00,mcc,63.47
2022-12-16T20:01:00,mcc,63.20
2022-12-16T20:02:00,mcc,61.42
2022-12-16T20:03:00,mcc,61.15
2022-12-16T20:04:00,mcc,61.92
2022-12-16T20:05:00,mcc,62.33
2022-12-16T20:06:00,mcc,64.33
2022-12-16T20:07:00,mcc,58.14
2022-12-16T20:08:00,mcc,61.82
2022-12-16T20:09:00,mcc,63.95
2022-12-16T20:10:00,mcc,64.11
2022-12-16T20:11:00,mcc,60.37
2022-12-16T20:12:00,mcc,60.17
2022-12-16T20:13:00,mcc,61.80
2022-12-16T20:14:00,mcc,59.44
2022-12-16T20:15:00,mcc,59.19
2022-12-16T20:16:00,mcc,62.01
2022-12-16T20:17:00,mcc,58.25
2022-12-16T20:18:00,mcc,65.99
2022-12-16T20:19:00,mcc,62.01
2022-12-16T20:20:00,mcc,58.34
2022-12-16T20:21:00,mcc,56.56
2022-12-16T20:22:00,mcc,56.60
2022-12-16T20:23:00,mcc,57.08
2022-12-16T20:24:00,mcc,56.21
2022-12-16T20:25:00,mcc,57.93
2022-12-16T20:26:00,mcc,56.75
2022-12-16T20:27:00,mcc,60.88
2022-12-16T20:28:00,mcc,59.32
2022-12-16T20:29:00,mcc,61.01
2022-12-16T20:30:00,mcc,58.06
2022-12-16T20:31:00,mcc,59.69
2022-12-16T20:32:00,mcc,63.29
2022-12-16T20:33:00,mcc,59.86
2022-12-16T20:34:00,mcc,59.99
2022-12-16T20:35:00,mcc,60.73
2022-12-16T20:36:00,mcc,58.36
2022-12-16T20:37:00,mcc,56.46
2022-12-16T20:38:00,mcc,69.83
2022-12-16T20:39:00,mcc,61.77
2022-12-16T20:40:00,mcc,60.53
2022-12-16T20:41:00,mcc,56.10
2022-12-16T20:42:00,mcc,56.77
2022-12-16T20:43:00,mcc,57.81
2022-12-16T20:44:00,mcc,55.73
2022-12-16T20:45:00,mcc,55.01
2022-12-16T20:46:00,mcc,56.20
2022-12-16T20:47:00,mcc,55.81
2022-12-16T20:48:00,mcc,54.64
2022-12-16T20:49:00,mcc,55.83
2022-12-16T20:50:00,mcc,58.49
2022-12-16T20:51:00,mcc,67.84
2022-12-16T20:52:00,mcc,69.79
2022-12-16T20:53:00,mcc,69.63
2022-12-16T20:54:00,mcc,72.48
2022-12-16T20:55:00,mcc,61.80
2022-12-16T20:56:00,mcc,58.88
2022-12-16T20:57:00,mcc,68.64
2022-12-16T20:58:00,mcc,60.04
2022-12-16T20:59:00,mcc,58.19
2022-12-16T21:00:00,mcc,61.32
2022-12-16T21:01:00,mcc,59.94
2022-12-16T21:02:00,mcc,59.96
2022-12-16T21:03:00,mcc,58.50
2022-12-16T21:04:00,mcc,60.86
2022-12-16T21:05:00,mcc,60.33
2022-12-16T21:06:00,mcc,60.70
2022-12-16T21:07:00,mcc,63.90
2022-12-16T21:08:00,mcc,56.32
2022-12-16T21:09:00,mcc,58.50
2022-12-16T21:10:00,mcc,60.22
2022-12-16T21:11:00,mcc,56.50
2022-12-16T21:12:00,mcc,61.00
2022-12-16T21:13:00,mcc,59.84
2022-12-16T21:14:00,mcc,63.29
2022-12-16T21:15:00,mcc,62.17
2022-12-16T21:16:00,mcc,83.06
2022-12-16T21:17:00,mcc,72.57
2022-12-16T21:18:00,mcc,63.12
2022-12-16T21:19:00,mcc,63.42
2022-12-16T21:20:00,mcc,61.68
2022-12-16T21:21:00,mcc,59.59
2022-12-16T21:22:00,mcc,58.79
2022-12-16T21:23:00,mcc,62.65
2022-12-16T21:24:00,mcc,60.27
2022-12-16T21:25:00,mcc,59.60
2022-12-16T21:26:00,mcc,61.27
2022-12-16T21:27:00,mcc,56.96
2022-12-16T21:28:00,mcc,58.17
2022-12-16T21:29:00,mcc,59.62
2022-12-16T21:30:00,mcc,58.89
2022-12-16T21:31:00,mcc,59.31
2022-12-16T21:32:00,mcc,58.43
2022-12-16T21:33:00,mcc,56.01
2022-12-16T21:34:00,mcc,56.12
2022-12-16T21:35:00,mcc,64.35
2022-12-16T21:36:00,mcc,58.76
2022-12-16T21:37:00,mcc,58.60
2022-12-16T21:38:00,mcc,61.77
2022-12-16T21:39:00,mcc,62.09
2022-12-16T21:40:00,mcc,60.34
2022-12-16T21:41:00,mcc,61.52
2022-12-16T21:42:00,mcc,60.73
2022-12-16T21:43:00,mcc,58.26
2022-12-16T21:44:00,mcc,56.94
2022-12-16T21:45:00,mcc,57.46
2022-12-16T21:46:00,mcc,57.29
2022-12-16T21:47:00,mcc,58.60
2022-12-16T21:48:00,mcc,59.13
2022-12-16T21:49:00,mcc,61.23
2022-12-16T21:50:00,mcc,69.31
2022-12-16T21:51:00,mcc,68.93
2022-12-16T21:52:00,mcc,71.53
2022-12-16T21:53:00,mcc,68.20
2022-12-16T21:54:00,mcc,60.75
2022-12-16T21:55:00,mcc,61.56
2022-12-16T21:56:00,mcc,58.53
2022-12-16T21:57:00,mcc,58.13
2022-12-16T21:58:00,mcc,61.49
2022-12-16T21:59:00,mcc,74.76
2022-12-16T22:00:00,mcc,61.02
2022-12-16T22:01:00,mcc,63.80
2022-12-16T22:02:00,mcc,63.66
2022-12-16T22:03:00,mcc,61.59
2022-12-16T22:04:00,mcc,60.50
2022-12-16T22:05:00,mcc,63.76
2022-12-16T22:06:00,mcc,61.34
2022-12-16T22:07:00,mcc,60.06
2022-12-16T22:08:00,mcc,63.07
2022-12-16T22:09:00,mcc,60.64
2022-12-16T22:10:00,mcc,73.78
2022-12-16T22:11:00,mcc,62.10
