#datetime,building,power
2021-12-13T11:06:00,mfh,50.97
2021-12-13T11:07:00,mfh,50.03
2021-12-13T11:08:00,mfh,50.16
2021-12-13T11:09:00,mfh,49.27
2021-12-13T11:10:00,mfh,49.25
2021-12-13T11:11:00,mfh,50.41
2021-12-13T11:12:00,mfh,49.46
2021-12-13T11:13:00,mfh,49.55
2021-12-13T11:14:00,mfh,49.63
2021-12-13T11:15:00,mfh,49.44
2021-12-13T11:16:00,mfh,50.39
2021-12-13T11:17:00,mfh,48.77
2021-12-13T11:18:00,mfh,48.23
2021-12-13T11:19:00,mfh,48.23
2021-12-13T11:20:00,mfh,49.03
2021-12-13T11:21:00,mfh,48.87
2021-12-13T11:22:00,mfh,49.31
2021-12-13T11:23:00,mfh,48.75
2021-12-13T11:24:00,mfh,48.90
2021-12-13T11:25:00,mfh,48.23
2021-12-13T11:26:00,mfh,48.15
2021-12-13T11:27:00,mfh,48.09
2021-12-13T11:28:00,mfh,48.41
2021-12-13T11:29:00,mfh,48.96
2021-12-13T11:30:00,mfh,49.46
2021-12-13T11:31:00,mfh,49.74
2021-12-13T11:32:00,mfh,48.86
2021-12-13T11:33:00,mfh,48.35
2021-12-13T11:34:00,mfh,48.14
2021-12-13T11:35:00,mfh,47.86
2021-12-13T11:36:00,mfh,48.16
2021-12-13T11:37:00,mfh,48.90
2021-12-13T11:38:00,mfh,49.62
2021-12-13T11:39:00,mfh,49.12
2021-12-13T11:40:00,mfh,50.02
2021-12-13T11:41:00,mfh,49.03
2021-12-13T11:42:00,mfh,48.88
2021-12-13T11:43:00,mfh,49.79
2021-12-13T11:44:00,mfh,49.36
2021-12-13T11:45:00,mfh,50.27
2021-12-13T11:46:00,mfh,49.64
2021-12-13T11:47:00,mfh,49.69
2021-12-13T11:48:00,mfh,49.83
2021-12-13T11:49:00,mfh,49.95
2021-12-13T11:50:00,mfh,49.25
2021-12-13T11:51:00,mfh,49.57
2021-12-13T11:52:00,mfh,48.97
2021-12-13T11:53:00,mfh,49.09
2021-12-13T11:54:00,mfh,49.46
2021-12-13T11:55:00,mfh,49.31
2021-12-13T11:56:00,mfh,48.64
2021-12-13T11:57:00,mfh,48.62
2021-12-13T11:58:00,mfh,48.34
2021-12-13T11:59:00,mfh,48.53
2021-12-13T12:00:00,mfh,48.64
2021-12-13T12:01:00,mfh,48.27
2021-12-13T12:02:00,mfh,48.77
2021-12-13T12:03:00,mfh,48.56
2021-12-13T12:04:00,mfh,48.27
2021-12-13T12:05:00,mfh,48.12
2021-12-13T12:06:00,mfh,49.83
2021-12-13T12:07:00,mfh,49.54
2021-12-13T12:08:00,mfh,50.32
2021-12-13T12:09:00,mfh,50.96
2021-12-13T12:10:00,mfh,50.85
2021-12-13T12:11:00,mfh,51.25
2021-12-13T12:12:00,mfh,50.91
2021-12-13T12:13:00,mfh,51.60
2021-12-13T12:14:00,mfh,50.49
2021-12-13T12:15:00,mfh,50.30
2021-12-13T12:16:00,mfh,50.15
2021-12-13T12:17:00,mfh,51.59
2021-12-13T12:18:00,mfh,51.55
2021-12-13T12:19:00,mfh,51.92
2021-12-13T12:20:00,mfh,51.84
2021-12-13T12:21:00,mfh,51.49
2021-12-13T12:22:00,mfh,51.17
2021-12-13T12:23:00,mfh,50.47
2021-12-13T12:24:00,mfh,48.56
2021-12-13T12:25:00,mfh,49.09
2021-12-13T12:26:00,mfh,49.03
2021-12-13T12:27:00,mfh,50.03
2021-12-13T12:28:00,mfh,49.99
2021-12-13T12:29:00,mfh,50.06
2021-12-13T12:30:00,mfh,50.18
2021-12-13T12:31:00,mfh,49.70
2021-12-13T12:32:00,mfh,48.80
2021-12-13T12:33:00,mfh,49.42
2021-12-13T12:34:00,mfh,49.13
2021-12-13T12:35:00,mfh,49.65
2021-12-13T12:36:00,mfh,50.01
2021-12-13T12:37:00,mfh,49.47
2021-12-13T12:38:00,mfh,48.57
2021-12-13T12:39:00,mfh,48.33
2021-12-13T12:40:00,mfh,47.45
2021-12-13T12:41:00,mfh,47.50
2021-12-13T12:42:00,mfh,47.52
2021-12-13T12:43:00,mfh,48.44
2021-12-13T12:44:00,mfh,48.36
2021-12-13T12:45:00,mfh,48.56
2021-12-13T12:46:00,mfh,47.66
2021-12-13T12:47:00,mfh,47.42
2021-12-13T12:48:00,mfh,47.04
2021-12-13T12:49:00,mfh,48.81
2021-12-13T12:50:00,mfh,47.96
2021-12-13T12:51:00,mfh,56.64
2021-12-13T12:52:00,mfh,58.06
2021-12-13T12:53:00,mfh,58.55
2021-12-13T12:54:00,mfh,57.93
2021-12-13T12:55:00,mfh,58.60
2021-12-13T12:56:00,mfh,57.16
2021-12-13T12:57:00,mfh,57.78
2021-12-13T12:58:00,mfh,57.05
2021-12-13T12:59:00,mfh,58.21
2021-12-13T13:00:00,mfh,58.25
2021-12-13T13:01:00,mfh,58.11
2021-12-13T13:02:00,mfh,49.08
2021-12-13T13:03:00,mfh,50.05
2021-12-13T13:04:00,mfh,48.30
2021-12-13T13:05:00,mfh,48.06
2021-12-13T13:06:00,mfh,48.37
2021-12-13T13:07:00,mfh,48.24
2021-12-13T13:08:00,mfh,57.12
2021-12-13T13:09:00,mfh,57.77
2021-12-13T13:10:00,mfh,57.03
2021-12-13T13:11:00,mfh,57.01
2021-12-13T13:12:00,mfh,56.94
2021-12-13T13:13:00,mfh,56.59
2021-12-13T13:14:00,mfh,62.74
2021-12-13T13:15:00,mfh,69.64
2021-12-13T13:16:00,mfh,75.74
2021-12-13T13:17:00,mfh,77.06
2021-12-13T13:18:00,mfh,77.56
2021-12-13T13:19:00,mfh,69.72
2021-12-13T13:20:00,mfh,68.61
2021-12-13T13:21:00,mfh,68.86
2021-12-13T13:22:00,mfh,69.02
2021-12-13T13:23:00,mfh,68.72
2021-12-13T13:24:00,mfh,69.17
2021-12-13T13:25:00,mfh,69.07
2021-12-13T13:26:00,mfh,68.95
2021-12-13T13:27:00,mfh,69.80
2021-12-13T13:28:00,mfh,68.79
2021-12-13T13:29:00,mfh,68.81
2021-12-13T13:30:00,mfh,76.63
2021-12-13T13:31:00,mfh,77.10
2021-12-13T13:32:00,mfh,77.87
2021-12-13T13:33:00,mfh,77.92
2021-12-13T13:34:00,mfh,77.95
2021-12-13T13:35:00,mfh,77.77
2021-12-13T13:36:00,mfh,77.11
2021-12-13T13:37:00,mfh,76.92
2021-12-13T13:38:00,mfh,76.93
2021-12-13T13:39:00,mfh,77.05
2021-12-13T13:40:00,mfh,77.11
2021-12-13T13:41:00,mfh,69.96
2021-12-13T13:42:00,mfh,70.23
2021-12-13T13:43:00,mfh,70.29
2021-12-13T13:44:00,mfh,69.67
2021-12-13T13:45:00,mfh,69.42
2021-12-13T13:46:00,mfh,76.70
2021-12-13T13:47:00,mfh,78.20
2021-12-13T13:48:00,mfh,77.96
2021-12-13T13:49:00,mfh,78.16
2021-12-13T13:50:00,mfh,78.27
2021-12-13T13:51:00,mfh,78.22
2021-12-13T13:52:00,mfh,78.11
2021-12-13T13:53:00,mfh,77.66
2021-12-13T13:54:00,mfh,78.17
2021-12-13T13:55:00,mfh,77.48
2021-12-13T13:56:00,mfh,77.16
2021-12-13T13:57:00,mfh,77.49
2021-12-13T13:58:00,mfh,77.50
2021-12-13T13:59:00,mfh,77.33
2021-12-13T14:00:00,mfh,77.35
2021-12-13T14:01:00,mfh,77.18
2021-12-13T14:02:00,mfh,76.90
2021-12-13T14:03:00,mfh,76.88
2021-12-13T14:04:00,mfh,76.75
2021-12-13T14:05:00,mfh,76.95
2021-12-13T14:06:00,mfh,76.50
2021-12-13T14:07:00,mfh,76.56
2021-12-13T14:08:00,mfh,76.46
2021-12-13T14:09:00,mfh,75.59
2021-12-13T14:10:00,mfh,74.97
2021-12-13T14:11:00,mfh,74.99
2021-12-13T14:12:00,mfh,75.02
2021-12-13T14:13:00,mfh,75.53
2021-12-13T14:14:00,mfh,75.82
2021-12-13T14:15:00,mfh,75.32
2021-12-13T14:16:00,mfh,75.44
2021-12-13T14:17:00,mfh,74.89
2021-12-13T14:18:00,mfh,75.13
2021-12-13T14:19:00,mfh,75.56
2021-12-13T14:20:00,mfh,75.44
2021-12-13T14:21:00,mfh,75.33
2021-12-13T14:22:00,mfh,75.80
2021-12-13T14:23:00,mfh,75.62
2021-12-13T14:24:00,mfh,75.45
2021-12-13T14:25:00,mfh,75.55
2021-12-13T14:26:00,mfh,75.40
2021-12-13T14:27:00,mfh,74.93
2021-12-13T14:28:00,mfh,74.83
2021-12-13T14:29:00,mfh,74.76
2021-12-13T14:30:00,mfh,75.31
2021-12-13T14:31:00,mfh,81.81
2021-12-13T14:32:00,mfh,81.51
2021-12-13T14:33:00,mfh,81.64
2021-12-13T14:34:00,mfh,80.67
2021-12-13T14:35:00,mfh,80.70
2021-12-13T14:36:00,mfh,80.71
2021-12-13T14:37:00,mfh,80.74
2021-12-13T14:38:00,mfh,81.54
2021-12-13T14:39:00,mfh,81.08
2021-12-13T14:40:00,mfh,81.11
2021-12-13T14:41:00,mfh,81.01
2021-12-13T14:42:00,mfh,80.93
2021-12-13T14:43:00,mfh,80.57
2021-12-13T14:44:00,mfh,80.43
2021-12-13T14:45:00,mfh,80.74
2021-12-13T14:46:00,mfh,80.39
2021-12-13T14:47:00,mfh,80.94
2021-12-13T14:48:00,mfh,80.93
2021-12-13T14:49:00,mfh,80.73
2021-12-13T14:50:00,mfh,80.72
2021-12-13T14:51:00,mfh,80.30
2021-12-13T14:52:00,mfh,80.27
2021-12-13T14:53:00,mfh,80.30
2021-12-13T14:54:00,mfh,80.34
2021-12-13T14:55:00,mfh,80.68
2021-12-13T14:56:00,mfh,80.55
2021-12-13T14:57:00,mfh,80.60
2021-12-13T14:58:00,mfh,80.49
2021-12-13T14:59:00,mfh,80.00
2021-12-13T15:00:00,mfh,80.08
2021-12-13T15:01:00,mfh,80.02
2021-12-13T15:02:00,mfh,79.52
2021-12-13T15:03:00,mfh,79.92
2021-12-13T15:04:00,mfh,79.92
2021-12-13T15:05:00,mfh,79.88
2021-12-13T15:06:00,mfh,79.89
2021-12-13T15:07:00,mfh,80.04
2021-12-13T15:08:00,mfh,80.13
2021-12-13T15:09:00,mfh,79.98
2021-12-13T15:10:00,mfh,80.13
2021-12-13T15:11:00,mfh,80.89
2021-12-13T15:12:00,mfh,80.46
2021-12-13T15:13:00,mfh,75.62
2021-12-13T15:14:00,mfh,65.88
2021-12-13T15:15:00,mfh,65.35
2021-12-13T15:16:00,mfh,65.95
2021-12-13T15:17:00,mfh,66.05
2021-12-13T15:18:00,mfh,65.54
2021-12-13T15:19:00,mfh,65.58
2021-12-13T15:20:00,mfh,66.38
2021-12-13T15:21:00,mfh,58.88
2021-12-13T15:22:00,mfh,58.51
2021-12-13T15:23:00,mfh,58.43
2021-12-13T15:24:00,mfh,57.73
2021-12-13T15:25:00,mfh,57.75
2021-12-13T15:26:00,mfh,57.64
2021-12-13T15:27:00,mfh,51.47
2021-12-13T15:28:00,mfh,52.34
2021-12-13T15:29:00,mfh,44.20
2021-12-13T15:30:00,mfh,44.29
2021-12-13T15:31:00,mfh,44.21
2021-12-13T15:32:00,mfh,43.68
2021-12-13T15:33:00,mfh,43.52
2021-12-13T15:34:00,mfh,43.17
2021-12-13T15:35:00,mfh,44.07
2021-12-13T15:36:00,mfh,44.25
2021-12-13T15:37:00,mfh,43.94
2021-12-13T15:38:00,mfh,44.37
2021-12-13T15:39:00,mfh,44.06
2021-12-13T15:40:00,mfh,43.30
2021-12-13T15:41:00,mfh,43.20
2021-12-13T15:42:00,mfh,42.86
2021-12-13T15:43:00,mfh,42.82
2021-12-13T15:44:00,mfh,43.40
2021-12-13T15:45:00,mfh,43.71
2021-12-13T15:46:00,mfh,43.57
2021-12-13T15:47:00,mfh,43.55
2021-12-13T15:48:00,mfh,43.43
2021-12-13T15:49:00,mfh,43.26
2021-12-13T15:50:00,mfh,43.32
2021-12-13T15:51:00,mfh,42.79
2021-12-13T15:52:00,mfh,42.74
2021-12-13T15:53:00,mfh,43.53
2021-12-13T15:54:00,mfh,43.10
2021-12-13T15:55:00,mfh,43.32
2021-12-13T15:56:00,mfh,42.85
2021-12-13T15:57:00,mfh,42.06
2021-12-13T15:58:00,mfh,42.17
2021-12-13T15:59:00,mfh,42.10
2021-12-13T16:00:00,mfh,42.21
2021-12-13T16:01:00,mfh,42.93
2021-12-13T16:02:00,mfh,43.05
2021-12-13T16:03:00,mfh,42.98
2021-12-13T16:04:00,mfh,43.13
2021-12-13T16:05:00,mfh,42.38
2021-12-13T16:06:00,mfh,43.00
2021-12-13T16:07:00,mfh,42.38
2021-12-13T16:08:00,mfh,62.18
2021-12-13T16:09:00,mfh,71.38
2021-12-13T16:10:00,mfh,72.91
2021-12-13T16:11:00,mfh,73.61
2021-12-13T16:12:00,mfh,73.89
2021-12-13T16:13:00,mfh,73.23
2021-12-13T16:14:00,mfh,73.21
2021-12-13T16:15:00,mfh,73.35
2021-12-13T16:16:00,mfh,73.10
2021-12-13T16:17:00,mfh,73.92
2021-12-13T16:18:00,mfh,73.40
2021-12-13T16:19:00,mfh,73.33
2021-12-13T16:20:00,mfh,73.15
2021-12-13T16:21:00,mfh,72.65
2021-12-13T16:22:00,mfh,72.46
2021-12-13T16:23:00,mfh,72.31
2021-12-13T16:24:00,mfh,57.13
2021-12-13T16:25:00,mfh,57.70
2021-12-13T16:26:00,mfh,49.61
2021-12-13T16:27:00,mfh,49.62
2021-12-13T16:28:00,mfh,49.40
2021-12-13T16:29:00,mfh,48.84
2021-12-13T16:30:00,mfh,49.39
2021-12-13T16:31:00,mfh,48.77
2021-12-13T16:32:00,mfh,48.68
2021-12-13T16:33:00,mfh,49.20
2021-12-13T16:34:00,mfh,49.20
2021-12-13T16:35:00,mfh,49.29
2021-12-13T16:36:00,mfh,49.45
2021-12-13T16:37:00,mfh,49.34
2021-12-13T16:38:00,mfh,48.65
2021-12-13T16:39:00,mfh,48.58
2021-12-13T16:40:00,mfh,48.55
2021-12-13T16:41:00,mfh,49.55
2021-12-13T16:42:00,mfh,49.54
2021-12-13T16:43:00,mfh,49.50
2021-12-13T16:44:00,mfh,49.42
2021-12-13T16:45:00,mfh,48.82
2021-12-13T16:46:00,mfh,48.78
2021-12-13T16:47:00,mfh,48.12
2021-12-13T16:48:00,mfh,48.16
2021-12-13T16:49:00,mfh,48.06
2021-12-13T16:50:00,mfh,49.40
2021-12-13T16:51:00,mfh,49.10
2021-12-13T16:52:00,mfh,48.77
2021-12-13T16:53:00,mfh,49.30
2021-12-13T16:54:00,mfh,48.82
2021-12-13T16:55:00,mfh,48.87
2021-12-13T16:56:00,mfh,49.23
2021-12-13T16:57:00,mfh,49.88
2021-12-13T16:58:00,mfh,48.89
2021-12-13T16:59:00,mfh,48.68
2021-12-13T17:00:00,mfh,48.60
2021-12-13T17:01:00,mfh,50.07
2021-12-13T17:02:00,mfh,49.71
2021-12-13T17:03:00,mfh,49.88
2021-12-13T17:04:00,mfh,50.02
2021-12-13T17:05:00,mfh,49.75
2021-12-13T17:06:00,mfh,48.79
2021-12-13T17:07:00,mfh,48.79
2021-12-13T17:08:00,mfh,48.71
2021-12-13T17:09:00,mfh,48.90
2021-12-13T17:10:00,mfh,47.95
2021-12-13T17:11:00,mfh,47.82
2021-12-13T17:12:00,mfh,49.04
2021-12-13T17:13:00,mfh,47.71
2021-12-13T17:14:00,mfh,48.31
2021-12-13T17:15:00,mfh,48.11
2021-12-13T17:16:00,mfh,48.23
2021-12-13T17:17:00,mfh,48.32
2021-12-13T17:18:00,mfh,48.34
2021-12-13T17:19:00,mfh,47.73
2021-12-13T17:20:00,mfh,47.73
2021-12-13T17:21:00,mfh,47.49
2021-12-13T17:22:00,mfh,47.45
2021-12-13T17:23:00,mfh,48.06
2021-12-13T17:24:00,mfh,48.29
2021-12-13T17:25:00,mfh,47.80
2021-12-13T17:26:00,mfh,47.73
2021-12-13T17:27:00,mfh,47.77
2021-12-13T17:28:00,mfh,47.09
2021-12-13T17:29:00,mfh,47.06
2021-12-13T17:30:00,mfh,46.99
2021-12-13T17:31:00,mfh,47.76
2021-12-13T17:32:00,mfh,48.95
2021-12-13T17:33:00,mfh,48.08
2021-12-13T17:34:00,mfh,48.55
2021-12-13T17:35:00,mfh,47.33
2021-12-13T17:36:00,mfh,47.35
2021-12-13T17:37:00,mfh,47.27
2021-12-13T17:38:00,mfh,47.17
2021-12-13T17:39:00,mfh,47.92
2021-12-13T17:40:00,mfh,47.74
2021-12-13T17:41:00,mfh,49.13
2021-12-13T17:42:00,mfh,48.65
2021-12-13T17:43:00,mfh,47.94
2021-12-13T17:44:00,mfh,48.10
2021-12-13T17:45:00,mfh,48.47
2021-12-13T17:46:00,mfh,48.79
2021-12-13T17:47:00,mfh,49.46
2021-12-13T17:48:00,mfh,49.35
2021-12-13T17:49:00,mfh,49.39
2021-12-13T17:50:00,mfh,49.41
2021-12-13T17:51:00,mfh,48.88
2021-12-13T17:52:00,mfh,49.80
2021-12-13T17:53:00,mfh,48.51
2021-12-13T17:54:00,mfh,48.61
2021-12-13T17:55:00,mfh,48.53
2021-12-13T17:56:00,mfh,48.96
2021-12-13T17:57:00,mfh,49.44
2021-12-13T17:58:00,mfh,57.25
2021-12-13T17:59:00,mfh,57.96
2021-12-13T18:00:00,mfh,57.39
2021-12-13T18:01:00,mfh,57.45
2021-12-13T18:02:00,mfh,57.57
2021-12-13T18:03:00,mfh,58.89
2021-12-13T18:04:00,mfh,58.20
2021-12-13T18:05:00,mfh,57.84
2021-12-13T18:06:00,mfh,58.13
2021-12-13T18:07:00,mfh,58.20
2021-12-13T18:08:00,mfh,57.28
2021-12-13T18:09:00,mfh,48.61
2021-12-13T18:10:00,mfh,48.51
2021-12-13T18:11:00,mfh,48.44
2021-12-13T18:12:00,mfh,49.14
2021-12-13T18:13:00,mfh,48.31
2021-12-13T18:14:00,mfh,42.08
2021-12-13T18:15:00,mfh,42.23
2021-12-13T18:16:00,mfh,41.60
2021-12-13T18:17:00,mfh,41.58
2021-12-13T18:18:00,mfh,41.65
2021-12-13T18:19:00,mfh,41.63
2021-12-13T18:20:00,mfh,42.31
2021-12-13T18:21:00,mfh,42.26
2021-12-13T18:22:00,mfh,42.35
2021-12-13T18:23:00,mfh,42.39
2021-12-13T18:24:00,mfh,41.62
2021-12-13T18:25:00,mfh,41.59
2021-12-13T18:26:00,mfh,50.37
2021-12-13T18:27:00,mfh,50.19
2021-12-13T18:28:00,mfh,50.95
2021-12-13T18:29:00,mfh,50.99
2021-12-13T18:30:00,mfh,50.96
2021-12-13T18:31:00,mfh,50.89
2021-12-13T18:32:00,mfh,50.82
2021-12-13T18:33:00,mfh,50.15
2021-12-13T18:34:00,mfh,50.63
2021-12-13T18:35:00,mfh,49.99
2021-12-13T18:36:00,mfh,49.79
2021-12-13T18:37:00,mfh,50.43
2021-12-13T18:38:00,mfh,50.37
2021-12-13T18:39:00,mfh,50.44
2021-12-13T18:40:00,mfh,50.43
2021-12-13T18:41:00,mfh,49.74
2021-12-13T18:42:00,mfh,47.78
2021-12-13T18:43:00,mfh,48.56
2021-12-13T18:44:00,mfh,47.70
2021-12-13T18:45:00,mfh,68.34
2021-12-13T18:46:00,mfh,70.62
2021-12-13T18:47:00,mfh,71.79
2021-12-13T18:48:00,mfh,72.58
2021-12-13T18:49:00,mfh,72.00
2021-12-13T18:50:00,mfh,72.43
2021-12-13T18:51:00,mfh,71.98
2021-12-13T18:52:00,mfh,71.91
2021-12-13T18:53:00,mfh,72.37
2021-12-13T18:54:00,mfh,72.20
2021-12-13T18:55:00,mfh,72.39
2021-12-13T18:56:00,mfh,71.99
2021-12-13T18:57:00,mfh,71.01
2021-12-13T18:58:00,mfh,71.03
2021-12-13T18:59:00,mfh,70.84
2021-12-13T19:00:00,mfh,70.64
2021-12-13T19:01:00,mfh,62.84
2021-12-13T19:02:00,mfh,56.89
2021-12-13T19:03:00,mfh,56.08
2021-12-13T19:04:00,mfh,48.10
2021-12-13T19:05:00,mfh,48.12
2021-12-13T19:06:00,mfh,41.52
2021-12-13T19:07:00,mfh,41.51
2021-12-13T19:08:00,mfh,41.55
2021-12-13T19:09:00,mfh,42.54
2021-12-13T19:10:00,mfh,42.52
2021-12-13T19:11:00,mfh,42.50
2021-12-13T19:12:00,mfh,42.51
2021-12-13T19:13:00,mfh,42.43
2021-12-13T19:14:00,mfh,41.73
2021-12-13T19:15:00,mfh,41.78
2021-12-13T19:16:00,mfh,41.60
2021-12-13T19:17:00,mfh,42.11
2021-12-13T19:18:00,mfh,42.12
2021-12-13T19:19:00,mfh,42.21
2021-12-13T19:20:00,mfh,42.19
2021-12-13T19:21:00,mfh,42.27
2021-12-13T19:22:00,mfh,42.20
2021-12-13T19:23:00,mfh,41.66
2021-12-13T19:24:00,mfh,41.79
2021-12-13T19:25:00,mfh,43.03
2021-12-13T19:26:00,mfh,42.32
2021-12-13T19:27:00,mfh,42.22
2021-12-13T19:28:00,mfh,42.82
2021-12-13T19:29:00,mfh,42.34
2021-12-13T19:30:00,mfh,41.99
2021-12-13T19:31:00,mfh,41.98
2021-12-13T19:32:00,mfh,42.07
2021-12-13T19:33:00,mfh,41.80
2021-12-13T19:34:00,mfh,42.46
2021-12-13T19:35:00,mfh,42.39
2021-12-13T19:36:00,mfh,42.44
2021-12-13T19:37:00,mfh,42.85
2021-12-13T19:38:00,mfh,42.01
2021-12-13T19:39:00,mfh,41.91
2021-12-13T19:40:00,mfh,41.98
2021-12-13T19:41:00,mfh,41.90
2021-12-13T19:42:00,mfh,43.06
2021-12-13T19:43:00,mfh,42.78
2021-12-13T19:44:00,mfh,42.88
2021-12-13T19:45:00,mfh,42.72
2021-12-13T19:46:00,mfh,42.01
2021-12-13T19:47:00,mfh,42.00
2021-12-13T19:48:00,mfh,42.09
2021-12-13T19:49:00,mfh,42.14
2021-12-13T19:50:00,mfh,42.73
2021-12-13T19:51:00,mfh,43.40
2021-12-13T19:52:00,mfh,42.96
2021-12-13T19:53:00,mfh,42.97
2021-12-13T19:54:00,mfh,42.88
2021-12-13T19:55:00,mfh,42.16
2021-12-13T19:56:00,mfh,42.11
2021-12-13T19:57:00,mfh,42.01
2021-12-13T19:58:00,mfh,42.51
2021-12-13T19:59:00,mfh,42.41
2021-12-13T20:00:00,mfh,42.54
2021-12-13T20:01:00,mfh,42.55
2021-12-13T20:02:00,mfh,42.54
2021-12-13T20:03:00,mfh,41.75
2021-12-13T20:04:00,mfh,41.99
2021-12-13T20:05:00,mfh,41.89
2021-12-13T20:06:00,mfh,42.33
2021-12-13T20:07:00,mfh,42.41
2021-12-13T20:08:00,mfh,42.54
2021-12-13T20:09:00,mfh,42.57
2021-12-13T20:10:00,mfh,42.58
2021-12-13T20:11:00,mfh,41.80
2021-12-13T20:12:00,mfh,43.36
2021-12-13T20:13:00,mfh,42.13
2021-12-13T20:14:00,mfh,43.26
2021-12-13T20:15:00,mfh,44.63
2021-12-13T20:16:00,mfh,44.68
2021-12-13T20:17:00,mfh,44.55
2021-12-13T20:18:00,mfh,44.75
2021-12-13T20:19:00,mfh,43.20
2021-12-13T20:20:00,mfh,43.34
2021-12-13T20:21:00,mfh,43.18
2021-12-13T20:22:00,mfh,42.92
2021-12-13T20:23:00,mfh,43.39
2021-12-13T20:24:00,mfh,43.48
2021-12-13T20:25:00,mfh,43.66
2021-12-13T20:26:00,mfh,43.56
2021-12-13T20:27:00,mfh,42.92
2021-12-13T20:28:00,mfh,42.95
2021-12-13T20:29:00,mfh,43.10
2021-12-13T20:30:00,mfh,42.96
2021-12-13T20:31:00,mfh,43.00
2021-12-13T20:32:00,mfh,43.68
2021-12-13T20:33:00,mfh,44.19
2021-12-13T20:34:00,mfh,43.98
2021-12-13T20:35:00,mfh,44.24
2021-12-13T20:36:00,mfh,43.28
2021-12-13T20:37:00,mfh,43.21
2021-12-13T20:38:00,mfh,43.88
2021-12-13T20:39:00,mfh,43.34
2021-12-13T20:40:00,mfh,43.96
2021-12-13T20:41:00,mfh,43.78
2021-12-13T20:42:00,mfh,43.87
2021-12-13T20:43:00,mfh,43.47
2021-12-13T20:44:00,mfh,42.76
2021-12-13T20:45:00,mfh,42.77
2021-12-13T20:46:00,mfh,42.75
2021-12-13T20:47:00,mfh,42.66
2021-12-13T20:48:00,mfh,43.26
2021-12-13T20:49:00,mfh,43.60
2021-12-13T20:50:00,mfh,44.09
2021-12-13T20:51:00,mfh,43.48
2021-12-13T20:52:00,mfh,42.85
2021-12-13T20:53:00,mfh,42.92
2021-12-13T20:54:00,mfh,43.13
2021-12-13T20:55:00,mfh,43.28
2021-12-13T20:56:00,mfh,43.97
2021-12-13T20:57:00,mfh,44.02
2021-12-13T20:58:00,mfh,44.08
2021-12-13T20:59:00,mfh,44.11
2021-12-13T21:00:00,mfh,45.41
2021-12-13T21:01:00,mfh,45.43
2021-12-13T21:02:00,mfh,45.18
2021-12-13T21:03:00,mfh,44.97
2021-12-13T21:04:00,mfh,45.51
2021-12-13T21:05:00,mfh,45.52
2021-12-13T21:06:00,mfh,45.65
2021-12-13T21:07:00,mfh,46.05
2021-12-13T21:08:00,mfh,44.48
2021-12-13T21:09:00,mfh,44.79
2021-12-13T21:10:00,mfh,44.95
2021-12-13T21:11:00,mfh,45.14
2021-12-13T21:12:00,mfh,45.15
2021-12-13T21:13:00,mfh,45.21
2021-12-13T21:14:00,mfh,46.24
2021-12-13T21:15:00,mfh,45.59
2021-12-13T21:16:00,mfh,45.59
2021-12-13T21:17:00,mfh,44.88
2021-12-13T21:18:00,mfh,43.52
2021-12-13T21:19:00,mfh,34.79
2021-12-13T21:20:00,mfh,34.35
2021-12-13T21:21:00,mfh,35.38
2021-12-13T21:22:00,mfh,33.81
2021-12-13T21:23:00,mfh,33.82
2021-12-13T21:24:00,mfh,33.81
2021-12-13T21:25:00,mfh,33.90
2021-12-13T21:26:00,mfh,34.54
2021-12-13T21:27:00,mfh,34.53
2021-12-13T21:28:00,mfh,34.62
2021-12-13T21:29:00,mfh,33.80
2021-12-13T21:30:00,mfh,33.18
2021-12-13T21:31:00,mfh,33.16
2021-12-13T21:32:00,mfh,33.00
2021-12-13T21:33:00,mfh,33.64
2021-12-13T21:34:00,mfh,33.72
2021-12-13T21:35:00,mfh,34.22
2021-12-13T21:36:00,mfh,34.03
2021-12-13T21:37:00,mfh,34.10
2021-12-13T21:38:00,mfh,33.83
2021-12-13T21:39:00,mfh,33.40
2021-12-13T21:40:00,mfh,33.38
2021-12-13T21:41:00,mfh,34.01
2021-12-13T21:42:00,mfh,34.17
2021-12-13T21:43:00,mfh,33.97
2021-12-13T21:44:00,mfh,33.91
2021-12-13T21:45:00,mfh,34.10
2021-12-13T21:46:00,mfh,33.26
2021-12-13T21:47:00,mfh,33.31
2021-12-13T21:48:00,mfh,33.29
2021-12-13T21:49:00,mfh,33.36
2021-12-13T21:50:00,mfh,33.87
2021-12-13T21:51:00,mfh,33.72
2021-12-13T21:52:00,mfh,33.67
2021-12-13T21:53:00,mfh,33.63
2021-12-13T21:54:00,mfh,33.13
2021-12-13T21:55:00,mfh,32.90
2021-12-13T21:56:00,mfh,33.21
2021-12-13T21:57:00,mfh,33.27
2021-12-13T21:58:00,mfh,34.60
2021-12-13T21:59:00,mfh,33.76
2021-12-13T22:00:00,mfh,33.84
2021-12-13T22:01:00,mfh,33.89
2021-12-13T22:02:00,mfh,14.03
2021-12-13T22:03:00,mfh,13.78
2021-12-13T22:04:00,mfh,14.14
2021-12-13T22:05:00,mfh,13.80
2021-12-13T22:06:00,mfh,13.82
2021-12-13T22:07:00,mfh,14.45
2021-12-13T22:08:00,mfh,14.45
2021-12-13T22:09:00,mfh,14.80
2021-12-13T22:10:00,mfh,14.47
2021-12-13T22:11:00,mfh,13.70
