#datetime,building,power
2022-05-23T20:08:00,nat,639.77
2022-05-23T20:10:00,nat,570.51
2022-05-23T20:11:00,nat,22.77
2022-05-23T20:13:00,nat,445.92
2022-05-23T20:15:00,nat,422.26
2022-05-23T20:17:00,nat,418.39
2022-05-23T20:18:00,nat,261.17
2022-05-23T20:19:00,nat,45.08
2022-05-23T20:21:00,nat,398.14
2022-05-23T20:23:00,nat,411.66
2022-05-23T20:25:00,nat,382.51
2022-05-23T20:27:00,nat,448.86
2022-05-23T20:29:00,nat,484.93
2022-05-23T20:31:00,nat,396.30
2022-05-23T20:33:00,nat,452.63
2022-05-23T20:34:00,nat,131.29
2022-05-23T20:35:00,nat,253.00
2022-05-23T20:37:00,nat,630.75
2022-05-23T20:39:00,nat,586.60
2022-05-23T20:41:00,nat,615.54
2022-05-23T20:43:00,nat,613.17
2022-05-23T20:44:00,nat,155.69
2022-05-23T20:46:00,nat,414.07
2022-05-23T20:47:00,nat,125.79
2022-05-23T20:49:00,nat,502.68
2022-05-23T20:50:00,nat,165.94
2022-05-23T20:52:00,nat,517.70
2022-05-23T20:54:00,nat,391.09
2022-05-23T20:56:00,nat,395.49
2022-05-23T20:57:00,nat,295.44
2022-05-23T20:59:00,nat,601.11
2022-05-23T21:01:00,nat,543.40
2022-05-23T21:03:00,nat,556.63
2022-05-23T21:05:00,nat,402.63
2022-05-23T21:06:00,nat,313.82
2022-05-23T21:08:00,nat,529.27
2022-05-23T21:10:00,nat,385.63
2022-05-23T21:12:00,nat,468.36
2022-05-23T21:14:00,nat,540.61
2022-05-23T21:16:00,nat,489.28
2022-05-23T21:18:00,nat,373.74
2022-05-23T21:20:00,nat,401.01
2022-05-23T21:22:00,nat,509.31
2022-05-23T21:24:00,nat,572.87
2022-05-23T21:26:00,nat,488.60
2022-05-23T21:28:00,nat,483.02
2022-05-23T21:30:00,nat,428.14
2022-05-23T21:31:00,nat,163.60
2022-05-23T21:33:00,nat,449.61
2022-05-23T21:35:00,nat,524.03
2022-05-23T21:37:00,nat,409.94
2022-05-23T21:39:00,nat,620.64
2022-05-23T21:41:00,nat,597.15
2022-05-23T21:42:00,nat,73.82
2022-05-23T21:43:00,nat,153.13
2022-05-23T21:45:00,nat,402.90
2022-05-23T21:46:00,nat,295.59
2022-05-23T21:48:00,nat,588.15
2022-05-23T21:50:00,nat,648.34
2022-05-23T21:52:00,nat,652.05
2022-05-23T21:53:00,nat,172.06
2022-05-23T21:55:00,nat,457.65
2022-05-23T21:56:00,nat,223.97
2022-05-23T22:01:00,nat,486.39
2022-05-23T22:02:00,nat,177.35
2022-05-23T22:04:00,nat,469.90
2022-05-23T22:06:00,nat,315.24
2022-05-23T22:08:00,nat,361.88
2022-05-23T22:09:00,nat,164.94
2022-05-23T22:10:00,nat,152.75
2022-05-23T22:12:00,nat,316.79
2022-05-23T22:14:00,nat,371.04
2022-05-23T22:16:00,nat,389.41
2022-05-23T22:18:00,nat,454.26
2022-05-23T22:20:00,nat,343.12
2022-05-23T22:22:00,nat,426.95
2022-05-23T22:24:00,nat,405.85
2022-05-23T22:26:00,nat,296.03
2022-05-23T22:28:00,nat,335.35
2022-05-23T22:29:00,nat,236.60
2022-05-23T22:31:00,nat,403.64
2022-05-23T22:32:00,nat,117.83
2022-05-23T22:34:00,nat,361.64
2022-05-23T22:36:00,nat,404.39
2022-05-23T22:38:00,nat,346.23
2022-05-23T22:40:00,nat,335.40
2022-05-23T22:42:00,nat,396.28
2022-05-23T22:44:00,nat,360.93
2022-05-23T22:46:00,nat,430.01
2022-05-23T22:47:00,nat,226.87
2022-05-23T22:49:00,nat,450.72
2022-05-23T22:50:00,nat,126.90
2022-05-23T22:51:00,nat,233.38
2022-05-23T22:53:00,nat,388.77
2022-05-23T22:55:00,nat,342.94
2022-05-23T22:57:00,nat,443.83
2022-05-23T22:59:00,nat,349.19
2022-05-23T23:01:00,nat,395.87
2022-05-23T23:02:00,nat,177.09
2022-05-23T23:03:00,nat,75.43
2022-05-23T23:05:00,nat,401.13
2022-05-23T23:06:00,nat,76.99
2022-05-23T23:08:00,nat,333.44
2022-05-23T23:10:00,nat,317.49
2022-05-23T23:11:00,nat,219.06
2022-05-23T23:13:00,nat,441.64
2022-05-23T23:15:00,nat,397.63
2022-05-23T23:17:00,nat,422.42
2022-05-23T23:19:00,nat,389.77
2022-05-23T23:20:00,nat,65.86
2022-05-23T23:22:00,nat,284.96
2022-05-23T23:24:00,nat,344.57
2022-05-23T23:26:00,nat,313.09
2022-05-23T23:27:00,nat,157.00
2022-05-23T23:29:00,nat,244.73
2022-05-23T23:31:00,nat,268.09
2022-05-23T23:32:00,nat,180.22
2022-05-23T23:34:00,nat,340.91
2022-05-23T23:36:00,nat,324.74
2022-05-23T23:38:00,nat,316.46
2022-05-23T23:39:00,nat,174.08
2022-05-23T23:40:00,nat,201.82
2022-05-23T23:42:00,nat,357.14
2022-05-23T23:44:00,nat,303.51
2022-05-23T23:46:00,nat,283.61
2022-05-23T23:48:00,nat,315.44
2022-05-23T23:50:00,nat,373.46
2022-05-23T23:51:00,nat,1.51
2022-05-23T23:53:00,nat,288.29
2022-05-23T23:55:00,nat,396.66
2022-05-23T23:56:00,nat,24.70
2022-05-23T23:58:00,nat,351.29
