#datetime,building,power
2022-09-29T11:39:00,atd,63.61
2022-09-29T11:40:00,atd,73.62
2022-09-29T11:41:00,atd,69.70
2022-09-29T11:42:00,atd,82.09
2022-09-29T11:43:00,atd,64.23
2022-09-29T11:44:00,atd,68.23
2022-09-29T11:45:00,atd,70.42
2022-09-29T11:46:00,atd,65.99
2022-09-29T11:47:00,atd,79.88
2022-09-29T11:48:00,atd,67.66
2022-09-29T11:49:00,atd,67.43
2022-09-29T11:50:00,atd,61.08
2022-09-29T11:51:00,atd,71.31
2022-09-29T11:52:00,atd,73.29
2022-09-29T11:53:00,atd,73.78
2022-09-29T11:54:00,atd,71.59
2022-09-29T11:55:00,atd,65.81
2022-09-29T11:56:00,atd,73.85
2022-09-29T11:57:00,atd,73.59
2022-09-29T11:58:00,atd,86.19
2022-09-29T11:59:00,atd,73.46
2022-09-29T12:00:00,atd,75.18
2022-09-29T12:01:00,atd,83.51
2022-09-29T12:02:00,atd,80.68
2022-09-29T12:03:00,atd,87.65
2022-09-29T12:04:00,atd,75.34
2022-09-29T12:05:00,atd,81.17
2022-09-29T12:06:00,atd,65.36
2022-09-29T12:07:00,atd,68.72
2022-09-29T12:08:00,atd,64.14
2022-09-29T12:09:00,atd,84.28
2022-09-29T12:10:00,atd,68.80
2022-09-29T12:11:00,atd,67.73
2022-09-29T12:12:00,atd,60.47
2022-09-29T12:13:00,atd,71.88
2022-09-29T12:14:00,atd,65.85
2022-09-29T12:15:00,atd,57.98
2022-09-29T12:16:00,atd,64.88
2022-09-29T12:17:00,atd,58.01
2022-09-29T12:18:00,atd,64.17
2022-09-29T12:19:00,atd,61.93
2022-09-29T12:20:00,atd,70.51
2022-09-29T12:21:00,atd,61.00
2022-09-29T12:22:00,atd,77.26
2022-09-29T12:23:00,atd,65.94
2022-09-29T12:24:00,atd,81.73
2022-09-29T12:25:00,atd,67.51
2022-09-29T12:26:00,atd,71.06
2022-09-29T12:27:00,atd,72.13
2022-09-29T12:28:00,atd,65.79
2022-09-29T12:29:00,atd,72.28
2022-09-29T12:30:00,atd,74.25
2022-09-29T12:31:00,atd,67.94
2022-09-29T12:32:00,atd,68.75
2022-09-29T12:33:00,atd,70.31
2022-09-29T12:34:00,atd,77.41
2022-09-29T12:35:00,atd,69.96
2022-09-29T12:36:00,atd,69.10
2022-09-29T12:37:00,atd,70.13
2022-09-29T12:38:00,atd,78.53
2022-09-29T12:39:00,atd,66.88
2022-09-29T12:40:00,atd,79.69
2022-09-29T12:41:00,atd,85.74
2022-09-29T12:42:00,atd,72.24
2022-09-29T12:43:00,atd,88.86
2022-09-29T12:44:00,atd,73.14
2022-09-29T12:45:00,atd,74.42
2022-09-29T12:46:00,atd,75.69
2022-09-29T12:47:00,atd,82.48
2022-09-29T12:48:00,atd,69.81
2022-09-29T12:49:00,atd,79.43
2022-09-29T12:50:00,atd,73.79
2022-09-29T12:51:00,atd,68.44
2022-09-29T12:52:00,atd,85.37
2022-09-29T12:53:00,atd,79.49
2022-09-29T12:54:00,atd,81.86
2022-09-29T12:55:00,atd,66.14
2022-09-29T12:56:00,atd,65.50
2022-09-29T12:57:00,atd,83.35
2022-09-29T12:58:00,atd,76.24
2022-09-29T12:59:00,atd,94.16
2022-09-29T13:00:00,atd,66.58
2022-09-29T13:01:00,atd,73.97
2022-09-29T13:02:00,atd,79.95
2022-09-29T13:03:00,atd,73.72
2022-09-29T13:04:00,atd,71.23
2022-09-29T13:05:00,atd,74.15
2022-09-29T13:06:00,atd,68.21
2022-09-29T13:07:00,atd,61.92
2022-09-29T13:08:00,atd,70.52
2022-09-29T13:09:00,atd,62.22
2022-09-29T13:10:00,atd,82.87
2022-09-29T13:11:00,atd,73.94
2022-09-29T13:12:00,atd,78.14
2022-09-29T13:13:00,atd,67.20
2022-09-29T13:14:00,atd,77.30
2022-09-29T13:15:00,atd,70.36
2022-09-29T13:16:00,atd,90.91
2022-09-29T13:17:00,atd,73.48
2022-09-29T13:18:00,atd,64.32
2022-09-29T13:19:00,atd,84.40
2022-09-29T13:20:00,atd,66.86
2022-09-29T13:21:00,atd,83.29
2022-09-29T13:22:00,atd,69.91
2022-09-29T13:23:00,atd,77.75
2022-09-29T13:24:00,atd,75.36
2022-09-29T13:25:00,atd,80.54
2022-09-29T13:26:00,atd,69.39
2022-09-29T13:27:00,atd,75.01
2022-09-29T13:28:00,atd,64.11
2022-09-29T13:29:00,atd,68.77
2022-09-29T13:30:00,atd,76.59
2022-09-29T13:31:00,atd,69.68
2022-09-29T13:32:00,atd,65.34
2022-09-29T13:33:00,atd,66.19
2022-09-29T13:34:00,atd,65.34
2022-09-29T13:35:00,atd,60.07
2022-09-29T13:36:00,atd,61.64
2022-09-29T13:37:00,atd,61.94
2022-09-29T13:38:00,atd,63.99
2022-09-29T13:39:00,atd,56.09
2022-09-29T13:40:00,atd,57.37
2022-09-29T13:41:00,atd,52.41
2022-09-29T13:42:00,atd,61.33
2022-09-29T13:43:00,atd,48.10
2022-09-29T13:44:00,atd,56.56
2022-09-29T13:45:00,atd,57.82
2022-09-29T13:46:00,atd,69.46
2022-09-29T13:47:00,atd,61.00
2022-09-29T13:48:00,atd,64.97
2022-09-29T13:49:00,atd,57.12
2022-09-29T13:50:00,atd,61.55
2022-09-29T13:51:00,atd,55.65
2022-09-29T13:52:00,atd,60.94
2022-09-29T13:53:00,atd,60.93
2022-09-29T13:54:00,atd,46.23
2022-09-29T13:55:00,atd,55.86
2022-09-29T13:56:00,atd,48.44
2022-09-29T13:57:00,atd,55.65
2022-09-29T13:58:00,atd,48.82
2022-09-29T13:59:00,atd,64.95
2022-09-29T14:00:00,atd,47.02
2022-09-29T14:01:00,atd,51.51
2022-09-29T14:02:00,atd,45.79
2022-09-29T14:03:00,atd,56.18
2022-09-29T14:04:00,atd,51.18
2022-09-29T14:05:00,atd,73.31
2022-09-29T14:06:00,atd,48.43
2022-09-29T14:07:00,atd,57.53
2022-09-29T14:08:00,atd,49.75
2022-09-29T14:09:00,atd,55.10
2022-09-29T14:10:00,atd,50.13
2022-09-29T14:11:00,atd,61.58
2022-09-29T14:12:00,atd,53.54
2022-09-29T14:13:00,atd,46.83
2022-09-29T14:14:00,atd,59.51
2022-09-29T14:15:00,atd,47.63
2022-09-29T14:16:00,atd,69.48
2022-09-29T14:17:00,atd,87.90
2022-09-29T14:18:00,atd,85.56
2022-09-29T14:19:00,atd,71.16
2022-09-29T14:20:00,atd,62.52
2022-09-29T14:21:00,atd,73.06
2022-09-29T14:22:00,atd,63.31
2022-09-29T14:23:00,atd,63.48
2022-09-29T14:24:00,atd,52.45
2022-09-29T14:25:00,atd,50.80
2022-09-29T14:26:00,atd,53.02
2022-09-29T14:27:00,atd,48.75
2022-09-29T14:28:00,atd,58.14
2022-09-29T14:29:00,atd,64.73
2022-09-29T14:30:00,atd,52.85
2022-09-29T14:31:00,atd,57.66
2022-09-29T14:32:00,atd,61.76
2022-09-29T14:33:00,atd,55.46
2022-09-29T14:34:00,atd,60.83
2022-09-29T14:35:00,atd,52.28
2022-09-29T14:36:00,atd,60.24
2022-09-29T14:37:00,atd,65.19
2022-09-29T14:38:00,atd,50.65
2022-09-29T14:39:00,atd,58.26
2022-09-29T14:40:00,atd,51.70
2022-09-29T14:41:00,atd,56.61
2022-09-29T14:42:00,atd,52.26
2022-09-29T14:43:00,atd,61.44
2022-09-29T14:44:00,atd,71.64
2022-09-29T14:45:00,atd,58.97
2022-09-29T14:46:00,atd,76.07
2022-09-29T14:47:00,atd,58.37
2022-09-29T14:48:00,atd,68.32
2022-09-29T14:49:00,atd,54.52
2022-09-29T14:50:00,atd,61.93
2022-09-29T14:51:00,atd,61.39
2022-09-29T14:52:00,atd,60.44
2022-09-29T14:53:00,atd,53.95
2022-09-29T14:54:00,atd,47.73
2022-09-29T14:55:00,atd,58.63
2022-09-29T14:56:00,atd,44.83
2022-09-29T14:57:00,atd,49.04
2022-09-29T14:58:00,atd,62.60
2022-09-29T14:59:00,atd,60.61
2022-09-29T15:00:00,atd,65.58
2022-09-29T15:01:00,atd,53.47
2022-09-29T15:02:00,atd,54.30
2022-09-29T15:03:00,atd,69.57
2022-09-29T15:04:00,atd,64.72
2022-09-29T15:05:00,atd,76.29
2022-09-29T15:06:00,atd,69.36
2022-09-29T15:07:00,atd,67.33
2022-09-29T15:08:00,atd,70.61
2022-09-29T15:09:00,atd,62.02
2022-09-29T15:10:00,atd,76.60
2022-09-29T15:11:00,atd,59.49
2022-09-29T15:12:00,atd,49.62
2022-09-29T15:13:00,atd,57.89
2022-09-29T15:14:00,atd,49.47
2022-09-29T15:15:00,atd,56.02
2022-09-29T15:16:00,atd,45.62
2022-09-29T15:17:00,atd,54.31
2022-09-29T15:18:00,atd,49.98
2022-09-29T15:19:00,atd,50.63
2022-09-29T15:20:00,atd,55.88
2022-09-29T15:21:00,atd,45.62
2022-09-29T15:22:00,atd,52.06
2022-09-29T15:23:00,atd,46.87
2022-09-29T15:24:00,atd,53.49
2022-09-29T15:25:00,atd,61.93
2022-09-29T15:26:00,atd,63.93
2022-09-29T15:27:00,atd,72.23
2022-09-29T15:28:00,atd,61.23
2022-09-29T15:29:00,atd,65.37
2022-09-29T15:30:00,atd,58.07
2022-09-29T15:31:00,atd,63.81
2022-09-29T15:32:00,atd,55.60
2022-09-29T15:33:00,atd,58.45
2022-09-29T15:34:00,atd,56.73
2022-09-29T15:35:00,atd,45.52
2022-09-29T15:36:00,atd,50.59
2022-09-29T15:37:00,atd,48.93
2022-09-29T15:38:00,atd,57.38
2022-09-29T15:39:00,atd,49.88
2022-09-29T15:40:00,atd,54.61
2022-09-29T15:41:00,atd,50.56
2022-09-29T15:42:00,atd,57.31
2022-09-29T15:43:00,atd,49.92
2022-09-29T15:44:00,atd,66.30
2022-09-29T15:45:00,atd,48.72
2022-09-29T15:46:00,atd,55.75
2022-09-29T15:47:00,atd,64.38
2022-09-29T15:48:00,atd,47.88
2022-09-29T15:49:00,atd,57.66
2022-09-29T15:50:00,atd,59.35
2022-09-29T15:51:00,atd,54.29
2022-09-29T15:52:00,atd,51.88
2022-09-29T15:53:00,atd,52.35
2022-09-29T15:54:00,atd,46.17
2022-09-29T15:55:00,atd,55.26
2022-09-29T15:56:00,atd,54.03
2022-09-29T15:57:00,atd,51.44
2022-09-29T15:58:00,atd,41.78
2022-09-29T15:59:00,atd,51.41
2022-09-29T16:00:00,atd,55.71
2022-09-29T16:01:00,atd,44.60
2022-09-29T16:02:00,atd,47.66
2022-09-29T16:03:00,atd,54.10
2022-09-29T16:04:00,atd,53.10
2022-09-29T16:05:00,atd,61.42
2022-09-29T16:06:00,atd,52.41
2022-09-29T16:07:00,atd,48.77
2022-09-29T16:08:00,atd,52.62
2022-09-29T16:09:00,atd,47.81
2022-09-29T16:10:00,atd,52.98
2022-09-29T16:11:00,atd,52.69
2022-09-29T16:12:00,atd,59.20
2022-09-29T16:13:00,atd,48.25
2022-09-29T16:14:00,atd,55.23
2022-09-29T16:15:00,atd,50.71
2022-09-29T16:16:00,atd,51.12
2022-09-29T16:17:00,atd,73.79
2022-09-29T16:18:00,atd,60.89
2022-09-29T16:19:00,atd,58.93
2022-09-29T16:20:00,atd,60.72
2022-09-29T16:21:00,atd,55.69
2022-09-29T16:22:00,atd,61.93
2022-09-29T16:23:00,atd,51.33
2022-09-29T16:24:00,atd,52.13
2022-09-29T16:25:00,atd,65.18
2022-09-29T16:26:00,atd,51.40
2022-09-29T16:27:00,atd,48.98
2022-09-29T16:28:00,atd,54.01
2022-09-29T16:29:00,atd,48.29
2022-09-29T16:30:00,atd,61.86
2022-09-29T16:31:00,atd,47.61
2022-09-29T16:32:00,atd,52.92
2022-09-29T16:33:00,atd,68.43
2022-09-29T16:34:00,atd,45.14
2022-09-29T16:35:00,atd,63.17
2022-09-29T16:36:00,atd,49.76
2022-09-29T16:37:00,atd,62.85
2022-09-29T16:38:00,atd,56.78
2022-09-29T16:39:00,atd,70.23
2022-09-29T16:40:00,atd,66.88
2022-09-29T16:41:00,atd,71.46
2022-09-29T16:42:00,atd,65.32
2022-09-29T16:43:00,atd,56.15
2022-09-29T16:44:00,atd,47.63
2022-09-29T16:45:00,atd,66.25
2022-09-29T16:46:00,atd,58.00
2022-09-29T16:47:00,atd,55.11
2022-09-29T16:48:00,atd,48.96
2022-09-29T16:49:00,atd,51.29
2022-09-29T16:50:00,atd,59.52
2022-09-29T16:51:00,atd,54.78
2022-09-29T16:52:00,atd,64.43
2022-09-29T16:53:00,atd,53.79
2022-09-29T16:54:00,atd,66.37
2022-09-29T16:55:00,atd,61.43
2022-09-29T16:56:00,atd,69.77
2022-09-29T16:57:00,atd,66.19
2022-09-29T16:58:00,atd,75.81
2022-09-29T16:59:00,atd,63.76
2022-09-29T17:00:00,atd,65.12
2022-09-29T17:01:00,atd,60.06
2022-09-29T17:02:00,atd,87.77
2022-09-29T17:03:00,atd,64.74
2022-09-29T17:04:00,atd,64.30
2022-09-29T17:05:00,atd,69.06
2022-09-29T17:06:00,atd,67.03
2022-09-29T17:07:00,atd,64.18
2022-09-29T17:08:00,atd,60.94
2022-09-29T17:09:00,atd,64.05
2022-09-29T17:10:00,atd,57.70
2022-09-29T17:11:00,atd,68.07
2022-09-29T17:12:00,atd,60.83
2022-09-29T17:13:00,atd,53.91
2022-09-29T17:14:00,atd,63.67
2022-09-29T17:15:00,atd,53.08
2022-09-29T17:16:00,atd,62.13
2022-09-29T17:17:00,atd,72.36
2022-09-29T17:18:00,atd,79.64
2022-09-29T17:19:00,atd,75.18
2022-09-29T17:20:00,atd,60.93
2022-09-29T17:21:00,atd,56.59
2022-09-29T17:22:00,atd,61.49
2022-09-29T17:23:00,atd,54.52
2022-09-29T17:24:00,atd,60.56
2022-09-29T17:25:00,atd,53.06
2022-09-29T17:26:00,atd,64.58
2022-09-29T17:27:00,atd,70.78
2022-09-29T17:28:00,atd,61.74
2022-09-29T17:29:00,atd,57.23
2022-09-29T17:30:00,atd,60.88
2022-09-29T17:31:00,atd,55.14
2022-09-29T17:32:00,atd,68.43
2022-09-29T17:33:00,atd,66.60
2022-09-29T17:34:00,atd,68.83
2022-09-29T17:35:00,atd,61.53
2022-09-29T17:36:00,atd,67.67
2022-09-29T17:37:00,atd,63.56
2022-09-29T17:38:00,atd,62.17
2022-09-29T17:39:00,atd,67.26
2022-09-29T17:40:00,atd,71.16
2022-09-29T17:41:00,atd,66.10
2022-09-29T17:42:00,atd,78.65
2022-09-29T17:43:00,atd,62.39
2022-09-29T17:44:00,atd,65.76
2022-09-29T17:45:00,atd,63.61
2022-09-29T17:46:00,atd,64.19
2022-09-29T17:47:00,atd,59.19
2022-09-29T17:48:00,atd,62.33
2022-09-29T17:49:00,atd,63.60
2022-09-29T17:50:00,atd,60.12
2022-09-29T17:51:00,atd,54.33
2022-09-29T17:52:00,atd,67.67
2022-09-29T17:53:00,atd,55.58
2022-09-29T17:54:00,atd,66.87
2022-09-29T17:55:00,atd,79.89
2022-09-29T17:56:00,atd,66.59
2022-09-29T17:57:00,atd,59.76
2022-09-29T17:58:00,atd,68.66
2022-09-29T17:59:00,atd,63.17
2022-09-29T18:00:00,atd,63.30
2022-09-29T18:01:00,atd,66.07
2022-09-29T18:02:00,atd,68.74
2022-09-29T18:03:00,atd,61.78
2022-09-29T18:04:00,atd,71.72
2022-09-29T18:05:00,atd,56.93
2022-09-29T18:06:00,atd,53.89
2022-09-29T18:07:00,atd,63.58
2022-09-29T18:08:00,atd,83.48
2022-09-29T18:09:00,atd,77.09
2022-09-29T18:10:00,atd,79.67
2022-09-29T18:11:00,atd,72.99
2022-09-29T18:12:00,atd,81.02
2022-09-29T18:13:00,atd,62.78
2022-09-29T18:14:00,atd,68.40
2022-09-29T18:15:00,atd,66.50
2022-09-29T18:16:00,atd,74.92
2022-09-29T18:17:00,atd,67.73
2022-09-29T18:18:00,atd,69.56
2022-09-29T18:19:00,atd,64.11
2022-09-29T18:20:00,atd,71.53
2022-09-29T18:21:00,atd,60.34
2022-09-29T18:22:00,atd,64.14
2022-09-29T18:23:00,atd,60.58
2022-09-29T18:24:00,atd,72.55
2022-09-29T18:25:00,atd,63.21
2022-09-29T18:26:00,atd,67.00
2022-09-29T18:27:00,atd,70.44
2022-09-29T18:28:00,atd,82.18
2022-09-29T18:29:00,atd,63.00
2022-09-29T18:30:00,atd,67.61
2022-09-29T18:31:00,atd,64.25
2022-09-29T18:32:00,atd,63.08
2022-09-29T18:33:00,atd,80.94
2022-09-29T18:34:00,atd,63.33
2022-09-29T18:35:00,atd,76.04
2022-09-29T18:36:00,atd,68.90
2022-09-29T18:37:00,atd,77.70
2022-09-29T18:38:00,atd,67.94
2022-09-29T18:39:00,atd,70.91
2022-09-29T18:40:00,atd,63.34
2022-09-29T18:41:00,atd,68.93
2022-09-29T18:42:00,atd,73.33
2022-09-29T18:43:00,atd,70.00
2022-09-29T18:44:00,atd,69.27
2022-09-29T18:45:00,atd,69.52
2022-09-29T18:46:00,atd,71.78
2022-09-29T18:47:00,atd,73.96
2022-09-29T18:48:00,atd,63.61
2022-09-29T18:49:00,atd,73.39
2022-09-29T18:50:00,atd,67.35
2022-09-29T18:51:00,atd,76.17
2022-09-29T18:52:00,atd,74.27
2022-09-29T18:53:00,atd,73.38
2022-09-29T18:54:00,atd,83.69
2022-09-29T18:55:00,atd,66.73
2022-09-29T18:56:00,atd,69.14
2022-09-29T18:57:00,atd,56.62
2022-09-29T18:58:00,atd,61.78
2022-09-29T18:59:00,atd,58.68
2022-09-29T19:00:00,atd,58.90
2022-09-29T19:01:00,atd,53.69
2022-09-29T19:02:00,atd,67.96
2022-09-29T19:03:00,atd,58.13
2022-09-29T19:04:00,atd,64.78
2022-09-29T19:05:00,atd,59.37
2022-09-29T19:06:00,atd,60.95
2022-09-29T19:07:00,atd,68.53
2022-09-29T19:08:00,atd,61.46
2022-09-29T19:09:00,atd,77.46
2022-09-29T19:10:00,atd,76.30
2022-09-29T19:11:00,atd,77.95
2022-09-29T19:12:00,atd,86.13
2022-09-29T19:13:00,atd,77.94
2022-09-29T19:14:00,atd,74.13
2022-09-29T19:15:00,atd,58.60
2022-09-29T19:16:00,atd,58.78
2022-09-29T19:17:00,atd,58.98
2022-09-29T19:18:00,atd,68.99
2022-09-29T19:19:00,atd,60.62
2022-09-29T19:20:00,atd,66.03
2022-09-29T19:21:00,atd,64.19
2022-09-29T19:22:00,atd,70.90
2022-09-29T19:23:00,atd,61.18
2022-09-29T19:24:00,atd,64.62
2022-09-29T19:25:00,atd,57.54
2022-09-29T19:26:00,atd,59.80
2022-09-29T19:27:00,atd,55.93
2022-09-29T19:28:00,atd,53.36
2022-09-29T19:29:00,atd,58.67
2022-09-29T19:30:00,atd,54.46
2022-09-29T19:31:00,atd,60.61
2022-09-29T19:32:00,atd,65.34
2022-09-29T19:33:00,atd,60.59
2022-09-29T19:34:00,atd,59.70
2022-09-29T19:35:00,atd,61.57
2022-09-29T19:36:00,atd,56.17
2022-09-29T19:37:00,atd,74.67
2022-09-29T19:38:00,atd,55.23
2022-09-29T19:39:00,atd,51.43
2022-09-29T19:40:00,atd,48.14
2022-09-29T19:41:00,atd,57.51
2022-09-29T19:42:00,atd,60.44
2022-09-29T19:43:00,atd,59.27
2022-09-29T19:44:00,atd,59.02
2022-09-29T19:45:00,atd,52.71
2022-09-29T19:46:00,atd,59.51
2022-09-29T19:47:00,atd,59.38
2022-09-29T19:48:00,atd,60.23
2022-09-29T19:49:00,atd,60.07
2022-09-29T19:50:00,atd,55.67
2022-09-29T19:51:00,atd,72.08
2022-09-29T19:52:00,atd,61.61
2022-09-29T19:53:00,atd,56.43
2022-09-29T19:54:00,atd,53.33
2022-09-29T19:55:00,atd,55.26
2022-09-29T19:56:00,atd,53.25
2022-09-29T19:57:00,atd,55.52
2022-09-29T19:58:00,atd,53.75
2022-09-29T19:59:00,atd,57.07
2022-09-29T20:00:00,atd,52.92
2022-09-29T20:01:00,atd,56.10
2022-09-29T20:02:00,atd,48.38
2022-09-29T20:03:00,atd,57.58
2022-09-29T20:04:00,atd,54.00
2022-09-29T20:05:00,atd,58.33
2022-09-29T20:06:00,atd,60.33
2022-09-29T20:07:00,atd,68.95
2022-09-29T20:08:00,atd,55.15
2022-09-29T20:09:00,atd,55.38
2022-09-29T20:10:00,atd,56.67
2022-09-29T20:11:00,atd,56.72
2022-09-29T20:12:00,atd,61.53
2022-09-29T20:13:00,atd,71.96
2022-09-29T20:14:00,atd,57.41
2022-09-29T20:15:00,atd,59.62
2022-09-29T20:16:00,atd,56.12
2022-09-29T20:17:00,atd,57.22
2022-09-29T20:18:00,atd,61.43
2022-09-29T20:19:00,atd,54.64
2022-09-29T20:20:00,atd,53.02
2022-09-29T20:21:00,atd,49.53
2022-09-29T20:22:00,atd,43.27
2022-09-29T20:23:00,atd,53.14
2022-09-29T20:24:00,atd,53.00
2022-09-29T20:25:00,atd,55.55
2022-09-29T20:26:00,atd,54.10
2022-09-29T20:27:00,atd,52.65
2022-09-29T20:28:00,atd,51.43
2022-09-29T20:29:00,atd,49.40
2022-09-29T20:30:00,atd,50.74
2022-09-29T20:31:00,atd,43.99
2022-09-29T20:32:00,atd,44.91
2022-09-29T20:33:00,atd,47.65
2022-09-29T20:34:00,atd,50.93
2022-09-29T20:35:00,atd,48.79
2022-09-29T20:36:00,atd,47.83
2022-09-29T20:37:00,atd,45.42
2022-09-29T20:38:00,atd,41.94
2022-09-29T20:39:00,atd,46.44
2022-09-29T20:40:00,atd,47.60
2022-09-29T20:41:00,atd,54.61
2022-09-29T20:42:00,atd,43.19
2022-09-29T20:43:00,atd,49.32
2022-09-29T20:44:00,atd,45.25
2022-09-29T20:45:00,atd,40.39
2022-09-29T20:46:00,atd,44.59
2022-09-29T20:47:00,atd,44.48
2022-09-29T20:48:00,atd,40.21
2022-09-29T20:49:00,atd,39.62
2022-09-29T20:50:00,atd,48.26
2022-09-29T20:51:00,atd,46.51
2022-09-29T20:52:00,atd,44.19
2022-09-29T20:53:00,atd,47.57
2022-09-29T20:54:00,atd,42.77
2022-09-29T20:55:00,atd,46.16
2022-09-29T20:56:00,atd,39.27
2022-09-29T20:57:00,atd,46.43
2022-09-29T20:58:00,atd,45.27
2022-09-29T20:59:00,atd,53.48
2022-09-29T21:00:00,atd,53.05
2022-09-29T21:01:00,atd,51.31
2022-09-29T21:02:00,atd,56.47
2022-09-29T21:03:00,atd,42.89
2022-09-29T21:04:00,atd,46.39
2022-09-29T21:05:00,atd,44.04
2022-09-29T21:06:00,atd,46.58
2022-09-29T21:07:00,atd,45.70
2022-09-29T21:08:00,atd,47.38
2022-09-29T21:09:00,atd,44.98
2022-09-29T21:10:00,atd,42.11
2022-09-29T21:11:00,atd,41.52
2022-09-29T21:12:00,atd,49.66
2022-09-29T21:13:00,atd,65.44
2022-09-29T21:14:00,atd,55.95
2022-09-29T21:15:00,atd,61.08
2022-09-29T21:16:00,atd,59.95
2022-09-29T21:17:00,atd,48.11
2022-09-29T21:18:00,atd,50.27
2022-09-29T21:19:00,atd,49.36
2022-09-29T21:20:00,atd,49.27
2022-09-29T21:21:00,atd,45.16
2022-09-29T21:22:00,atd,44.74
2022-09-29T21:23:00,atd,43.39
2022-09-29T21:24:00,atd,39.88
2022-09-29T21:25:00,atd,45.62
2022-09-29T21:26:00,atd,58.28
2022-09-29T21:27:00,atd,40.93
2022-09-29T21:28:00,atd,43.38
2022-09-29T21:29:00,atd,44.64
2022-09-29T21:30:00,atd,46.26
2022-09-29T21:31:00,atd,38.69
2022-09-29T21:32:00,atd,34.71
2022-09-29T21:33:00,atd,37.39
2022-09-29T21:34:00,atd,34.48
2022-09-29T21:35:00,atd,34.36
2022-09-29T21:36:00,atd,33.63
2022-09-29T21:37:00,atd,32.36
2022-09-29T21:38:00,atd,35.41
2022-09-29T21:39:00,atd,36.75
2022-09-29T21:40:00,atd,35.45
2022-09-29T21:41:00,atd,34.83
2022-09-29T21:42:00,atd,34.30
2022-09-29T21:43:00,atd,31.83
2022-09-29T21:44:00,atd,37.25
2022-09-29T21:45:00,atd,32.68
2022-09-29T21:46:00,atd,31.19
2022-09-29T21:47:00,atd,49.77
2022-09-29T21:48:00,atd,33.63
2022-09-29T21:49:00,atd,34.24
2022-09-29T21:50:00,atd,32.29
2022-09-29T21:51:00,atd,33.08
2022-09-29T21:52:00,atd,33.00
2022-09-29T21:53:00,atd,31.03
2022-09-29T21:54:00,atd,30.89
2022-09-29T21:55:00,atd,31.38
2022-09-29T21:56:00,atd,30.67
2022-09-29T21:57:00,atd,31.30
2022-09-29T21:58:00,atd,41.22
2022-09-29T21:59:00,atd,31.56
2022-09-29T22:00:00,atd,30.68
2022-09-29T22:01:00,atd,32.88
2022-09-29T22:02:00,atd,33.12
2022-09-29T22:03:00,atd,30.29
2022-09-29T22:04:00,atd,31.06
2022-09-29T22:05:00,atd,33.55
2022-09-29T22:06:00,atd,34.69
2022-09-29T22:07:00,atd,34.11
2022-09-29T22:08:00,atd,34.07
2022-09-29T22:09:00,atd,35.02
2022-09-29T22:10:00,atd,33.94
2022-09-29T22:11:00,atd,32.07
2022-09-29T22:12:00,atd,28.83
2022-09-29T22:13:00,atd,30.66
2022-09-29T22:14:00,atd,35.51
2022-09-29T22:15:00,atd,34.27
2022-09-29T22:16:00,atd,34.64
2022-09-29T22:17:00,atd,38.41
2022-09-29T22:18:00,atd,36.05
2022-09-29T22:19:00,atd,39.22
2022-09-29T22:20:00,atd,33.87
2022-09-29T22:21:00,atd,36.60
2022-09-29T22:22:00,atd,36.10
2022-09-29T22:23:00,atd,33.00
2022-09-29T22:24:00,atd,41.34
2022-09-29T22:25:00,atd,32.14
2022-09-29T22:26:00,atd,31.43
2022-09-29T22:27:00,atd,35.05
2022-09-29T22:28:00,atd,31.34
2022-09-29T22:29:00,atd,33.87
2022-09-29T22:30:00,atd,33.06
2022-09-29T22:31:00,atd,28.31
2022-09-29T22:32:00,atd,31.72
2022-09-29T22:33:00,atd,28.13
2022-09-29T22:34:00,atd,31.84
2022-09-29T22:35:00,atd,30.63
2022-09-29T22:36:00,atd,33.89
2022-09-29T22:37:00,atd,30.66
2022-09-29T22:38:00,atd,27.50
2022-09-29T22:39:00,atd,28.66
2022-09-29T22:40:00,atd,27.35
2022-09-29T22:41:00,atd,28.09
2022-09-29T22:42:00,atd,25.32
2022-09-29T22:43:00,atd,37.78
2022-09-29T22:44:00,atd,27.55
2022-09-29T22:45:00,atd,30.73
2022-09-29T22:46:00,atd,32.06
2022-09-29T22:47:00,atd,33.53
2022-09-29T22:48:00,atd,34.72
2022-09-29T22:49:00,atd,35.77
2022-09-29T22:50:00,atd,31.24
2022-09-29T22:51:00,atd,21.09
2022-09-29T22:52:00,atd,23.65
2022-09-29T22:53:00,atd,22.31
2022-09-29T22:54:00,atd,21.49
2022-09-29T22:55:00,atd,24.32
2022-09-29T22:56:00,atd,25.12
2022-09-29T22:57:00,atd,21.46
2022-09-29T22:58:00,atd,18.81
2022-09-29T22:59:00,atd,32.64
2022-09-29T23:00:00,atd,33.18
2022-09-29T23:01:00,atd,33.76
2022-09-29T23:02:00,atd,43.83
2022-09-29T23:03:00,atd,20.49
2022-09-29T23:04:00,atd,22.62
2022-09-29T23:05:00,atd,25.59
2022-09-29T23:06:00,atd,24.61
2022-09-29T23:07:00,atd,23.29
2022-09-29T23:08:00,atd,22.30
2022-09-29T23:09:00,atd,22.83
2022-09-29T23:10:00,atd,19.65
2022-09-29T23:11:00,atd,17.77
2022-09-29T23:12:00,atd,21.68
2022-09-29T23:13:00,atd,21.18
2022-09-29T23:14:00,atd,21.60
2022-09-29T23:15:00,atd,26.11
2022-09-29T23:16:00,atd,25.51
2022-09-29T23:17:00,atd,23.66
