#datetime,building,power
2023-04-17T11:06:00,mfh,85.49
2023-04-17T11:07:00,mfh,85.57
2023-04-17T11:08:00,mfh,85.47
2023-04-17T11:09:00,mfh,85.34
2023-04-17T11:10:00,mfh,85.09
2023-04-17T11:11:00,mfh,84.84
2023-04-17T11:12:00,mfh,85.24
2023-04-17T11:13:00,mfh,85.01
2023-04-17T11:14:00,mfh,85.21
2023-04-17T11:15:00,mfh,85.90
2023-04-17T11:16:00,mfh,85.34
2023-04-17T11:17:00,mfh,85.70
2023-04-17T11:18:00,mfh,85.37
2023-04-17T11:19:00,mfh,85.15
2023-04-17T11:20:00,mfh,86.91
2023-04-17T11:21:00,mfh,88.33
2023-04-17T11:22:00,mfh,85.88
2023-04-17T11:23:00,mfh,86.14
2023-04-17T11:24:00,mfh,86.14
2023-04-17T11:25:00,mfh,85.87
2023-04-17T11:26:00,mfh,84.25
2023-04-17T11:27:00,mfh,83.24
2023-04-17T11:28:00,mfh,82.88
2023-04-17T11:29:00,mfh,80.86
2023-04-17T11:30:00,mfh,81.98
2023-04-17T11:31:00,mfh,81.59
2023-04-17T11:32:00,mfh,81.58
2023-04-17T11:33:00,mfh,80.92
2023-04-17T11:34:00,mfh,81.61
2023-04-17T11:35:00,mfh,81.18
2023-04-17T11:36:00,mfh,81.81
2023-04-17T11:37:00,mfh,81.71
2023-04-17T11:38:00,mfh,75.59
2023-04-17T11:39:00,mfh,75.58
2023-04-17T11:40:00,mfh,75.11
2023-04-17T11:41:00,mfh,82.02
2023-04-17T11:42:00,mfh,82.04
2023-04-17T11:43:00,mfh,82.23
2023-04-17T11:44:00,mfh,81.77
2023-04-17T11:45:00,mfh,81.51
2023-04-17T11:46:00,mfh,81.90
2023-04-17T11:47:00,mfh,81.63
2023-04-17T11:48:00,mfh,81.61
2023-04-17T11:49:00,mfh,81.82
2023-04-17T11:50:00,mfh,81.16
2023-04-17T11:51:00,mfh,81.04
2023-04-17T11:52:00,mfh,81.15
2023-04-17T11:53:00,mfh,80.85
2023-04-17T11:54:00,mfh,80.65
2023-04-17T11:55:00,mfh,80.30
2023-04-17T11:56:00,mfh,79.48
2023-04-17T11:57:00,mfh,79.46
2023-04-17T11:58:00,mfh,79.76
2023-04-17T11:59:00,mfh,79.69
2023-04-17T12:00:00,mfh,79.38
2023-04-17T12:01:00,mfh,79.69
2023-04-17T12:02:00,mfh,79.08
2023-04-17T12:03:00,mfh,80.41
2023-04-17T12:04:00,mfh,79.43
2023-04-17T12:05:00,mfh,79.23
2023-04-17T12:06:00,mfh,78.56
2023-04-17T12:07:00,mfh,78.41
2023-04-17T12:08:00,mfh,78.04
2023-04-17T12:09:00,mfh,78.83
2023-04-17T12:10:00,mfh,84.49
2023-04-17T12:11:00,mfh,84.57
2023-04-17T12:12:00,mfh,84.15
2023-04-17T12:13:00,mfh,84.08
2023-04-17T12:14:00,mfh,84.10
2023-04-17T12:15:00,mfh,83.83
2023-04-17T12:16:00,mfh,83.56
2023-04-17T12:17:00,mfh,79.62
2023-04-17T12:18:00,mfh,79.54
2023-04-17T12:19:00,mfh,79.89
2023-04-17T12:20:00,mfh,80.06
2023-04-17T12:21:00,mfh,80.24
2023-04-17T12:22:00,mfh,80.66
2023-04-17T12:23:00,mfh,80.57
2023-04-17T12:24:00,mfh,80.65
2023-04-17T12:25:00,mfh,80.88
2023-04-17T12:26:00,mfh,80.39
2023-04-17T12:27:00,mfh,80.59
2023-04-17T12:28:00,mfh,79.93
2023-04-17T12:29:00,mfh,80.55
2023-04-17T12:30:00,mfh,80.21
2023-04-17T12:31:00,mfh,80.41
2023-04-17T12:32:00,mfh,80.50
2023-04-17T12:33:00,mfh,80.80
2023-04-17T12:34:00,mfh,81.15
2023-04-17T12:35:00,mfh,81.19
2023-04-17T12:36:00,mfh,81.36
2023-04-17T12:37:00,mfh,80.89
2023-04-17T12:38:00,mfh,81.28
2023-04-17T12:39:00,mfh,80.89
2023-04-17T12:40:00,mfh,81.25
2023-04-17T12:41:00,mfh,75.51
2023-04-17T12:42:00,mfh,76.63
2023-04-17T12:43:00,mfh,75.09
2023-04-17T12:44:00,mfh,74.77
2023-04-17T12:45:00,mfh,75.50
2023-04-17T12:46:00,mfh,75.28
2023-04-17T12:47:00,mfh,75.19
2023-04-17T12:48:00,mfh,75.01
2023-04-17T12:49:00,mfh,74.96
2023-04-17T12:50:00,mfh,74.46
2023-04-17T12:51:00,mfh,75.28
2023-04-17T12:52:00,mfh,74.94
2023-04-17T12:53:00,mfh,75.40
2023-04-17T12:54:00,mfh,75.82
2023-04-17T12:55:00,mfh,75.80
2023-04-17T12:56:00,mfh,75.81
2023-04-17T12:57:00,mfh,75.75
2023-04-17T12:58:00,mfh,76.06
2023-04-17T12:59:00,mfh,76.03
2023-04-17T13:00:00,mfh,75.84
2023-04-17T13:01:00,mfh,75.87
2023-04-17T13:02:00,mfh,75.71
2023-04-17T13:03:00,mfh,76.76
2023-04-17T13:04:00,mfh,76.84
2023-04-17T13:05:00,mfh,76.54
2023-04-17T13:06:00,mfh,76.70
2023-04-17T13:07:00,mfh,75.80
2023-04-17T13:08:00,mfh,76.06
2023-04-17T13:09:00,mfh,75.23
2023-04-17T13:10:00,mfh,76.19
2023-04-17T13:11:00,mfh,76.38
2023-04-17T13:12:00,mfh,76.61
2023-04-17T13:13:00,mfh,77.21
2023-04-17T13:14:00,mfh,77.12
2023-04-17T13:15:00,mfh,77.41
2023-04-17T13:16:00,mfh,77.93
2023-04-17T13:17:00,mfh,78.68
2023-04-17T13:18:00,mfh,78.19
2023-04-17T13:19:00,mfh,78.39
2023-04-17T13:20:00,mfh,77.89
2023-04-17T13:21:00,mfh,77.73
2023-04-17T13:22:00,mfh,83.61
2023-04-17T13:23:00,mfh,88.16
2023-04-17T13:24:00,mfh,88.22
2023-04-17T13:25:00,mfh,88.39
2023-04-17T13:26:00,mfh,87.97
2023-04-17T13:27:00,mfh,87.61
2023-04-17T13:28:00,mfh,87.48
2023-04-17T13:29:00,mfh,87.27
2023-04-17T13:30:00,mfh,87.16
2023-04-17T13:31:00,mfh,87.22
2023-04-17T13:32:00,mfh,86.83
2023-04-17T13:33:00,mfh,86.99
2023-04-17T13:34:00,mfh,86.65
2023-04-17T13:35:00,mfh,86.82
2023-04-17T13:36:00,mfh,86.59
2023-04-17T13:37:00,mfh,86.70
2023-04-17T13:38:00,mfh,86.50
2023-04-17T13:39:00,mfh,86.38
2023-04-17T13:40:00,mfh,82.91
2023-04-17T13:41:00,mfh,83.12
2023-04-17T13:42:00,mfh,80.54
2023-04-17T13:43:00,mfh,80.62
2023-04-17T13:44:00,mfh,80.16
2023-04-17T13:45:00,mfh,80.15
2023-04-17T13:46:00,mfh,80.10
2023-04-17T13:47:00,mfh,80.63
2023-04-17T13:48:00,mfh,80.43
2023-04-17T13:49:00,mfh,75.12
2023-04-17T13:50:00,mfh,75.29
2023-04-17T13:51:00,mfh,75.35
2023-04-17T13:52:00,mfh,75.35
2023-04-17T13:53:00,mfh,74.99
2023-04-17T13:54:00,mfh,77.20
2023-04-17T13:55:00,mfh,74.87
2023-04-17T13:56:00,mfh,74.57
2023-04-17T13:57:00,mfh,75.10
2023-04-17T13:58:00,mfh,74.88
2023-04-17T13:59:00,mfh,75.15
2023-04-17T14:00:00,mfh,76.02
2023-04-17T14:01:00,mfh,75.81
2023-04-17T14:02:00,mfh,76.53
2023-04-17T14:03:00,mfh,76.88
2023-04-17T14:04:00,mfh,77.17
2023-04-17T14:05:00,mfh,77.33
2023-04-17T14:06:00,mfh,76.36
2023-04-17T14:07:00,mfh,76.78
2023-04-17T14:08:00,mfh,76.66
2023-04-17T14:09:00,mfh,77.50
2023-04-17T14:10:00,mfh,77.45
2023-04-17T14:11:00,mfh,78.13
2023-04-17T14:12:00,mfh,78.97
2023-04-17T14:13:00,mfh,77.62
2023-04-17T14:14:00,mfh,78.04
2023-04-17T14:15:00,mfh,77.30
2023-04-17T14:16:00,mfh,87.95
2023-04-17T14:17:00,mfh,88.27
2023-04-17T14:18:00,mfh,89.31
2023-04-17T14:19:00,mfh,89.16
2023-04-17T14:20:00,mfh,89.32
2023-04-17T14:21:00,mfh,88.92
2023-04-17T14:22:00,mfh,88.97
2023-04-17T14:23:00,mfh,88.95
2023-04-17T14:24:00,mfh,88.66
2023-04-17T14:25:00,mfh,88.61
2023-04-17T14:26:00,mfh,88.61
2023-04-17T14:27:00,mfh,88.48
2023-04-17T14:28:00,mfh,88.28
2023-04-17T14:29:00,mfh,87.11
2023-04-17T14:30:00,mfh,86.80
2023-04-17T14:31:00,mfh,86.87
2023-04-17T14:32:00,mfh,86.87
2023-04-17T14:33:00,mfh,86.84
2023-04-17T14:34:00,mfh,86.84
2023-04-17T14:35:00,mfh,86.94
2023-04-17T14:36:00,mfh,86.95
2023-04-17T14:37:00,mfh,88.65
2023-04-17T14:38:00,mfh,88.47
2023-04-17T14:39:00,mfh,88.79
2023-04-17T14:40:00,mfh,88.36
2023-04-17T14:41:00,mfh,88.36
2023-04-17T14:42:00,mfh,88.17
2023-04-17T14:43:00,mfh,88.20
2023-04-17T14:44:00,mfh,88.13
2023-04-17T14:45:00,mfh,86.77
2023-04-17T14:46:00,mfh,87.07
2023-04-17T14:47:00,mfh,86.95
2023-04-17T14:48:00,mfh,86.78
2023-04-17T14:49:00,mfh,86.76
2023-04-17T14:50:00,mfh,86.52
2023-04-17T14:51:00,mfh,86.48
2023-04-17T14:52:00,mfh,86.62
2023-04-17T14:53:00,mfh,86.75
2023-04-17T14:54:00,mfh,86.80
2023-04-17T14:55:00,mfh,86.55
2023-04-17T14:56:00,mfh,83.76
2023-04-17T14:57:00,mfh,83.79
2023-04-17T14:58:00,mfh,84.05
2023-04-17T14:59:00,mfh,84.23
2023-04-17T15:00:00,mfh,84.20
2023-04-17T15:01:00,mfh,84.87
2023-04-17T15:02:00,mfh,84.64
2023-04-17T15:03:00,mfh,84.49
2023-04-17T15:04:00,mfh,84.56
2023-04-17T15:05:00,mfh,84.79
2023-04-17T15:06:00,mfh,84.70
2023-04-17T15:07:00,mfh,84.83
2023-04-17T15:08:00,mfh,84.89
2023-04-17T15:09:00,mfh,84.82
2023-04-17T15:10:00,mfh,84.76
2023-04-17T15:11:00,mfh,84.75
2023-04-17T15:12:00,mfh,84.57
2023-04-17T15:13:00,mfh,84.53
2023-04-17T15:14:00,mfh,87.48
2023-04-17T15:15:00,mfh,87.84
2023-04-17T15:16:00,mfh,87.70
2023-04-17T15:17:00,mfh,87.60
2023-04-17T15:18:00,mfh,87.52
2023-04-17T15:19:00,mfh,87.39
2023-04-17T15:20:00,mfh,87.32
2023-04-17T15:21:00,mfh,87.53
2023-04-17T15:22:00,mfh,87.44
2023-04-17T15:23:00,mfh,86.87
2023-04-17T15:24:00,mfh,86.57
2023-04-17T15:25:00,mfh,86.49
2023-04-17T15:26:00,mfh,86.50
2023-04-17T15:27:00,mfh,86.84
2023-04-17T15:28:00,mfh,86.75
2023-04-17T15:29:00,mfh,79.83
2023-04-17T15:30:00,mfh,79.69
2023-04-17T15:31:00,mfh,79.95
2023-04-17T15:32:00,mfh,79.61
2023-04-17T15:33:00,mfh,75.47
2023-04-17T15:34:00,mfh,75.29
2023-04-17T15:35:00,mfh,75.73
2023-04-17T15:36:00,mfh,75.84
2023-04-17T15:37:00,mfh,76.72
2023-04-17T15:38:00,mfh,78.00
2023-04-17T15:39:00,mfh,78.25
2023-04-17T15:40:00,mfh,78.38
2023-04-17T15:41:00,mfh,78.53
2023-04-17T15:42:00,mfh,77.70
2023-04-17T15:43:00,mfh,77.74
2023-04-17T15:44:00,mfh,77.46
2023-04-17T15:45:00,mfh,77.29
2023-04-17T15:46:00,mfh,77.92
2023-04-17T15:47:00,mfh,78.04
2023-04-17T15:48:00,mfh,78.35
2023-04-17T15:49:00,mfh,78.44
2023-04-17T15:50:00,mfh,84.08
2023-04-17T15:51:00,mfh,84.37
2023-04-17T15:52:00,mfh,84.40
2023-04-17T15:53:00,mfh,84.27
2023-04-17T15:54:00,mfh,84.07
2023-04-17T15:55:00,mfh,84.27
2023-04-17T15:56:00,mfh,83.58
2023-04-17T15:57:00,mfh,83.57
2023-04-17T15:58:00,mfh,84.24
2023-04-17T15:59:00,mfh,84.27
2023-04-17T16:00:00,mfh,84.49
2023-04-17T16:01:00,mfh,84.23
2023-04-17T16:02:00,mfh,84.67
2023-04-17T16:03:00,mfh,84.85
2023-04-17T16:04:00,mfh,84.58
2023-04-17T16:05:00,mfh,84.63
2023-04-17T16:06:00,mfh,84.65
2023-04-17T16:07:00,mfh,79.73
2023-04-17T16:08:00,mfh,79.34
2023-04-17T16:09:00,mfh,86.19
2023-04-17T16:10:00,mfh,86.22
2023-04-17T16:11:00,mfh,86.30
2023-04-17T16:12:00,mfh,86.23
2023-04-17T16:13:00,mfh,85.86
2023-04-17T16:14:00,mfh,86.11
2023-04-17T16:15:00,mfh,85.84
2023-04-17T16:16:00,mfh,86.05
2023-04-17T16:17:00,mfh,84.14
2023-04-17T16:18:00,mfh,82.78
2023-04-17T16:19:00,mfh,83.11
2023-04-17T16:20:00,mfh,82.90
2023-04-17T16:21:00,mfh,83.02
2023-04-17T16:22:00,mfh,82.98
2023-04-17T16:23:00,mfh,82.94
2023-04-17T16:24:00,mfh,83.72
2023-04-17T16:25:00,mfh,79.66
2023-04-17T16:26:00,mfh,84.03
2023-04-17T16:27:00,mfh,84.06
2023-04-17T16:28:00,mfh,84.18
2023-04-17T16:29:00,mfh,83.99
2023-04-17T16:30:00,mfh,84.33
2023-04-17T16:31:00,mfh,84.72
2023-04-17T16:32:00,mfh,84.55
2023-04-17T16:33:00,mfh,84.85
2023-04-17T16:34:00,mfh,84.76
2023-04-17T16:35:00,mfh,86.10
2023-04-17T16:36:00,mfh,88.69
2023-04-17T16:37:00,mfh,88.65
2023-04-17T16:38:00,mfh,88.78
2023-04-17T16:39:00,mfh,88.60
2023-04-17T16:40:00,mfh,88.35
2023-04-17T16:41:00,mfh,88.17
2023-04-17T16:42:00,mfh,88.09
2023-04-17T16:43:00,mfh,88.23
2023-04-17T16:44:00,mfh,87.68
2023-04-17T16:45:00,mfh,87.38
2023-04-17T16:46:00,mfh,87.26
2023-04-17T16:47:00,mfh,83.95
2023-04-17T16:48:00,mfh,84.28
2023-04-17T16:49:00,mfh,84.44
2023-04-17T16:50:00,mfh,84.48
2023-04-17T16:51:00,mfh,84.17
2023-04-17T16:52:00,mfh,84.15
2023-04-17T16:53:00,mfh,82.58
2023-04-17T16:54:00,mfh,82.57
2023-04-17T16:55:00,mfh,83.34
2023-04-17T16:56:00,mfh,83.08
2023-04-17T16:57:00,mfh,83.28
2023-04-17T16:58:00,mfh,85.78
2023-04-17T16:59:00,mfh,85.67
2023-04-17T17:00:00,mfh,85.76
2023-04-17T17:01:00,mfh,90.20
2023-04-17T17:02:00,mfh,89.94
2023-04-17T17:03:00,mfh,89.84
2023-04-17T17:04:00,mfh,89.71
2023-04-17T17:05:00,mfh,89.73
2023-04-17T17:06:00,mfh,89.55
2023-04-17T17:07:00,mfh,89.30
2023-04-17T17:08:00,mfh,89.13
2023-04-17T17:09:00,mfh,89.48
2023-04-17T17:10:00,mfh,89.42
2023-04-17T17:11:00,mfh,89.50
2023-04-17T17:12:00,mfh,89.40
2023-04-17T17:13:00,mfh,89.16
2023-04-17T17:14:00,mfh,89.35
2023-04-17T17:15:00,mfh,89.44
2023-04-17T17:16:00,mfh,89.35
2023-04-17T17:17:00,mfh,88.23
2023-04-17T17:18:00,mfh,88.16
2023-04-17T17:19:00,mfh,88.12
2023-04-17T17:20:00,mfh,88.06
2023-04-17T17:21:00,mfh,87.99
2023-04-17T17:22:00,mfh,87.97
2023-04-17T17:23:00,mfh,88.00
2023-04-17T17:24:00,mfh,87.83
2023-04-17T17:25:00,mfh,87.86
2023-04-17T17:26:00,mfh,87.76
2023-04-17T17:27:00,mfh,87.98
2023-04-17T17:28:00,mfh,87.91
2023-04-17T17:29:00,mfh,87.88
2023-04-17T17:30:00,mfh,87.82
2023-04-17T17:31:00,mfh,89.29
2023-04-17T17:32:00,mfh,89.40
2023-04-17T17:33:00,mfh,89.30
2023-04-17T17:34:00,mfh,89.37
2023-04-17T17:35:00,mfh,89.31
2023-04-17T17:36:00,mfh,89.22
2023-04-17T17:37:00,mfh,89.19
2023-04-17T17:38:00,mfh,89.11
2023-04-17T17:39:00,mfh,89.27
2023-04-17T17:40:00,mfh,89.41
2023-04-17T17:41:00,mfh,89.40
2023-04-17T17:42:00,mfh,89.47
2023-04-17T17:43:00,mfh,89.36
2023-04-17T17:44:00,mfh,89.12
2023-04-17T17:45:00,mfh,89.16
2023-04-17T17:46:00,mfh,88.93
2023-04-17T17:47:00,mfh,89.02
2023-04-17T17:48:00,mfh,88.92
2023-04-17T17:49:00,mfh,89.02
2023-04-17T17:50:00,mfh,88.97
2023-04-17T17:51:00,mfh,89.02
2023-04-17T17:52:00,mfh,88.99
2023-04-17T17:53:00,mfh,89.04
2023-04-17T17:54:00,mfh,88.97
2023-04-17T17:55:00,mfh,88.78
2023-04-17T17:56:00,mfh,88.55
2023-04-17T17:57:00,mfh,88.44
2023-04-17T17:58:00,mfh,87.95
2023-04-17T17:59:00,mfh,87.90
2023-04-17T18:00:00,mfh,87.89
2023-04-17T18:01:00,mfh,88.09
2023-04-17T18:02:00,mfh,88.10
2023-04-17T18:03:00,mfh,88.35
2023-04-17T18:04:00,mfh,88.23
2023-04-17T18:05:00,mfh,88.14
2023-04-17T18:06:00,mfh,88.23
2023-04-17T18:07:00,mfh,88.41
2023-04-17T18:08:00,mfh,88.43
2023-04-17T18:09:00,mfh,88.24
2023-04-17T18:10:00,mfh,88.24
2023-04-17T18:11:00,mfh,88.33
2023-04-17T18:12:00,mfh,88.36
2023-04-17T18:13:00,mfh,88.36
2023-04-17T18:14:00,mfh,88.66
2023-04-17T18:15:00,mfh,88.34
2023-04-17T18:16:00,mfh,88.36
2023-04-17T18:17:00,mfh,88.62
2023-04-17T18:18:00,mfh,88.49
2023-04-17T18:19:00,mfh,88.39
2023-04-17T18:20:00,mfh,88.45
2023-04-17T18:21:00,mfh,88.29
2023-04-17T18:22:00,mfh,88.28
2023-04-17T18:23:00,mfh,88.30
2023-04-17T18:24:00,mfh,88.40
2023-04-17T18:25:00,mfh,88.34
2023-04-17T18:26:00,mfh,88.78
2023-04-17T18:27:00,mfh,88.97
2023-04-17T18:28:00,mfh,89.13
2023-04-17T18:29:00,mfh,88.95
2023-04-17T18:30:00,mfh,89.16
2023-04-17T18:31:00,mfh,89.25
2023-04-17T18:32:00,mfh,89.29
2023-04-17T18:33:00,mfh,88.13
2023-04-17T18:34:00,mfh,88.00
2023-04-17T18:35:00,mfh,88.41
2023-04-17T18:36:00,mfh,87.91
2023-04-17T18:37:00,mfh,88.08
2023-04-17T18:38:00,mfh,87.96
2023-04-17T18:39:00,mfh,89.51
2023-04-17T18:40:00,mfh,89.47
2023-04-17T18:41:00,mfh,89.31
2023-04-17T18:42:00,mfh,89.43
2023-04-17T18:43:00,mfh,89.44
2023-04-17T18:44:00,mfh,89.48
2023-04-17T18:45:00,mfh,89.46
2023-04-17T18:46:00,mfh,89.27
2023-04-17T18:47:00,mfh,87.91
2023-04-17T18:48:00,mfh,87.85
2023-04-17T18:49:00,mfh,87.50
2023-04-17T18:50:00,mfh,87.65
2023-04-17T18:51:00,mfh,87.57
2023-04-17T18:52:00,mfh,87.42
2023-04-17T18:53:00,mfh,85.95
2023-04-17T18:54:00,mfh,85.76
2023-04-17T18:55:00,mfh,82.37
2023-04-17T18:56:00,mfh,82.45
2023-04-17T18:57:00,mfh,82.04
2023-04-17T18:58:00,mfh,76.13
2023-04-17T18:59:00,mfh,76.45
2023-04-17T19:00:00,mfh,77.26
2023-04-17T19:01:00,mfh,76.56
2023-04-17T19:02:00,mfh,76.44
2023-04-17T19:03:00,mfh,76.58
2023-04-17T19:04:00,mfh,76.68
2023-04-17T19:05:00,mfh,77.74
2023-04-17T19:06:00,mfh,77.70
2023-04-17T19:07:00,mfh,77.45
2023-04-17T19:08:00,mfh,77.40
2023-04-17T19:09:00,mfh,76.97
2023-04-17T19:10:00,mfh,76.96
2023-04-17T19:11:00,mfh,76.23
2023-04-17T19:12:00,mfh,76.66
2023-04-17T19:13:00,mfh,77.53
2023-04-17T19:14:00,mfh,77.02
2023-04-17T19:15:00,mfh,78.06
2023-04-17T19:16:00,mfh,77.49
2023-04-17T19:17:00,mfh,76.97
2023-04-17T19:18:00,mfh,76.81
2023-04-17T19:19:00,mfh,76.95
2023-04-17T19:20:00,mfh,77.13
2023-04-17T19:21:00,mfh,77.23
2023-04-17T19:22:00,mfh,76.62
2023-04-17T19:23:00,mfh,76.76
2023-04-17T19:24:00,mfh,77.02
2023-04-17T19:25:00,mfh,77.34
2023-04-17T19:26:00,mfh,78.04
2023-04-17T19:27:00,mfh,78.43
2023-04-17T19:28:00,mfh,77.40
2023-04-17T19:29:00,mfh,77.20
2023-04-17T19:30:00,mfh,77.17
2023-04-17T19:31:00,mfh,77.43
2023-04-17T19:32:00,mfh,76.80
2023-04-17T19:33:00,mfh,76.77
2023-04-17T19:34:00,mfh,76.52
2023-04-17T19:35:00,mfh,76.21
2023-04-17T19:36:00,mfh,76.09
2023-04-17T19:37:00,mfh,76.91
2023-04-17T19:38:00,mfh,76.85
2023-04-17T19:39:00,mfh,76.71
2023-04-17T19:40:00,mfh,77.74
2023-04-17T19:41:00,mfh,76.71
2023-04-17T19:42:00,mfh,76.97
2023-04-17T19:43:00,mfh,77.00
2023-04-17T19:44:00,mfh,77.50
2023-04-17T19:45:00,mfh,78.03
2023-04-17T19:46:00,mfh,77.00
2023-04-17T19:47:00,mfh,77.15
2023-04-17T19:48:00,mfh,77.85
2023-04-17T19:49:00,mfh,77.98
2023-04-17T19:50:00,mfh,78.20
2023-04-17T19:51:00,mfh,78.44
2023-04-17T19:52:00,mfh,78.27
2023-04-17T19:53:00,mfh,78.04
2023-04-17T19:54:00,mfh,77.68
2023-04-17T19:55:00,mfh,77.90
2023-04-17T19:56:00,mfh,77.34
2023-04-17T19:57:00,mfh,77.68
2023-04-17T19:58:00,mfh,76.98
2023-04-17T19:59:00,mfh,87.56
2023-04-17T20:00:00,mfh,87.78
2023-04-17T20:01:00,mfh,90.28
2023-04-17T20:02:00,mfh,90.31
2023-04-17T20:03:00,mfh,90.08
2023-04-17T20:04:00,mfh,89.87
2023-04-17T20:05:00,mfh,89.68
2023-04-17T20:06:00,mfh,89.73
2023-04-17T20:07:00,mfh,89.38
2023-04-17T20:08:00,mfh,89.25
2023-04-17T20:09:00,mfh,89.19
2023-04-17T20:10:00,mfh,89.04
2023-04-17T20:11:00,mfh,88.96
2023-04-17T20:12:00,mfh,89.03
2023-04-17T20:13:00,mfh,89.00
2023-04-17T20:14:00,mfh,88.92
2023-04-17T20:15:00,mfh,88.87
2023-04-17T20:16:00,mfh,88.85
2023-04-17T20:17:00,mfh,88.91
2023-04-17T20:18:00,mfh,88.90
2023-04-17T20:19:00,mfh,88.86
2023-04-17T20:20:00,mfh,88.92
2023-04-17T20:21:00,mfh,89.04
2023-04-17T20:22:00,mfh,88.72
2023-04-17T20:23:00,mfh,88.69
2023-04-17T20:24:00,mfh,88.67
2023-04-17T20:25:00,mfh,88.81
2023-04-17T20:26:00,mfh,88.88
2023-04-17T20:27:00,mfh,88.92
2023-04-17T20:28:00,mfh,88.91
2023-04-17T20:29:00,mfh,88.94
2023-04-17T20:30:00,mfh,88.94
2023-04-17T20:31:00,mfh,88.84
2023-04-17T20:32:00,mfh,88.80
2023-04-17T20:33:00,mfh,88.95
2023-04-17T20:34:00,mfh,88.63
2023-04-17T20:35:00,mfh,88.61
2023-04-17T20:36:00,mfh,88.55
2023-04-17T20:37:00,mfh,88.71
2023-04-17T20:38:00,mfh,88.73
2023-04-17T20:39:00,mfh,88.70
2023-04-17T20:40:00,mfh,88.75
2023-04-17T20:41:00,mfh,88.70
2023-04-17T20:42:00,mfh,88.73
2023-04-17T20:43:00,mfh,88.90
2023-04-17T20:44:00,mfh,88.71
2023-04-17T20:45:00,mfh,88.67
2023-04-17T20:46:00,mfh,88.67
2023-04-17T20:47:00,mfh,88.46
2023-04-17T20:48:00,mfh,88.63
2023-04-17T20:49:00,mfh,88.87
2023-04-17T20:50:00,mfh,88.67
2023-04-17T20:51:00,mfh,88.57
2023-04-17T20:52:00,mfh,88.61
2023-04-17T20:53:00,mfh,88.62
2023-04-17T20:54:00,mfh,88.72
2023-04-17T20:55:00,mfh,88.62
2023-04-17T20:56:00,mfh,88.59
2023-04-17T20:57:00,mfh,88.60
2023-04-17T20:58:00,mfh,88.58
2023-04-17T20:59:00,mfh,88.82
2023-04-17T21:00:00,mfh,88.73
2023-04-17T21:01:00,mfh,87.62
2023-04-17T21:02:00,mfh,87.53
2023-04-17T21:03:00,mfh,87.51
2023-04-17T21:04:00,mfh,87.53
2023-04-17T21:05:00,mfh,87.50
2023-04-17T21:06:00,mfh,87.50
2023-04-17T21:07:00,mfh,87.37
2023-04-17T21:08:00,mfh,87.44
2023-04-17T21:09:00,mfh,87.67
2023-04-17T21:10:00,mfh,87.33
2023-04-17T21:11:00,mfh,87.55
2023-04-17T21:12:00,mfh,87.50
2023-04-17T21:13:00,mfh,87.66
2023-04-17T21:14:00,mfh,87.65
2023-04-17T21:15:00,mfh,87.55
2023-04-17T21:16:00,mfh,87.35
2023-04-17T21:17:00,mfh,87.32
2023-04-17T21:18:00,mfh,87.27
2023-04-17T21:19:00,mfh,87.45
2023-04-17T21:20:00,mfh,87.79
2023-04-17T21:21:00,mfh,87.57
2023-04-17T21:22:00,mfh,87.54
2023-04-17T21:23:00,mfh,87.53
2023-04-17T21:24:00,mfh,87.62
2023-04-17T21:25:00,mfh,87.23
2023-04-17T21:26:00,mfh,87.41
2023-04-17T21:27:00,mfh,87.47
2023-04-17T21:28:00,mfh,87.83
2023-04-17T21:29:00,mfh,87.56
2023-04-17T21:30:00,mfh,87.75
2023-04-17T21:31:00,mfh,87.77
2023-04-17T21:32:00,mfh,87.54
2023-04-17T21:33:00,mfh,87.49
2023-04-17T21:34:00,mfh,87.20
2023-04-17T21:35:00,mfh,87.23
2023-04-17T21:36:00,mfh,87.63
2023-04-17T21:37:00,mfh,88.00
2023-04-17T21:38:00,mfh,88.19
2023-04-17T21:39:00,mfh,88.14
2023-04-17T21:40:00,mfh,88.17
2023-04-17T21:41:00,mfh,87.73
2023-04-17T21:42:00,mfh,87.78
2023-04-17T21:43:00,mfh,81.55
2023-04-17T21:44:00,mfh,81.48
2023-04-17T21:45:00,mfh,70.84
2023-04-17T21:46:00,mfh,70.92
2023-04-17T21:47:00,mfh,71.91
2023-04-17T21:48:00,mfh,72.11
2023-04-17T21:49:00,mfh,72.02
2023-04-17T21:50:00,mfh,71.89
2023-04-17T21:51:00,mfh,72.00
2023-04-17T21:52:00,mfh,71.58
2023-04-17T21:53:00,mfh,72.25
2023-04-17T21:54:00,mfh,71.78
2023-04-17T21:55:00,mfh,71.88
2023-04-17T21:56:00,mfh,71.78
2023-04-17T21:57:00,mfh,71.73
2023-04-17T21:58:00,mfh,71.59
2023-04-17T21:59:00,mfh,71.72
2023-04-17T22:00:00,mfh,71.66
2023-04-17T22:01:00,mfh,70.40
2023-04-17T22:02:00,mfh,50.72
2023-04-17T22:03:00,mfh,49.34
2023-04-17T22:04:00,mfh,42.99
2023-04-17T22:05:00,mfh,43.05
2023-04-17T22:06:00,mfh,43.78
2023-04-17T22:07:00,mfh,44.45
2023-04-17T22:08:00,mfh,45.01
2023-04-17T22:09:00,mfh,43.91
2023-04-17T22:10:00,mfh,43.92
2023-04-17T22:11:00,mfh,43.07
